id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-743997,2020-01-09,000001,Vente,61060,6,,RUE MEDERIC DE LANCESSEUR,0214,53230,53151,Méral,53,,,531510000D0395,,,,,,,,,,,,,0,1,Maison,117,6,S,sols,,,507,-0.981309,47.961951
2020-744000,2020-02-06,000001,Vente,38000,1,,CHE DES FORGES,0100,53230,53151,Méral,53,,,531510000D0693,,,,,,,,,,,,,0,1,Maison,57,2,S,sols,,,523,-0.979788,47.961711
2020-744000,2020-02-06,000001,Vente,38000,,,LA PRAIRIE DES FORGES,B821,53230,53151,Méral,53,,,531510000D0696,,,,,,,,,,,,,0,,,,,S,sols,,,58,-0.979696,47.961658
2020-744000,2020-02-06,000001,Vente,38000,,,LA PRAIRIE DES FORGES,B821,53230,53151,Méral,53,,,531510000D0896,,,,,,,,,,,,,0,,,,,P,prés,,,32,-0.979624,47.961692
2020-744287,2020-02-13,000001,Vente,50000,3,,RUE DE BRETAGNE,0030,53230,53151,Méral,53,,,531510000D0737,,,,,,,,,,,,,0,1,Maison,54,4,S,sols,,,253,-0.982074,47.960571
2020-744356,2020-02-04,000003,Echange,1,,,LES BLEUETS,B050,53230,53151,Méral,53,,,531510000D1647,,,,,,,,,,,,,0,,,,,S,sols,,,267,-0.982765,47.958125
2020-744356,2020-02-04,000004,Echange,1,,,LE PRE MIMARD,B934,53230,53151,Méral,53,,,531510000D1641,,,,,,,,,,,,,0,,,,,P,prés,,,62,-0.984437,47.95861
2020-744356,2020-02-04,000005,Echange,1,,,LE JARDIN,B483,53230,53151,Méral,53,,,531510000D1637,,,,,,,,,,,,,0,,,,,J,jardins,,,23,-0.984178,47.958384
2020-744356,2020-02-04,000005,Echange,1,,,RUE VICTOIRE BRIELLE,0263,53230,53151,Méral,53,,,531510000D1640,,,,,,,,,,,,,0,,,,,S,sols,,,20,-0.984033,47.958548
2020-744356,2020-02-04,000005,Echange,1,,,LE PRE DU BLEUET,B907,53230,53151,Méral,53,,,531510000D1643,,,,,,,,,,,,,0,,,,,P,prés,,,8,-0.98352,47.958076
2020-744356,2020-02-04,000005,Echange,1,,,LE PRE DU BLEUET,B907,53230,53151,Méral,53,,,531510000D1645,,,,,,,,,,,,,0,,,,,J,jardins,,,188,-0.983887,47.958126
2020-744631,2020-02-25,000003,Echange,490,,,LE VERGER DE L AIRE,C043,53230,53151,Méral,53,,,531510000G0495,,,,,,,,,,,,,0,,,,,VE,vergers,POMME,Pommiers,865,-1.022273,47.942062
2020-744736,2020-02-24,000001,Vente,88000,13,,RUE DES LILAS,0148,53230,53151,Méral,53,,,531510000D1629,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,391,-0.986688,47.961831
2020-745038,2020-03-02,000001,Vente,51000,1,,RUE DES BOURGEONS,0032,53230,53151,Méral,53,,,531510000D1505,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,180,0,AB,terrains a bâtir,,,2005,-0.992707,47.960827
2020-745632,2020-05-15,000001,Vente,1000,27,B,RUE DU MAL LECLERC,0210,53230,53151,Méral,53,,,531510000D1652,,,,,,,,,,,,,0,,,,,S,sols,,,30,,
2020-745639,2020-05-15,000002,Vente,1000,27,,RUE DU MAL LECLERC,0210,53230,53151,Méral,53,,,531510000D0764,,,,,,,,,,,,,0,,,,,P,prés,,,25,,
2020-745639,2020-05-15,000002,Vente,1000,27,B,RUE DU MAL LECLERC,0210,53230,53151,Méral,53,,,531510000D1651,,,,,,,,,,,,,0,1,Maison,25,1,S,sols,,,34,,
2020-745645,2020-05-18,000001,Vente,16500,,,LE PENDANT,B613,53230,53151,Méral,53,,,531510000D0030,,,,,,,,,,,,,0,,,,,P,prés,,,7632,-0.986329,47.964573
2020-745645,2020-05-18,000001,Vente,16500,,,LE PETIT PENDANT,B657,53230,53151,Méral,53,,,531510000D0988,,,,,,,,,,,,,0,,,,,P,prés,,,6583,-0.987335,47.964312
2020-745645,2020-05-18,000001,Vente,16500,,,LE PRE DE BEAULIEU,B830,53230,53151,Méral,53,,,531510000D0990,,,,,,,,,,,,,0,,,,,P,prés,,,8584,-0.985808,47.964346
2020-745645,2020-05-18,000001,Vente,16500,,,LE VERGER,C040,53230,53151,Méral,53,,,531510000D0993,,,,,,,,,,,,,0,,,,,VE,vergers,POMME,Pommiers,2532,-0.985155,47.963985
2020-746173,2020-06-10,000001,Vente,110000,22,,RUE FLANDRES DUNKERQUE,0090,53230,53151,Méral,53,,,531510000D0386,,,,,,,,,,,,,0,1,Maison,124,5,S,sols,,,1002,-0.982667,47.962492
2020-746342,2020-06-03,000001,Vente,154500,8,,RUE DU MOULIN A VENT,0220,53230,53151,Méral,53,,,531510000D0920,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,888,-0.987341,47.961973
2020-746342,2020-06-03,000001,Vente,154500,,,RUE DU MOULIN A VENT,0220,53230,53151,Méral,53,,,531510000D1350,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,133,-0.987065,47.962016
2020-746856,2020-07-17,000001,Vente,155000,15,,RUE DES FAUVETTES,0086,53230,53151,Méral,53,,,531510000D1483,,,,,,,,,,,,,0,1,Maison,116,5,S,sols,,,907,-0.984222,47.956819
2020-746941,2020-07-13,000001,Vente,45000,5,,RUE DU MAL LECLERC,0210,53230,53151,Méral,53,,,531510000D0469,,,,,,,,,,,,,0,1,Maison,114,6,S,sols,,,166,-0.981366,47.960292
2020-746941,2020-07-13,000001,Vente,45000,5,,RUE DU MAL LECLERC,0210,53230,53151,Méral,53,,,531510000D0568,,,,,,,,,,,,,0,,,,,S,sols,,,4,-0.981385,47.960191
2020-746941,2020-07-13,000001,Vente,45000,,,RUE FRANCOIS VEILLON,0111,53230,53151,Méral,53,,,531510000D0590,,,,,,,,,,,,,0,,,,,J,jardins,,,250,-0.981375,47.9598
2020-746941,2020-07-13,000001,Vente,45000,5,,RUE DU MAL LECLERC,0210,53230,53151,Méral,53,,,531510000D0592,,,,,,,,,,,,,0,,,,,J,jardins,,,13,-0.981366,47.959917
2020-746941,2020-07-13,000001,Vente,45000,5,,RUE DU MAL LECLERC,0210,53230,53151,Méral,53,,,531510000D0594,,,,,,,,,,,,,0,,,,,J,jardins,,,45,-0.981292,47.959925
2020-746941,2020-07-13,000001,Vente,45000,5,,RUE DU MAL LECLERC,0210,53230,53151,Méral,53,,,531510000D0617,,,,,,,,,,,,,0,,,,,L,landes,,,40,-0.981382,47.9602
2020-746941,2020-07-13,000001,Vente,45000,5,,RUE DU MAL LECLERC,0210,53230,53151,Méral,53,,,531510000D0618,,,,,,,,,,,,,0,,,,,J,jardins,,,203,-0.981369,47.960104
2020-746941,2020-07-13,000001,Vente,45000,5,,RUE DU MAL LECLERC,0210,53230,53151,Méral,53,,,531510000D0621,,,,,,,,,,,,,0,,,,,L,landes,,,2,-0.981421,47.960193
2020-746941,2020-07-13,000001,Vente,45000,5,,RUE DU MAL LECLERC,0210,53230,53151,Méral,53,,,531510000D0622,,,,,,,,,,,,,0,,,,,L,landes,,,14,-0.981372,47.960259
2020-746941,2020-07-13,000001,Vente,45000,,,RUE FRANCOIS VEILLON,0111,53230,53151,Méral,53,,,531510000D0681,,,,,,,,,,,,,0,,,,,J,jardins,,,109,-0.981272,47.959809
2020-747100,2020-07-28,000001,Vente,132000,,,LA PETITE BRUYERE,B677,53230,53151,Méral,53,,,531510000F0011,,,,,,,,,,,,,0,,,,,T,terres,,,9500,-1.00326,47.938189
2020-747100,2020-07-28,000001,Vente,132000,,,LA GRANDE BRUYERE,B372,53230,53151,Méral,53,,,531510000F0012,,,,,,,,,,,,,0,,,,,T,terres,,,9755,-1.003994,47.937683
2020-747100,2020-07-28,000001,Vente,132000,,,LES POMMIERS,B810,53230,53151,Méral,53,,,531510000F0145,,,,,,,,,,,,,0,,,,,T,terres,,,15230,-1.005677,47.938141
2020-747100,2020-07-28,000001,Vente,132000,,,LA CHATAIGNERAIE,B168,53230,53151,Méral,53,,,531510000F0146,,,,,,,,,,,,,0,,,,,T,terres,,,25235,-1.004987,47.938752
2020-747100,2020-07-28,000001,Vente,132000,,,LA GRANDE BARRIERE,B366,53230,53151,Méral,53,,,531510000F0389,,,,,,,,,,,,,0,,,,,T,terres,,,6998,-1.006879,47.93726
2020-747100,2020-07-28,000001,Vente,132000,,,LA GRANDE BARRIERE,B366,53230,53151,Méral,53,,,531510000F0389,,,,,,,,,,,,,0,,,,,T,terres,,,3111,-1.006879,47.93726
2020-747100,2020-07-28,000001,Vente,132000,,,LA PIECE D EN HAUT,B736,53230,53151,Méral,53,,,531510000F0390,,,,,,,,,,,,,0,,,,,T,terres,,,10760,-1.007632,47.936724
2020-747100,2020-07-28,000001,Vente,132000,,,LE PRE DE LA TOUCHE,B884,53230,53151,Méral,53,,,531510000G0443,,,,,,,,,,,,,0,,,,,P,prés,,,10947,-1.011423,47.939084
2020-747100,2020-07-28,000001,Vente,132000,,,LE GRAND ROCHER,B360,53230,53151,Méral,53,,,531510000G0480,,,,,,,,,,,,,0,,,,,T,terres,,,44297,-1.010079,47.938913
2020-747100,2020-07-28,000001,Vente,132000,,,LE GRAND ROCHER,B360,53230,53151,Méral,53,,,531510000G0480,,,,,,,,,,,,,0,,,,,T,terres,,,31064,-1.010079,47.938913
2020-747100,2020-07-28,000001,Vente,132000,,,LA FOUGERE,B306,53230,53151,Méral,53,,,53151000ZA0003,,,,,,,,,,,,,0,,,,,T,terres,,,73820,-1.00509,47.919628
2020-748160,2020-08-31,000001,Vente,235000,,,LE CHEMIN,B175,53230,53151,Méral,53,,,531510000E0023,,,,,,,,,,,,,0,,,,,VE,vergers,POMME,Pommiers,96,-1.012695,47.947688
2020-748160,2020-08-31,000001,Vente,235000,,,LA PETITE PIECE DES BOIS,B706,53230,53151,Méral,53,,,531510000E0024,,,,,,,,,,,,,0,,,,,T,terres,,,195,-1.012562,47.947682
2020-748160,2020-08-31,000001,Vente,235000,1775,,RTE DES BOIS,0026,53230,53151,Méral,53,,,531510000E0661,,,,,,,,,,,,,0,1,Maison,161,6,S,sols,,,1659,-1.012096,47.947661
2020-748160,2020-08-31,000001,Vente,235000,,,LE VERGER,C040,53230,53151,Méral,53,,,531510000E0663,,,,,,,,,,,,,0,,,,,VE,vergers,POMME,Pommiers,892,-1.012038,47.947818
2020-748160,2020-08-31,000001,Vente,235000,,,LA PIECE DE L AIRE,B742,53230,53151,Méral,53,,,531510000E0665,,,,,,,,,,,,,0,,,,,T,terres,,,344,-1.012245,47.947487
2020-748160,2020-08-31,000001,Vente,235000,,,LE VERGER DE TOUCHE BOIS,C053,53230,53151,Méral,53,,,531510000E0667,,,,,,,,,,,,,0,,,,,VE,vergers,POMME,Pommiers,131,-1.01265,47.947585
2020-748160,2020-08-31,000001,Vente,235000,,,LA PIECE DE LA MARE,B755,53230,53151,Méral,53,,,531510000E0669,,,,,,,,,,,,,0,,,,,T,terres,,,41,-1.011971,47.947414
2020-748764,2020-09-28,000002,Vente,13225.2,,,LE GRAVIER,B428,53230,53151,Méral,53,,,531510000D1464,,,,,,,,,,,,,0,,,,,T,terres,,,2674,-0.975571,47.950585
2020-748764,2020-09-28,000002,Vente,13225.2,,,LA PETITE FERRIERE,B688,53230,53151,Méral,53,,,531510000D1553,,,,,,,,,,,,,0,,,,,T,terres,,,1265,-0.980023,47.950386
2020-748764,2020-09-28,000002,Vente,13225.2,,,LE GRAVIER,B428,53230,53151,Méral,53,,,531510000D1661,,,,,,,,,,,,,0,,,,,T,terres,,,9527,-0.977116,47.950712
2020-748764,2020-09-28,000002,Vente,13225.2,,,LA PETITE FERRIERE,B688,53230,53151,Méral,53,,,531510000D1664,,,,,,,,,,,,,0,,,,,T,terres,,,3622,-0.97794,47.950562
2020-748768,2020-09-29,000001,Vente,7100,,,RUE DU MOULIN A VENT,0220,53230,53151,Méral,53,,,531510000D0401,,,,,,,,,,,,,0,,,,,J,jardins,,,300,-0.981291,47.961438
2020-748768,2020-09-29,000001,Vente,7100,4,,PL DU BUAT,0040,53230,53151,Méral,53,,,531510000D0423,,,,,,,,,,,,,0,1,Maison,39,3,S,sols,,,85,-0.980423,47.96098
2020-748776,2020-09-23,000001,Vente,39500,,,LE BOURG,B068,53230,53151,Méral,53,,,531510000D1393,,,,,,,,,,,,,0,,,,,J,jardins,,,224,-0.980348,47.961312
2020-748776,2020-09-23,000001,Vente,39500,1,,RUE DES LIERRES,0140,53230,53151,Méral,53,,,531510000D1394,,,,,,,,,,,,,0,1,Maison,50,1,S,sols,,,245,-0.980789,47.961073
2020-748955,2020-10-07,000001,Vente,72000,12,,RUE DU MAL LECLERC,0210,53230,53151,Méral,53,,,531510000D0443,,,,,,,,,,,,,0,1,Maison,135,4,S,sols,,,570,-0.97996,47.960511
2020-748961,2020-10-01,000001,Vente,45250,3,,RUE DES LIERRES,0140,53230,53151,Méral,53,,,531510000D0421,,,,,,,,,,,,,0,1,Maison,55,2,S,sols,,,112,-0.980607,47.961041
2020-748961,2020-10-01,000001,Vente,45250,4,,RUE DES LIERRES,0140,53230,53151,Méral,53,,,531510000D0424,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,411,-0.980402,47.9611
2020-748961,2020-10-01,000001,Vente,45250,,,CHE DES FORGES,0100,53230,53151,Méral,53,,,531510000D0436,,,,,,,,,,,,,0,,,,,J,jardins,,,74,-0.979985,47.961173
2020-748961,2020-10-01,000001,Vente,45250,,,PL DU BUAT,0040,53230,53151,Méral,53,,,531510000D0437,,,,,,,,,,,,,0,,,,,J,jardins,,,288,-0.980275,47.961065
2020-748961,2020-10-01,000001,Vente,45250,1,,RUE DES LIERRES,0140,53230,53151,Méral,53,,,531510000D1395,,,,,,,,,,,,,0,,,,,S,sols,,,23,-0.980677,47.961067
2020-748961,2020-10-01,000001,Vente,45250,1,,RUE DES LIERRES,0140,53230,53151,Méral,53,,,531510000D1396,,,,,,,,,,,,,0,,,,,S,sols,,,24,-0.980653,47.960999
2020-749098,2020-10-07,000001,Vente,220000,,,LE PETIT VERGER,B669,53230,53151,Méral,53,,,531510000F0095,,,,,,,,,,,,,0,,,,,VE,vergers,POMME,Pommiers,421,-1.001586,47.930074
2020-749098,2020-10-07,000001,Vente,220000,386,,CHE DE LA BELLERAIE,0022,53230,53151,Méral,53,,,531510000F0096,,,,,,,,,,,,,0,1,Maison,53,1,S,sols,,,1297,-1.001906,47.93041
2020-749098,2020-10-07,000001,Vente,220000,,,LE JARDIN,B483,53230,53151,Méral,53,,,531510000F0097,,,,,,,,,,,,,0,,,,,S,sols,,,40,-1.002165,47.930474
2020-749098,2020-10-07,000001,Vente,220000,,,LE JARDIN,B483,53230,53151,Méral,53,,,531510000F0097,,,,,,,,,,,,,0,,,,,J,jardins,,,500,-1.002165,47.930474
2020-749098,2020-10-07,000001,Vente,220000,,,LE PETIT VERGER,B669,53230,53151,Méral,53,,,531510000F0359,,,,,,,,,,,,,0,,,,,VE,vergers,POMME,Pommiers,742,-1.001433,47.929893
2020-749482,2020-11-06,000001,Vente,129216,,,L EUCHE CRAONNAISE,B290,53230,53151,Méral,53,,,531510000A0087,,,,,,,,,,,,,0,,,,,P,prés,,,4700,-1.044394,47.983278
2020-749482,2020-11-06,000001,Vente,129216,,,LA NOUETTE,B590,53230,53151,Méral,53,,,531510000A0088,,,,,,,,,,,,,0,,,,,P,prés,,,6775,-1.044848,47.982979
2020-749482,2020-11-06,000001,Vente,129216,,,LE VERGER,C040,53230,53151,Méral,53,,,531510000A0089,,,,,,,,,,,,,0,,,,,VE,vergers,POMME,Pommiers,1665,-1.043848,47.982577
2020-749482,2020-11-06,000001,Vente,129216,,,LA PETITE CHAMPAGNE,B679,53230,53151,Méral,53,,,531510000A0094,,,,,,,,,,,,,0,,,,,T,terres,,,2630,-1.043686,47.984013
2020-749482,2020-11-06,000001,Vente,129216,,,LE PRE,B822,53230,53151,Méral,53,,,531510000A0159,,,,,,,,,,,,,0,,,,,P,prés,,,21363,-1.043706,47.980847
2020-749482,2020-11-06,000001,Vente,129216,,,L EUCHE CRAONNAISE,B290,53230,53151,Méral,53,,,531510000A0427,,,,,,,,,,,,,0,,,,,P,prés,,,16542,-1.043392,47.983073
2020-749782,2020-11-05,000001,Vente,80000,5,,RUE DES BOURGEONS,0032,53230,53151,Méral,53,,,531510000D0131,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,8085,0,P,prés,,,2469,-0.990867,47.960335
2020-749782,2020-11-05,000001,Vente,80000,5,,RUE DES BOURGEONS,0032,53230,53151,Méral,53,,,531510000D0131,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,8085,0,S,sols,,,2000,-0.990867,47.960335
2020-749782,2020-11-05,000001,Vente,80000,,,LES TROIS PATURES,C030,53230,53151,Méral,53,,,531510000D1201,,,,,,,,,,,,,0,,,,,P,prés,,,231,-0.99104,47.96041
2020-749782,2020-11-05,000001,Vente,80000,,,LES BOURGEONS,B070,53230,53151,Méral,53,,,531510000D1531,,,,,,,,,,,,,0,,,,,P,prés,,,3920,-0.991457,47.960404
2020-750569,2020-12-16,000001,Vente,165500,4,,RUE DES GLYCINES,0121,53230,53151,Méral,53,,,531510000D1419,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,872,-0.984496,47.96278
2020-750729,2020-12-14,000001,Vente,40000,,,LE CHEMIN,B175,53230,53151,Méral,53,,,531510000C0164,,,,,,,,,,,,,0,,,,,T,terres,,,710,-1.002568,47.961331
2020-750729,2020-12-14,000001,Vente,40000,,,LA LANDE DES BROSSES,B514,53230,53151,Méral,53,,,531510000C0165,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,8400,-1.003159,47.960246
2020-750729,2020-12-14,000001,Vente,40000,,,LA LANDE DES BROSSES,B514,53230,53151,Méral,53,,,531510000C0165,,,,,,,,,,,,,0,,,,,P,prés,,,4190,-1.003159,47.960246
