id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-675421,2023-01-13,000002,Vente,33000,1,,RUE DE REIMS,0024,51600,51600,Vaudesincourt,51,,,51600000AB0092,,,,,,,,,,,,,0,,,,,S,sols,,,147,4.408601,49.219724
2023-675421,2023-01-13,000002,Vente,33000,7,,RUE SAINT REMI,0027,51600,51600,Vaudesincourt,51,,,51600000AB0101,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,267,4.408757,49.219681
2023-675421,2023-01-13,000002,Vente,33000,7,,RUE SAINT REMI,0027,51600,51600,Vaudesincourt,51,,,51600000AB0101,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,267,4.408757,49.219681
2023-675446,2023-01-18,000001,Vente,153000,8,,IMP DE LA BAUVE,0031,51600,51600,Vaudesincourt,51,,,51600000AB0084,,,,,,,,,,,,,0,,,,,J,jardins,,,990,4.406041,49.219265
2023-675446,2023-01-18,000001,Vente,153000,8,,IMP DE LA BAUVE,0031,51600,51600,Vaudesincourt,51,,,51600000AB0088,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,683,4.405032,49.218984
2023-677184,2023-03-24,000001,Vente,115000,4,,RUE DE NAUROY,0023,51600,51600,Vaudesincourt,51,,,51600000AA0023,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,275,4.407014,49.221121
2023-677184,2023-03-24,000001,Vente,115000,4,,RUE DE NAUROY,0023,51600,51600,Vaudesincourt,51,,,51600000AA0023,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,275,4.407014,49.221121
2023-681789,2023-07-27,000001,Vente,100,,,LA FORET,B037,51600,51600,Vaudesincourt,51,,,51600000ZD0042,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,500,4.408472,49.226525
2023-683831,2023-10-04,000001,Vente,110000,,,LA CHAPELLE,B013,51600,51600,Vaudesincourt,51,,,51600000AA0088,,,,,,,,,,,,,0,,,,,S,sols,,,2488,4.407192,49.224265
