siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212103725,00017,21210372500017,O,1983-03-01,02,2018,,2020-08-25T10:16:11,true,3,,,,,,21400,MAISEY-LE-DUC,,,21372,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
212103725,00025,21210372500025,O,2002-05-01,,,,2019-11-14T14:00:23,false,3,,,,,,21400,MAISEY-LE-DUC,,,21372,,,,,,,,,,,,,,,,,,,2008-01-01,A,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
262105109,00017,26210510900017,O,1986-01-01,NN,,,2019-11-14T14:00:23,true,4,,,,,MAIRIE,21400,MAISEY-LE-DUC,,,21372,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
301804563,00056,30180456300056,O,1996-07-24,NN,,,2019-11-14T14:00:23,true,7,LE RUELLOTTE,,,,,21400,MAISEY-LE-DUC,,,21372,,,,,,,,,,,,,,,,,,,2009-04-30,F,,,,,43.34Z,NAFRev2,N,4.676807,47.84677,0.83,street,Rue la Ruellotte 21400 Maisey-le-Duc,21372_0120,D,RUE LA RUELLOTTE,
323791947,00019,32379194700019,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,,21400,MAISEY-LE-DUC,,,21372,,,,,,,,,,,,,,,,,,,1993-06-10,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
324753094,00048,32475309400048,O,2013-10-01,,,5610CR,2021-02-23T10:47:34,true,1,,2,,RTE,DE LANGRES,21400,MAISEY-LE-DUC,,,21372,,,,,,,,,,,,,,,,,,,2013-10-01,A,ALLO PIZZA,,,ALLO PIZZA,56.10C,NAFRev2,N,4.680111,47.844466,0.82,housenumber,2 Route de Langres 21400 Maisey-le-Duc,21372_0080_00002,G,2 ROUTE DE LANGRES,
331388488,00016,33138848800016,O,1985-01-02,NN,,,2019-11-14T14:00:23,true,1,,,,,,21400,MAISEY-LE-DUC,,,21372,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
341661932,00010,34166193200010,O,1987-06-01,NN,,,2019-11-14T14:00:23,false,4,,,,,LE PUITS AU LOUP,21400,MAISEY-LE-DUC,,,21372,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,90.03B,NAFRev2,N,2.587791,49.1045912,0.72,poi.bus_stop,Puits au Loup (Arrêt de bus) Plailly,https://osm.org/node/4715320489,G,,
382176196,00014,38217619600014,O,1991-06-10,NN,,,2019-11-14T14:00:23,true,5,,,,,,21400,MAISEY-LE-DUC,,,21372,,,,,,,,,,,,,,,,,,,2009-07-31,F,,,,,16.10A,NAFRev2,N,,,0,,,,,,
388298762,00021,38829876200021,O,1996-12-12,NN,,,2019-11-14T14:00:23,false,5,,,,,,21400,MAISEY-LE-DUC,,,21372,,,,,,,,,,,,,,,,,,,2012-03-22,F,,,,,90.02Z,NAFRev2,O,,,0,,,,,,
399158310,00017,39915831000017,O,1994-09-01,,,,2019-11-14T14:00:23,true,3,,,,,,21400,MAISEY-LE-DUC,,,21372,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
405059726,00019,40505972600019,O,1982-12-31,00,2018,,2020-08-25T10:36:35,true,3,,,,,,21400,MAISEY-LE-DUC,,,21372,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
405059734,00013,40505973400013,O,1985-01-01,NN,,,2019-11-14T14:00:23,true,4,,,,,,21400,MAISEY-LE-DUC,,,21372,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
405059742,00016,40505974200016,O,1983-12-31,NN,,,2021-02-18T03:57:27,true,5,,,,,FRM DU PUITS A,21400,MAISEY-LE-DUC,,,21372,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,46.21Z,NAFRev2,N,,,0,,,,,,
405059742,00024,40505974200024,O,2013-01-01,,,,2021-02-18T03:57:27,false,2,,,,,FERME PUITS AU LOUP,21400,MAISEY-LE-DUC,,,21372,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,46.21Z,NAFRev2,N,4.720279,47.866613,0.31,locality,Ferme de Sainte Marie 21400 Maisey-le-Duc,21372_b039,G,FERME DE SAINTE MARIE,
413168659,00014,41316865900014,O,1900-01-01,,,,2019-11-14T14:00:23,true,7,,,,,,21400,MAISEY-LE-DUC,,,21372,,,,,,,,,,,,,,,,,,,2013-09-30,F,ALLO PIZZA,,,,10.71B,NAFRev2,N,,,0,,,,,,
449911346,00020,44991134600020,O,2015-01-05,,,,2019-11-14T14:00:23,false,2,,,,,FERME DE LA FIN,21400,MAISEY-LE-DUC,,,21372,,,,,,,,,,,,,,,,,,,2015-08-01,F,,,,,62.02B,NAFRev2,N,2.5841838,49.2059406,0.72,poi.construction,"rue du Châtel fermée à la circulation du 9 avril 2018 au 15 août 2018 (date prévisionnelle de fin des travaux, soumise à modifications) (Construction) Senlis",https://osm.org/way/584129026,G,,
482036167,00013,48203616700013,O,2005-04-26,NN,,,2019-11-14T14:00:23,true,2,,,,RTE,DE LANGRES,21400,MAISEY-LE-DUC,,,21372,,,,,,,,,,,,,,,,,,,2007-02-13,F,,,,,45.4J,NAFRev1,N,4.679274,47.844963,0.81,street,Route de Langres 21400 Maisey-le-Duc,21372_0080,G,ROUTE DE LANGRES,
500206917,00014,50020691700014,O,2007-09-04,,,,2019-11-14T14:00:23,true,2,HOTEL DE VILLE,,,,,21400,MAISEY-LE-DUC,,,21372,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,4.675123,47.84519,0.32,street,Vieille Route 21400 Maisey-le-Duc,21372_0150,D,VIEILLE ROUTE,
512117011,00019,51211701100019,O,2009-05-02,,,4334ZC,2019-11-14T14:00:23,false,2,,,,,LA RUELLOTTE,21400,MAISEY-LE-DUC,,,21372,,,,,,,,,,,,,,,,,,,2019-03-01,F,,,,,43.34Z,NAFRev2,N,4.676807,47.84677,0.92,street,Rue la Ruellotte 21400 Maisey-le-Duc,21372_0120,G,RUE LA RUELLOTTE,
527838007,00013,52783800700013,O,2010-10-01,NN,,,2019-11-14T14:00:23,true,5,,,,,,21400,MAISEY-LE-DUC,,,21372,,,,,,,,,,,,,,,,,,,2013-02-20,F,,,,,16.10A,NAFRev2,N,,,0,,,,,,
532635232,00012,53263523200012,O,2011-01-01,,,,2019-11-14T14:00:23,true,1,,12,,RTE,DE LANGRES,21400,MAISEY-LE-DUC,,,21372,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.49Z,NAFRev2,N,4.67805,47.846001,0.83,housenumber,12 Route de Langres 21400 Maisey-le-Duc,21372_0080_00012,G,12 ROUTE DE LANGRES,
775667280,00058,77566728000058,O,1996-01-01,,,,2019-11-14T14:00:23,true,2,,,,,BOIS DE LA MONCUE,21400,MAISEY-LE-DUC,,,21372,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,4.709738,47.855715,0.93,locality,Bois de la Moncue 21400 Maisey-le-Duc,21372_b005,G,BOIS DE LA MONCUE,
778213223,00036,77821322300036,O,2018-03-07,,,,2019-11-14T14:00:23,true,1,,12,,RTE,DE LANGRES,21400,MAISEY-LE-DUC,,,21372,,,,,,,,,,,,,,,,,,,2018-03-07,A,,,,,94.11Z,NAFRev2,N,4.67805,47.846001,0.83,housenumber,12 Route de Langres 21400 Maisey-le-Duc,21372_0080_00012,G,12 ROUTE DE LANGRES,
781621214,00019,78162121400019,O,,,,,2019-11-14T14:00:23,true,1,,,,RTE,NATIONALE 428,21400,MAISEY-LE-DUC,,,21372,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
801097155,00023,80109715500023,O,2014-06-01,02,2018,1610AQ,2021-06-23T12:14:50,true,2,,,,RTE,DEPARTEMENTALE 928,21400,MAISEY-LE-DUC,,,21372,,,,,,,,,,,,,,,,,,,2015-03-15,A,,,,,16.10A,NAFRev2,O,6.2322097,48.3888613,0.7,poi.track,Route Départementale (Chemin) Avrainville,https://osm.org/way/492497059,G,,
807844048,00015,80784404800015,O,2014-11-04,,,,2019-11-14T14:00:23,true,1,,,,,FERME DU PUITS AU LOUP,21400,MAISEY-LE-DUC,,,21372,,,,,,,,,,,,,,,,,,,2014-11-04,A,,,,,68.20B,NAFRev2,N,4.720279,47.866613,0.35,locality,Ferme de Sainte Marie 21400 Maisey-le-Duc,21372_b039,G,FERME DE SAINTE MARIE,
819685298,00013,81968529800013,O,2016-04-03,,,,2019-11-14T14:00:23,true,1,,14,,RTE,DE LANGRES,21400,MAISEY-LE-DUC,,,21372,,,,,,,,,,,,,,,,,,,2016-04-03,A,,,,,68.20B,NAFRev2,N,4.677844,47.846378,0.83,housenumber,14 Route de Langres 21400 Maisey-le-Duc,21372_0080_00014,G,14 ROUTE DE LANGRES,
831858550,00013,83185855000013,O,2017-09-01,,,4332AA,2019-11-14T14:00:23,true,1,,2,,RUE,DE LA RUELLOTTE,21400,MAISEY-LE-DUC,,,21372,,,,,,,,,,,,,,,,,,,2017-09-01,A,,,,,43.32A,NAFRev2,N,4.676866,47.846739,0.81,housenumber,2 Rue la Ruellotte 21400 Maisey-le-Duc,21372_0120_00002,G,2 RUE LA RUELLOTTE,
835610106,00014,83561010600014,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,,21400,MAISEY-LE-DUC,,,21372,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,77.14,NAP,N,,,0,,,,,,
836110486,00013,83611048600013,O,,,,,2019-11-14T14:00:23,true,1,,,,,,21400,MAISEY-LE-DUC,,,21372,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
