siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212802177,00015,21280217700015,O,1983-03-01,02,2019,,2021-10-27T08:07:37,true,4,,,,,LE BOURG,28250,LOUVILLIERS-LES-PERCHE,,,28217,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.076244,48.632815,0.5,street,Le Bois d’O 28250 Louvilliers-lès-Perche,28217_B004,G,LE BOIS D O,
212802177,00031,21280217700031,O,1998-01-01,NN,,,2019-11-14T14:00:29,false,3,MAIRIE,,,,LE BOURG,28250,LOUVILLIERS-LES-PERCHE,,,28217,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU,,,,36.00Z,NAFRev2,N,1.076244,48.632815,0.5,street,Le Bois d’O 28250 Louvilliers-lès-Perche,28217_B004,G,LE BOIS D O,
252801881,00019,25280188100019,O,1983-03-01,02,2019,,2021-10-27T08:12:05,true,5,MAIRIE,,,,LE BOURG,28250,LOUVILLIERS-LES-PERCHE,,,28217,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,1.076244,48.632815,0.5,street,Le Bois d’O 28250 Louvilliers-lès-Perche,28217_B004,G,LE BOIS D O,
262801806,00015,26280180600015,O,1995-12-25,NN,,,2019-11-14T14:00:29,true,3,MAIRIE,,,,LE BOURG,28250,LOUVILLIERS-LES-PERCHE,,,28217,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,1.076244,48.632815,0.5,street,Le Bois d’O 28250 Louvilliers-lès-Perche,28217_B004,G,LE BOIS D O,
300361300,00019,30036130000019,O,,,,,2019-11-14T14:00:29,true,1,,,,,,28250,LOUVILLIERS-LES-PERCHE,,,28217,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
313190993,00029,31319099300029,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,CHEMIN DE LA GATINE,28250,LOUVILLIERS-LES-PERCHE,,,28217,,,,,,,,,,,,,,,,,,,1988-11-27,F,,,,,69.12,NAP,N,1.081571,48.630426,0.56,street,Lieu Dit la Gatine 28250 Louvilliers-lès-Perche,28217_0qaqi8,G,LIEU DIT LA GATINE,
323877670,00014,32387767000014,O,1982-01-01,NN,,,2019-11-14T14:00:29,false,4,,,,LD,LA LANTINERIE,28250,LOUVILLIERS-LES-PERCHE,,,28217,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,01.1A,NAF1993,N,1.061159,48.604894,0.91,street,Lieu Dit la Lantinerie 28250 Louvilliers-lès-Perche,28217_thkw9q,G,LIEU DIT LA LANTINERIE,
324459767,00012,32445976700012,O,,,,,2019-11-14T14:00:29,true,1,,,,LD,LE CLOS RUBILLON,28250,LOUVILLIERS-LES-PERCHE,,,28217,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,45.2V,NAF1993,N,1.059381,48.611534,0.41,street,Lieu Dit le Morillon 28250 Louvilliers-lès-Perche,28217_nhb0hq,G,LIEU DIT LE MORILLON,
327052619,00019,32705261900019,O,,NN,,,2019-11-14T14:00:29,true,1,,7,,,GRANDE RUE,28250,LOUVILLIERS-LES-PERCHE,,,28217,,,,,,,,,,,,,,,,,,,1995-09-28,F,,,,,36.1G,NAF1993,N,1.079418,48.622478,0.82,street,Rue Grande 28250 Louvilliers-lès-Perche,28217_0070,G,RUE GRANDE,
331283085,00016,33128308500016,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,,28250,LOUVILLIERS-LES-PERCHE,,,28217,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
338035736,00028,33803573600028,O,1990-04-01,NN,,,2019-11-14T14:00:29,true,4,,,,,FERME DE LA FORET,28250,LOUVILLIERS-LES-PERCHE,,,28217,,,,,,,,,,,,,,,,,,,2005-02-03,F,,,,,60.2P,NAFRev1,O,1.089936,48.614964,0.47,street,Lieu Dit la Foret 28250 Louvilliers-lès-Perche,28217_nii2pu,G,LIEU DIT LA FORET,
340149095,00077,34014909500077,O,2012-03-20,NN,,,2021-02-23T10:56:14,true,5,,,,RUE,LD SAUSSEUX,28250,LOUVILLIERS-LES-PERCHE,,,28217,,,,,,,,,,,,,,,,,,,2019-04-29,A,,,,FAHLKE,43.99C,NAFRev2,N,1.068987,48.613952,0.71,street,Domaine de Sausseux 28250 Louvilliers-lès-Perche,28217_4009wz,G,DOMAINE DE SAUSSEUX,
348211111,00011,34821111100011,O,,,,,2019-11-14T14:00:29,true,1,,,,LD,LA FORET,28250,LOUVILLIERS-LES-PERCHE,,,28217,,,,,,,,,,,,,,,,,,,1996-01-02,F,,,,,01.1A,NAF1993,N,1.089936,48.614964,0.91,street,Lieu Dit la Foret 28250 Louvilliers-lès-Perche,28217_nii2pu,G,LIEU DIT LA FORET,
381824721,00025,38182472100025,O,1997-01-01,,,,2019-11-14T14:00:29,false,3,,,,,,28250,LOUVILLIERS-LES-PERCHE,,,28217,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,45.3A,NAF1993,N,,,0,,,,,,
384996401,00012,38499640100012,O,1992-03-23,NN,,,2019-11-14T14:00:29,true,3,,,,LD,LE MORILLON,28250,LOUVILLIERS-LES-PERCHE,,,28217,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.059381,48.611534,0.92,street,Lieu Dit le Morillon 28250 Louvilliers-lès-Perche,28217_nhb0hq,G,LIEU DIT LE MORILLON,
394323976,00016,39432397600016,O,1994-01-01,NN,,,2019-11-14T14:00:29,true,3,,,,,LA GATINE,28250,LOUVILLIERS-LES-PERCHE,,,28217,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.081571,48.630426,0.92,street,Lieu Dit la Gatine 28250 Louvilliers-lès-Perche,28217_0qaqi8,G,LIEU DIT LA GATINE,
394497457,00017,39449745700017,O,1994-02-01,NN,,,2019-11-14T14:00:29,true,3,,,,,LA GASTINE,28250,LOUVILLIERS-LES-PERCHE,,,28217,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.081571,48.630426,0.67,street,Lieu Dit la Gatine 28250 Louvilliers-lès-Perche,28217_0qaqi8,G,LIEU DIT LA GATINE,
398406314,00037,39840631400037,O,2018-09-01,,,3320AZ,2019-11-14T14:00:29,false,1,,6,,,LE VIEUX MOULIN,28250,LOUVILLIERS-LES-PERCHE,,,28217,,,,,,,,,,,,,,,,,,,2018-09-01,F,,,,BWPP,33.20A,NAFRev2,N,1.059108,48.61597,0.94,housenumber,6 Le Vieux Moulin 28250 Louvilliers-lès-Perche,28217_b059_00006,G,6 LE VIEUX MOULIN,
402735104,00026,40273510400026,O,1999-08-20,NN,,,2019-11-14T14:00:29,false,4,,7,,,GRANDE RUE,28250,LOUVILLIERS-LES-PERCHE,,,28217,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,31.3Z,NAF1993,O,1.079418,48.622478,0.82,street,Rue Grande 28250 Louvilliers-lès-Perche,28217_0070,G,RUE GRANDE,
402955355,00019,40295535500019,O,1995-11-01,NN,,,2019-11-14T14:00:29,true,3,,,,,LA RUE,28250,LOUVILLIERS-LES-PERCHE,,,28217,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.053019,48.623685,0.91,street,Lieu Dit la Rue 28250 Louvilliers-lès-Perche,28217_voe6cn,G,LIEU DIT LA RUE,
413500802,00017,41350080200017,O,1997-05-01,NN,,,2019-11-14T14:00:29,true,4,,,,,LA RUE,28250,LOUVILLIERS-LES-PERCHE,,,28217,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,68.20B,NAFRev2,N,1.053019,48.623685,0.91,street,Lieu Dit la Rue 28250 Louvilliers-lès-Perche,28217_voe6cn,G,LIEU DIT LA RUE,
420140865,00015,42014086500015,O,1990-12-31,NN,,,2019-11-14T14:00:29,true,4,,,,,,28250,LOUVILLIERS-LES-PERCHE,,,28217,,,,,,,,,,,,,,,,,,,2011-07-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
423503689,00048,42350368900048,O,2011-09-01,,,,2019-11-14T14:00:29,true,2,,1,,LD,LE MORILLON,28250,LOUVILLIERS-LES-PERCHE,,,28217,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,49.41B,NAFRev2,N,1.061103,48.613508,0.93,housenumber,1 Lieu Dit le Morillon 28250 Louvilliers-lès-Perche,28217_nhb0hq_00001,G,1 LIEU DIT LE MORILLON,
425335841,00010,42533584100010,O,1959-10-19,NN,,,2019-11-14T14:00:29,true,3,,,,DOM,DE SAUSSEUX,28250,LOUVILLIERS-LES-PERCHE,,,28217,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.068987,48.613952,0.82,street,Domaine de Sausseux 28250 Louvilliers-lès-Perche,28217_4009wz,G,DOMAINE DE SAUSSEUX,
432095834,00011,43209583400011,O,1986-01-01,NN,,,2019-11-14T14:00:29,true,4,,,,,LA GATINE,28250,LOUVILLIERS-LES-PERCHE,,,28217,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.11Z,NAFRev2,N,1.081571,48.630426,0.92,street,Lieu Dit la Gatine 28250 Louvilliers-lès-Perche,28217_0qaqi8,G,LIEU DIT LA GATINE,
433137304,00021,43313730400021,O,2006-01-01,,,,2019-11-14T14:00:29,false,4,,7,,,GRANDE RUE,28250,LOUVILLIERS-LES-PERCHE,,,28217,,,,,,,,,,,,,,,,,,,2008-01-28,F,,,,,47.81Z,NAFRev2,N,1.079418,48.622478,0.82,street,Rue Grande 28250 Louvilliers-lès-Perche,28217_0070,G,RUE GRANDE,
433784642,00012,43378464200012,O,2001-01-03,NN,,,2019-11-14T14:00:29,false,8,,,,,LA GATINE,28250,LOUVILLIERS-LES-PERCHE,,,28217,,,,,,,,,,,,,,,,,,,2010-04-01,F,,,,,43.22A,NAFRev2,N,1.081571,48.630426,0.92,street,Lieu Dit la Gatine 28250 Louvilliers-lès-Perche,28217_0qaqi8,G,LIEU DIT LA GATINE,
438372062,00010,43837206200010,O,2001-06-04,NN,,,2019-11-14T14:00:29,true,3,,,,,LA FORET,28250,LOUVILLIERS-LES-PERCHE,,,28217,,,,,,,,,,,,,,,,,,,2006-05-06,F,,,,,70.2C,NAFRev1,N,1.089936,48.614964,0.91,street,Lieu Dit la Foret 28250 Louvilliers-lès-Perche,28217_nii2pu,G,LIEU DIT LA FORET,
440278752,00025,44027875200025,O,2010-02-01,01,2019,,2021-10-27T08:19:58,true,5,LIEU DIT LA CROIX SAINT-JACQUES,,,,LES MITREAUX,28250,LOUVILLIERS-LES-PERCHE,,,28217,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,43.31Z,NAFRev2,N,1.071869,48.625317,0.92,street,Lieu Dit les Mitreaux 28250 Louvilliers-lès-Perche,28217_zuro9x,G,LIEU DIT LES MITREAUX,
441306057,00015,44130605700015,O,2002-01-01,01,2019,,2021-10-27T08:21:28,true,3,,,,,FERME DE LA FORET,28250,LOUVILLIERS-LES-PERCHE,,,28217,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,1.089936,48.614964,0.47,street,Lieu Dit la Foret 28250 Louvilliers-lès-Perche,28217_nii2pu,G,LIEU DIT LA FORET,
448901322,00017,44890132200017,O,2003-06-12,NN,,,2020-03-11T04:12:30,true,3,CHEZ MONSIEUR ET MADAME GUY LEGER,3,,LD,LA GATINE,28250,LOUVILLIERS-LES-PERCHE,,,28217,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.080839,48.630237,0.92,housenumber,3 Lieu Dit la Gatine 28250 Louvilliers-lès-Perche,28217_0qaqi8_00003,G,3 LIEU DIT LA GATINE,
451352801,00067,45135280100067,O,2020-05-19,,,,2021-02-23T13:34:40,true,1,,,,LD,LA FORET BOULAIN,28250,LOUVILLIERS-LES-PERCHE,,,28217,,,,,,,,,,,,,,,,,,,2020-05-19,A,,,,,70.22Z,NAFRev2,O,1.089936,48.614964,0.51,street,Lieu Dit la Foret 28250 Louvilliers-lès-Perche,28217_nii2pu,G,LIEU DIT LA FORET,
451484117,00028,45148411700028,O,2013-07-01,,,,2021-02-23T13:34:52,true,1,,1,,LD,LE MORILLON,28250,LOUVILLIERS-LES-PERCHE,,,28217,,,,,,,,,,,,,,,,,,,2013-07-01,A,DOMAINE DE CRECY POMPADOUR,,,,01.49Z,NAFRev2,N,1.061103,48.613508,0.93,housenumber,1 Lieu Dit le Morillon 28250 Louvilliers-lès-Perche,28217_nhb0hq_00001,G,1 LIEU DIT LE MORILLON,
453950867,00011,45395086700011,O,2004-04-18,NN,,,2019-11-14T14:00:29,true,3,,,,,LE BOUT,28250,LOUVILLIERS-LES-PERCHE,,,28217,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.076244,48.632815,0.56,street,Le Bois d’O 28250 Louvilliers-lès-Perche,28217_B004,G,LE BOIS D O,
481631901,00016,48163190100016,O,2005-04-01,,,,2019-11-14T14:00:29,true,2,LE MARCHIE,,,,LA GARE,28250,LOUVILLIERS-LES-PERCHE,,,28217,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.04Z,NAFRev2,N,1.081571,48.630426,0.57,street,Lieu Dit la Gatine 28250 Louvilliers-lès-Perche,28217_0qaqi8,G,LIEU DIT LA GATINE,
500093042,00025,50009304200025,O,2010-02-01,,,,2021-02-23T14:09:14,true,1,LIEU DIT LA CROIX SAINT JACQUES,,,,LES MITREAUX,28250,LOUVILLIERS-LES-PERCHE,,,28217,,,,,,,,,,,,,,,,,,,2010-02-01,A,,,,,68.20B,NAFRev2,N,1.071869,48.625317,0.92,street,Lieu Dit les Mitreaux 28250 Louvilliers-lès-Perche,28217_zuro9x,G,LIEU DIT LES MITREAUX,
512108309,00026,51210830900026,O,2021-10-17,,,,2021-11-06T13:39:21,true,1,,2,,,LE BOURG,28250,LOUVILLIERS-LES-PERCHE,,,28217,,,,,,,,,,,,,,,,,,,2021-10-17,A,,,,,86.90F,NAFRev2,N,1.062242,48.612469,0.43,housenumber,2 Lieu Dit le Morillon 28250 Louvilliers-lès-Perche,28217_nhb0hq_00002,G,2 LIEU DIT LE MORILLON,
523523843,00010,52352384300010,O,2010-06-16,NN,,4942ZZ,2019-11-14T14:00:29,true,3,,,,,LE BOURG,28250,LOUVILLIERS-LES-PERCHE,,,28217,,,,,,,,,,,,,,,,,,,2012-10-04,F,,,,,49.41B,NAFRev2,O,1.076244,48.632815,0.5,street,Le Bois d’O 28250 Louvilliers-lès-Perche,28217_B004,G,LE BOIS D O,
523805208,00023,52380520800023,O,2019-05-01,,,,2021-02-23T15:40:10,true,1,,6,,,LES MITREAUX,28250,LOUVILLIERS-LES-PERCHE,,,28217,,,,,,,,,,,,,,,,,,,2019-05-01,A,,,,,01.49Z,NAFRev2,N,1.072951,48.625863,0.92,housenumber,6 Lieu Dit les Mitreaux 28250 Louvilliers-lès-Perche,28217_zuro9x_00006,G,6 LIEU DIT LES MITREAUX,
523924769,00020,52392476900020,O,2017-10-09,,,,2021-02-23T15:40:23,true,1,,12,,,LIEU DIT LA GATINE,28250,LOUVILLIERS-LES-PERCHE,,,28217,,,,,,,,,,,,,,,,,,,2017-10-09,A,,,,,47.99A,NAFRev2,N,1.082662,48.630712,0.92,housenumber,12 Lieu Dit la Gatine 28250 Louvilliers-lès-Perche,28217_0qaqi8_00012,G,12 LIEU DIT LA GATINE,
523963692,00042,52396369200042,O,2010-06-25,,,,2019-11-14T14:00:29,false,1,,,,,LE CAMP,28250,LOUVILLIERS-LES-PERCHE,,,28217,,,,,,,,,,,,,,,,,,,2010-06-25,A,,,,,35.11Z,NAFRev2,N,1.059381,48.611534,0.34,street,Lieu Dit le Morillon 28250 Louvilliers-lès-Perche,28217_nhb0hq,G,LIEU DIT LE MORILLON,
524694437,00012,52469443700012,O,2010-10-01,,,,2019-11-14T14:00:29,true,1,,15,,,LOUVILLIERS LES PERCHE,28250,LOUVILLIERS-LES-PERCHE,,,28217,,,,,,,,,,,,,,,,,,,2010-10-01,A,,,,,01.11Z,NAFRev2,N,1.077809,48.622165,0.94,housenumber,15 Louvilliers 28250 Louvilliers-lès-Perche,28217_i7sv1z_00015,G,15 LOUVILLIERS,
532481942,00037,53248194200037,O,2012-04-30,,,,2019-11-14T14:00:29,true,2,,10,,LD,LE MORILLON,28250,LOUVILLIERS-LES-PERCHE,,,28217,,,,,,,,,,,,,,,,,,,2014-06-10,F,,,,,43.21A,NAFRev2,N,1.060721,48.610896,0.93,housenumber,10 Lieu Dit le Morillon 28250 Louvilliers-lès-Perche,28217_nhb0hq_00010,G,10 LIEU DIT LE MORILLON,
582951653,00010,58295165300010,O,,,,,2019-11-14T14:00:29,true,1,,,,,,28250,LOUVILLIERS-LES-PERCHE,,,28217,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
754067536,00039,75406753600039,O,2016-11-11,,,,2021-02-23T16:11:46,true,1,,23,,LD,LE MORILLON,28250,LOUVILLIERS-LES-PERCHE,,,28217,,,,,,,,,,,,,,,,,,,2016-11-11,A,,,,,62.01Z,NAFRev2,N,1.057982,48.61191,0.93,housenumber,23 Lieu Dit le Morillon 28250 Louvilliers-lès-Perche,28217_nhb0hq_00023,G,23 LIEU DIT LE MORILLON,
775133689,00015,77513368900015,O,1900-01-01,01,2019,,2021-10-27T08:53:48,true,4,,,,LD,SAUSSEUX,28250,LOUVILLIERS-LES-PERCHE,,,28217,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,01.11Z,NAFRev2,O,1.069059,48.613903,0.93,street,Sausseux 28250 Louvilliers-lès-Perche,28217_7rjgc6,G,SAUSSEUX,
775133697,00018,77513369700018,O,,,,,2019-11-14T14:00:29,true,1,,,,,,28250,LOUVILLIERS-LES-PERCHE,,,28217,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
775133721,00016,77513372100016,O,1900-01-01,NN,,,2019-11-14T14:00:29,true,3,,,,,,28250,LOUVILLIERS-LES-PERCHE,,,28217,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
793966011,00017,79396601100017,O,2013-07-01,,,4520AC,2019-11-14T14:00:29,true,2,,9,,,LE MARCHIE,28250,LOUVILLIERS-LES-PERCHE,,,28217,,,,,,,,,,,,,,,,,,,2018-04-30,F,,,,N.R.V,45.20A,NAFRev2,N,1.080957,48.624723,0.94,housenumber,9 Le Marchie 28250 Louvilliers-lès-Perche,28217_meo7w9_00009,G,9 LE MARCHIE,
797706330,00017,79770633000017,O,2013-10-08,,,9602AB,2019-11-14T14:00:29,true,1,,12,,,LA CROIX ST JACQUES,28250,LOUVILLIERS-LES-PERCHE,,,28217,,,,,,,,,,,,,,,,,,,2013-10-08,A,,,,CREA'STYLE,96.02A,NAFRev2,N,1.069155,48.62408,0.85,housenumber,12 La Croix Saint Jacques 28250 Louvilliers-lès-Perche,28217_b020_00012,G,12 LA CROIX SAINT JACQUES,
799162169,00012,79916216900012,O,2013-12-15,,,,2019-11-14T14:00:29,false,2,,23,,,LE MORILLON,28250,LOUVILLIERS-LES-PERCHE,,,28217,,,,,,,,,,,,,,,,,,,2016-07-01,F,,,,,62.01Z,NAFRev2,N,1.057982,48.61191,0.93,housenumber,23 Lieu Dit le Morillon 28250 Louvilliers-lès-Perche,28217_nhb0hq_00023,G,23 LIEU DIT LE MORILLON,
808712210,00018,80871221000018,O,2014-10-30,,,,2019-11-14T14:00:29,true,1,,6,,LD,LE MORILLON,28250,LOUVILLIERS-LES-PERCHE,,,28217,,,,,,,,,,,,,,,,,,,2014-10-30,A,,,,,45.32Z,NAFRev2,N,1.061588,48.611565,0.93,housenumber,6 Lieu Dit le Morillon 28250 Louvilliers-lès-Perche,28217_nhb0hq_00006,G,6 LIEU DIT LE MORILLON,
808819288,00016,80881928800016,O,2015-01-02,,,4334ZC,2019-11-14T14:00:29,true,1,,5,,,LA GATINE,28250,LOUVILLIERS-LES-PERCHE,,,28217,,,,,,,,,,,,,,,,,,,2015-01-02,A,,,,CAILLE RENOV,43.34Z,NAFRev2,N,1.081198,48.630333,0.92,housenumber,5 Lieu Dit la Gatine 28250 Louvilliers-lès-Perche,28217_0qaqi8_00005,G,5 LIEU DIT LA GATINE,
814773610,00013,81477361000013,O,2015-11-13,,,4332AA,2019-11-14T14:00:29,true,2,LD LA GILLETERIE,24,,,LE MORILLON,28250,LOUVILLIERS-LES-PERCHE,,,28217,,,,,,,,,,,,,,,,,,,2019-01-30,F,,,,GENTIL ALEXANDRE,43.32A,NAFRev2,N,1.057486,48.612119,0.93,housenumber,24 Lieu Dit le Morillon 28250 Louvilliers-lès-Perche,28217_nhb0hq_00024,G,24 LIEU DIT LE MORILLON,
818215212,00015,81821521200015,O,2016-01-16,,,,2019-11-14T14:00:29,true,1,,24,,LD,LE MORILLON,28250,LOUVILLIERS-LES-PERCHE,,,28217,,,,,,,,,,,,,,,,,,,2016-01-16,A,,,,,68.20B,NAFRev2,N,1.057486,48.612119,0.93,housenumber,24 Lieu Dit le Morillon 28250 Louvilliers-lès-Perche,28217_nhb0hq_00024,G,24 LIEU DIT LE MORILLON,
840109854,00017,84010985400017,O,2018-06-01,,,,2019-11-14T14:00:29,true,1,,15,,LD,LE BOURG,28250,LOUVILLIERS-LES-PERCHE,,,28217,,,,,,,,,,,,,,,,,,,2018-06-01,A,,,,,01.61Z,NAFRev2,N,1.059565,48.611161,0.48,housenumber,15 Lieu Dit le Morillon 28250 Louvilliers-lès-Perche,28217_nhb0hq_00015,G,15 LIEU DIT LE MORILLON,
841937097,00019,84193709700019,O,2018-09-01,,,3320AZ,2019-11-14T14:00:29,true,2,,6,,,LE VIEUX MOULIN,28250,LOUVILLIERS-LES-PERCHE,,,28217,,,,,,,,,,,,,,,,,,,2019-09-03,F,,,,BWPP,33.20A,NAFRev2,N,1.059108,48.61597,0.94,housenumber,6 Le Vieux Moulin 28250 Louvilliers-lès-Perche,28217_b059_00006,G,6 LE VIEUX MOULIN,
843759440,00012,84375944000012,O,2018-10-27,01,2019,4391AZ,2021-10-27T09:45:35,true,2,LD LA GILETTERIE,24,,,LE MORILLON,28250,LOUVILLIERS-LES-PERCHE,,,28217,,,,,,,,,,,,,,,,,,,2019-02-06,A,,,,,43.91A,NAFRev2,O,1.057486,48.612119,0.93,housenumber,24 Lieu Dit le Morillon 28250 Louvilliers-lès-Perche,28217_nhb0hq_00024,G,24 LIEU DIT LE MORILLON,
847605383,00011,84760538300011,O,2019-01-02,,,,2019-11-14T14:00:29,false,2,,,,,LA FORET,28250,LOUVILLIERS-LES-PERCHE,,,28217,,,,,,,,,,,,,,,,,,,2019-09-12,F,,,,,88.99B,NAFRev2,N,1.089936,48.614964,0.91,street,Lieu Dit la Foret 28250 Louvilliers-lès-Perche,28217_nii2pu,G,LIEU DIT LA FORET,
848270427,00018,84827042700018,O,2019-01-31,,,4332BB,2021-10-26T08:54:41,true,2,,,,,LE BOURG,28250,LOUVILLIERS-LES-PERCHE,,,28217,,,,,,,,,,,,,,,,,,,2021-07-01,A,,,,,43.32B,NAFRev2,O,1.076244,48.632815,0.5,street,Le Bois d’O 28250 Louvilliers-lès-Perche,28217_B004,G,LE BOIS D O,
884208992,00013,88420899200013,O,2020-06-03,,,,2020-06-16T03:54:21,true,1,,7,,LD,LE MITTREAUX,28250,LOUVILLIERS-LES-PERCHE,,,28217,,,,,,,,,,,,,,,,,,,2020-06-03,A,,,,,68.31Z,NAFRev2,N,1.072403,48.625505,0.69,housenumber,7 Lieu Dit les Mitreaux 28250 Louvilliers-lès-Perche,28217_zuro9x_00007,G,7 LIEU DIT LES MITREAUX,
901200576,00022,90120057600022,O,2021-10-26,,,,2022-01-04T10:52:55,true,1,,2,,LD,LE BOURG,28250,LOUVILLIERS-LES-PERCHE,,,28217,,,,,,,,,,,,,,,,,,,2021-10-26,A,,,,RECUPERATION OUEST,46.77Z,NAFRev2,N,1.062242,48.612469,0.43,housenumber,2 Lieu Dit le Morillon 28250 Louvilliers-lès-Perche,28217_nhb0hq_00002,G,2 LIEU DIT LE MORILLON,
901200576,00030,90120057600030,O,2022-02-10,,,,2022-03-28T09:33:33,false,1,,2,,LD,LE BOURG,28250,LOUVILLIERS-LES-PERCHE,,,28217,,,,,,,,,,,,,,,,,,,2022-02-10,A,,,,,01.49Z,NAFRev2,N,1.062242,48.612469,0.43,housenumber,2 Lieu Dit le Morillon 28250 Louvilliers-lès-Perche,28217_nhb0hq_00002,G,2 LIEU DIT LE MORILLON,
907511505,00014,90751150500014,O,2021-11-23,,,,2022-03-12T08:36:38,true,1,,24,,LD,LE MORILLON,28250,LOUVILLIERS-LES-PERCHE,,,28217,,,,,,,,,,,,,,,,,,,2021-11-23,A,,,,,68.20B,NAFRev2,N,1.057486,48.612119,0.93,housenumber,24 Lieu Dit le Morillon 28250 Louvilliers-lès-Perche,28217_nhb0hq_00024,G,24 LIEU DIT LE MORILLON,
