siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216501544,00011,21650154400011,O,1983-03-01,01,2019,,2021-10-27T08:09:48,true,3,,,,,,65370,CRECHETS,,,65154,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
256501446,00015,25650144600015,O,1956-12-03,01,2020,,2022-08-29T09:10:07,true,3,,,,,MAIRIE,65370,CRECHETS,,,65154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
266502657,00015,26650265700015,O,1984-11-20,NN,,,2010-06-26T03:14:03,true,3,,,,,MAIRIE,65370,CRECHETS,,,65154,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300241346,00018,30024134600018,O,,NN,,,,true,1,,,,,,65370,CRECHETS,,,65154,,,,,,,,,,,,,,,,,,,1993-01-03,F,,,,,69.22,NAP,N,,,0,,,,,,
316914605,00019,31691460500019,O,,,,,,true,1,,,,,,65370,CRECHETS,,,65154,,,,,,,,,,,,,,,,,,,1984-12-31,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
334566460,00047,33456646000047,O,2007-11-15,,,,2013-07-02T15:15:09,false,3,,,,,VILLAGE,65370,CRECHETS,,,65154,,,,,,,,,,,,,,,,,,,2013-07-01,F,,,,,68.31Z,NAFRev2,N,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
356000737,06109,35600073706109,O,1991-01-01,NN,,,,false,3,,,,,BOURG,65370,CRECHETS,,,65154,,,,,,,,,,,,,,,,,,,2003-12-31,F,AGENCE POSTALE CRECHETS,,,,64.1A,NAFRev1,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
400526208,00014,40052620800014,O,1995-04-03,NN,,,2008-11-08T01:09:13,false,3,,,,,,65370,CRECHETS,,,65154,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,93.0D,NAF1993,N,,,0,,,,,,
402253405,00011,40225340500011,O,1981-01-01,NN,,,2008-01-04T20:01:01,true,3,,,,,,65370,CRECHETS,,,65154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
411765324,00016,41176532400016,O,1997-03-05,NN,,,2008-01-04T22:03:54,true,4,,,,,,65370,CRECHETS,,,65154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
411765324,00024,41176532400024,O,2008-01-01,,,,2016-01-12T00:18:43,false,1,,,,,LE VILLAGE,65370,CRECHETS,,,65154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
432574093,00022,43257409300022,O,2002-02-22,NN,,,2014-07-08T02:09:31,false,5,,,,LD,LASGRAVES,65370,CRECHETS,,,65154,,,,,,,,,,,,,,,,,,,2008-06-20,F,,,,,43.99C,NAFRev2,N,0.5612159,44.1663714,0.89,poi.track,Chemin de Lasgraves Roquefort,https://osm.org/way/461446726,G,,
447884933,00022,44788493300022,O,2006-07-03,,,,2014-03-28T03:55:58,true,3,,,,,LE VILLAGE,65370,CRECHETS,,,65154,,,,,,,,,,,,,,,,,,,2013-12-30,F,,,,,68.31Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
479585630,00011,47958563000011,O,2004-09-13,NN,,,2008-01-05T04:05:43,true,3,,,,,MAIRIE,65370,CRECHETS,,,65154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
498473859,00011,49847385900011,O,2007-06-18,NN,,,2009-06-27T14:08:35,true,2,,,,CHE,DE LAYRIS,65370,CRECHETS,,,65154,,,,,,,,,,,,,,,,,,,2007-11-30,F,,,,,45.2L,NAFRev1,O,0.577809,43.00112,0.8,street,Chemin de Layris 65370 Créchets,65154_0114,G,CHEMIN DE LAYRIS,
523430353,00020,52343035300020,O,2013-08-01,,,,2021-02-23T15:39:28,true,2,ROUTE DE AVEUX,,,,LA COUME,65370,CRECHETS,,,65154,,,,,,,,,,,,,,,,,,,2020-09-01,A,,,,,55.20Z,NAFRev2,N,0.573806,43.003068,0.9,street,Chemin de la Coume 65370 Créchets,65154_0026,G,CHEMIN DE LA COUME,
524990348,00012,52499034800012,O,1990-03-29,,,,2010-09-20T14:24:35,true,1,,,,,MAIRIE,65370,CRECHETS,,,65154,,,,,,,,,,,,,,,,,,,1990-03-29,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
525082699,00014,52508269900014,O,2010-09-01,,,,2012-11-10T02:31:04,true,2,,,,,LAS GRAVES,65370,CRECHETS,,,65154,,,,,,,,,,,,,,,,,,,2011-06-01,F,,,,,55.20Z,NAFRev2,N,2.2817811,43.0932156,0.89,poi.track,Chemin de las Graves Pomas,https://osm.org/way/268689467,G,,
777117912,00017,77711791200017,O,,,,,,true,1,,,,,,65370,CRECHETS,,,65154,,,,,,,,,,,,,,,,,,,1984-12-31,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
777117920,00010,77711792000010,O,,,,,,true,1,,,,,,65370,CRECHETS,,,65154,,,,,,,,,,,,,,,,,,,1987-11-30,F,,,,,65.06,NAP,N,,,0,,,,,,
788799880,00026,78879988000026,O,2020-07-21,,,,2022-12-14T16:17:26,false,4,,,,,LASGRAVES,65370,CRECHETS,,,65154,,,,,,,,,,,,,,,,,,,2022-11-15,F,L'AMISTAT,,,L'AMISTAT,47.11B,NAFRev2,N,0.5612159,44.1663714,0.89,poi.track,Chemin de Lasgraves Roquefort,https://osm.org/way/461446726,G,,
789260635,00014,78926063500014,O,2012-11-08,,,,2012-11-09T14:09:45,true,1,,,,CHE,DE LA TOUR,65370,CRECHETS,,,65154,,,,,,,,,,,,,,,,,,,2012-11-08,A,,,,,81.21Z,NAFRev2,N,0.575014,43.002722,0.81,street,Chemin de la Tour 65370 Créchets,65154_oiv7hk,G,CHEMIN DE LA TOUR,
812336675,00010,81233667500010,O,2015-05-01,,,,2015-07-03T19:28:10,true,1,,,,RTE,DES MOULINS,65370,CRECHETS,,,65154,,,,,,,,,,,,,,,,,,,2015-05-01,A,,,,COIGNARD MARCEL,81.30Z,NAFRev2,N,0.577902,42.999266,0.82,street,Route des Moulins 65370 Créchets,65154_0126,G,ROUTE DES MOULINS,
