siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214003261,00010,21400326100010,O,1983-03-01,NN,,,2019-11-14T14:00:37,false,5,,,,PL,JEAN BARBE,40560,VIELLE-SAINT-GIRONS,,,40326,,,,,,,,,,,,,,,,,,,2017-11-28,F,MAIRIE,,,,84.11Z,NAFRev2,O,-1.301781,43.949676,0.81,street,Place Jean Barbe 40560 Vielle-Saint-Girons,40326_0020,G,PLACE JEAN BARBE,
214003261,00028,21400326100028,O,1983-03-16,NN,,,2019-11-14T14:00:37,false,4,,,,LD,PLAGE,40560,VIELLE-SAINT-GIRONS,,,40326,,,,,,,,,,,,,,,,,,,2012-12-25,F,CAMPING MUNICIPAL LES TOURTERELLES,,,,55.30Z,NAFRev2,N,-1.363131,43.950812,0.93,street,Plage Sud 40560 Vielle-Saint-Girons,40326_0033,G,PLAGE SUD,
214003261,00036,21400326100036,O,1983-12-21,NN,,,2019-11-14T14:00:37,false,4,,,,,QUARTIER SAINT-GIRONS,40560,VIELLE-SAINT-GIRONS,,,40326,,,,,,,,,,,,,,,,,,,2011-12-25,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-1.303685,43.912624,0.66,street,Allée des Muletiers 40560 Vielle-Saint-Girons,40326_0042,G,ALLEE DES MULETIERS,
214003261,00044,21400326100044,O,1983-12-21,12,2019,,2021-10-27T08:08:19,false,3,,,,,QUARTIER DE VIELLE,40560,VIELLE-SAINT-GIRONS,,,40326,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE VIELLE,,,,85.20Z,NAFRev2,N,-1.295393,43.941525,0.59,street,Rue de la Couarte 40560 Vielle-Saint-Girons,40326_0143,G,RUE DE LA COUARTE,
214003261,00051,21400326100051,O,1984-04-01,NN,,,2019-11-14T14:00:37,false,4,MAIRIE,,,,,40560,VIELLE-SAINT-GIRONS,,,40326,,,,,,,,,,,,,,,,,,,1996-12-25,F,LOT COMMUNAL PIERRESSE,,,,70.1C,NAF1993,N,-1.295154,43.9469,0.38,street,Maisonnave 40560 Vielle-Saint-Girons,40326_zpa1vr,D,MAISONNAVE,
214003261,00069,21400326100069,O,1996-12-25,NN,,,2019-11-14T14:00:37,false,2,MAIRIE,80,,ALL,DES CIGALES,40560,VIELLE-SAINT-GIRONS,,,40326,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,-1.302165,43.951668,0.69,street,Allée des Cigales 40560 Vielle-Saint-Girons,40326_0039,G,ALLEE DES CIGALES,
214003261,00077,21400326100077,O,1996-12-25,NN,,,2019-11-14T14:00:37,false,3,MAIRIE,,,,,40560,VIELLE-SAINT-GIRONS,,,40326,,,,,,,,,,,,,,,,,,,2012-12-25,F,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-1.295154,43.9469,0.38,street,Maisonnave 40560 Vielle-Saint-Girons,40326_zpa1vr,D,MAISONNAVE,
214003261,00085,21400326100085,O,1998-01-01,NN,,,2019-11-14T14:00:37,false,4,MAIRIE,,,,,40560,VIELLE-SAINT-GIRONS,,,40326,,,,,,,,,,,,,,,,,,,2003-01-01,F,MARPA,,,,85.3D,NAF1993,N,-1.295154,43.9469,0.38,street,Maisonnave 40560 Vielle-Saint-Girons,40326_zpa1vr,D,MAISONNAVE,
214003261,00093,21400326100093,O,1999-01-01,NN,,,2019-11-14T14:00:37,false,4,MAIRIE,,,,,40560,VIELLE-SAINT-GIRONS,,,40326,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT COMMUNAL ST GIRONS,,,,42.99Z,NAFRev2,N,-1.295154,43.9469,0.38,street,Maisonnave 40560 Vielle-Saint-Girons,40326_zpa1vr,D,MAISONNAVE,
214003261,00101,21400326100101,O,2003-01-01,NN,,,2019-11-14T14:00:37,false,4,,,,,MAIRIE,40560,VIELLE-SAINT-GIRONS,,,40326,,,,,,,,,,,,,,,,,,,2008-02-22,F,LOTISSEMENT JACQUES,,,,42.99Z,NAFRev2,N,-1.295154,43.9469,0.38,street,Maisonnave 40560 Vielle-Saint-Girons,40326_zpa1vr,G,MAISONNAVE,
214003261,00119,21400326100119,O,2004-04-01,NN,,,2019-11-14T14:00:37,false,4,,,,PL,JEAN BARBE,40560,VIELLE-SAINT-GIRONS,,,40326,,,,,,,,,,,,,,,,,,,2008-02-22,F,LOTISSEMENT GAYAT,,,,42.99Z,NAFRev2,N,-1.301781,43.949676,0.81,street,Place Jean Barbe 40560 Vielle-Saint-Girons,40326_0020,G,PLACE JEAN BARBE,
214003261,00127,21400326100127,O,2005-03-30,,,,2019-11-14T14:00:37,false,3,MAIRIE,,,PL,JEAN BARBE,40560,VIELLE-SAINT-GIRONS,,,40326,,,,,,,,,,,,,,,,,,,2012-12-31,F,LOTISSEMENT MESTEJOUAN,,,,42.99Z,NAFRev2,N,-1.301781,43.949676,0.81,street,Place Jean Barbe 40560 Vielle-Saint-Girons,40326_0020,G,PLACE JEAN BARBE,
214003261,00143,21400326100143,O,2017-11-28,,,,2021-02-23T10:32:20,true,1,,80,,ALL,DES CIGALES,40560,VIELLE-SAINT-GIRONS,,,40326,,,,,,,,,,,,,,,,,,,2017-11-28,A,,,,,84.11Z,NAFRev2,O,-1.302165,43.951668,0.69,street,Allée des Cigales 40560 Vielle-Saint-Girons,40326_0039,G,ALLEE DES CIGALES,
254001399,00149,25400139900149,O,2016-04-21,,,,2019-11-14T14:00:37,false,1,,,,ALL,FORESTIERE DE LA STEP,40560,VIELLE-SAINT-GIRONS,,,40326,,,,,,,,,,,,,,,,,,,2016-04-21,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
254001977,00258,25400197700258,O,2022-01-27,,,,2022-02-21T10:15:20,false,1,,,,RTE,DE LINXE,40560,VIELLE-SAINT-GIRONS,,,40326,,,,,,,,,,,,,,,,,,,2022-01-27,A,DECHETTERIE VIELLE SAINT GIRONS,,,,38.12Z,NAFRev2,N,-1.295393,43.941525,0.51,street,Rue de la Couarte 40560 Vielle-Saint-Girons,40326_0143,G,RUE DE LA COUARTE,
264003211,00010,26400321100010,O,1983-03-01,21,2019,,2021-10-27T08:12:53,true,4,MAIRIE,80,,ALL,DES CIGALES,40560,VIELLE-SAINT-GIRONS,,,40326,,,,,,,,,,,,,,,,,,,2017-12-25,A,,,,,88.99B,NAFRev2,O,-1.302165,43.951668,0.69,street,Allée des Cigales 40560 Vielle-Saint-Girons,40326_0039,G,ALLEE DES CIGALES,
264003211,00028,26400321100028,O,2003-01-01,NN,,,2019-11-14T14:00:37,false,5,,84,,ALL,DES CIGALES,40560,VIELLE-SAINT-GIRONS,,,40326,,,,,,,,,,,,,,,,,,,2017-12-25,A,EHPAD CANTE CIGALE,,,,87.10A,NAFRev2,O,-1.302218,43.951935,0.85,housenumber,84 Allée des Cigales 40560 Vielle-Saint-Girons,40326_0039_00084,G,84 ALLEE DES CIGALES,
294002134,00012,29400213400012,O,1995-12-25,NN,,,2019-11-14T14:00:37,true,2,,,,,MAIRIE,40560,VIELLE-SAINT-GIRONS,,,40326,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,-1.295154,43.9469,0.38,street,Maisonnave 40560 Vielle-Saint-Girons,40326_zpa1vr,G,MAISONNAVE,
294002142,00015,29400214200015,O,1995-12-25,NN,,,2019-11-14T14:00:37,true,2,,,,,MAIRIE,40560,VIELLE-SAINT-GIRONS,,,40326,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,-1.295154,43.9469,0.38,street,Maisonnave 40560 Vielle-Saint-Girons,40326_zpa1vr,G,MAISONNAVE,
305143703,00018,30514370300018,O,,NN,,,2019-11-14T14:00:37,true,1,,,,RTE,DES LACS,40560,VIELLE-SAINT-GIRONS,,,40326,,,,,,,,,,,,,,,,,,,,F,,,,,67.06,NAP,N,-1.301183,43.951195,0.82,street,Route des Lacs 40560 Vielle-Saint-Girons,40326_0055,G,ROUTE DES LACS,
305144255,00034,30514425500034,O,1996-01-01,NN,,,2019-11-14T14:00:37,true,3,,,,,,40560,VIELLE-SAINT-GIRONS,,,40326,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,71.2A,NAF1993,N,,,0,,,,,,
306174533,00019,30617453300019,O,,,,,2019-11-14T14:00:37,true,1,,,,,,40560,VIELLE-SAINT-GIRONS,,,40326,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
306560764,00012,30656076400012,O,,,,,2019-11-14T14:00:37,true,1,,,,RTE,DES LACS,40560,VIELLE-SAINT-GIRONS,,,40326,,,,,,,,,,,,,,,,,,,1995-10-01,F,,,,,85.1G,NAF1993,N,-1.301183,43.951195,0.82,street,Route des Lacs 40560 Vielle-Saint-Girons,40326_0055,G,ROUTE DES LACS,
307027342,00012,30702734200012,O,,,,,2019-11-14T14:00:37,true,1,,,,,SANS DOMICILE FIXE,40560,VIELLE-SAINT-GIRONS,,,40326,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,,,0,,,,,,
307584045,00016,30758404500016,O,1976-01-01,11,2019,,2021-10-27T08:16:17,true,4,,5006,,RTE,DE PICHELEBE,40560,VIELLE-SAINT-GIRONS,,,40326,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.30Z,NAFRev2,O,-1.323599,43.913708,0.67,street,Route de Pichelebe 40560 Vielle-Saint-Girons,40326_0130,G,ROUTE DE PICHELEBE,
309074219,00010,30907421900010,O,,,,,2019-11-14T14:00:37,true,1,,,,,,40560,VIELLE-SAINT-GIRONS,,,40326,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.30,NAP,N,,,0,,,,,,
309758894,00013,30975889400013,O,,,,,2019-11-14T14:00:37,true,1,,,,,AU LAC,40560,VIELLE-SAINT-GIRONS,,,40326,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,-1.30698,43.912166,0.65,street,Lieu Dit les Chalets du Lac 40560 Vielle-Saint-Girons,40326_A009,G,LIEU DIT LES CHALETS DU LAC,
310039615,00029,31003961500029,O,1995-01-01,NN,,,2019-11-14T14:00:37,false,4,,39,,LOT,PIERRESSE,40560,VIELLE-SAINT-GIRONS,,,40326,,,,,,,,,,,,,,,,,,,2002-10-01,F,,,,,02.0B,NAF1993,N,-1.289239,43.948489,0.72,street,Lotissement Pierresse 40560 Vielle-Saint-Girons,40326_A025,G,LOTISSEMENT PIERRESSE,
312807860,00035,31280786000035,O,2005-05-01,NN,,,2019-11-14T14:00:37,true,2,LOCAL N 1,,,AV,DE LA PLAGE,40560,VIELLE-SAINT-GIRONS,,,40326,,,,,,,,,,,,,,,,,,,2005-08-31,F,,,,,55.3A,NAFRev1,N,-1.305949,43.949545,0.76,street,Route de la Plage 40560 Vielle-Saint-Girons,40326_0017,G,ROUTE DE LA PLAGE,
313973067,00017,31397306700017,O,1978-01-01,NN,,,2019-11-14T14:00:37,true,4,,,,,PLAGE,40560,VIELLE-SAINT-GIRONS,,,40326,,,,,,,,,,,,,,,,,,,1998-06-20,F,,,,,70.2C,NAF1993,N,-1.363131,43.950812,0.93,street,Plage Sud 40560 Vielle-Saint-Girons,40326_0033,G,PLAGE SUD,
314590126,00038,31459012600038,O,2006-01-01,,,,2019-11-14T14:00:37,true,4,,,,LD,PIGNUDE,40560,VIELLE-SAINT-GIRONS,,,40326,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,02.10Z,NAFRev2,N,-1.32087,43.96411,0.92,street,Piste de Pignude 40560 Vielle-Saint-Girons,40326_0123,G,PISTE DE PIGNUDE,
314685082,00021,31468508200021,O,,NN,,,2019-11-14T14:00:37,true,1,,,,LD,LE TUC,40560,VIELLE-SAINT-GIRONS,,,40326,,,,,,,,,,,,,,,,,,,,F,,,,,79.01,NAP,N,-1.297727,43.914058,0.94,street,Le Tuc 40560 Vielle-Saint-Girons,40326_4eoazh,G,LE TUC,
314895863,00012,31489586300012,O,1979-01-01,NN,,,2019-11-14T14:00:37,true,3,,,,,,40560,VIELLE-SAINT-GIRONS,,,40326,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
314908104,00016,31490810400016,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,ARNAOUTCHOT,40560,VIELLE-SAINT-GIRONS,,,40326,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,-1.3666471,43.9095592,0.89,poi.camp_site,Arnaoutchot Camping Naturiste Vielle-Saint-Girons,https://osm.org/way/61638787,G,,
314911892,00011,31491189200011,O,,,,,2019-11-14T14:00:37,true,1,,,,,,40560,VIELLE-SAINT-GIRONS,,,40326,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,81.21,NAP,N,,,0,,,,,,
316006709,00034,31600670900034,O,1988-04-01,NN,,,2019-11-14T14:00:37,true,1,,,,,ROUTE DES LACS,40560,VIELLE-SAINT-GIRONS,,,40326,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.3A,NAF1993,N,-1.301183,43.951195,0.96,street,Route des Lacs 40560 Vielle-Saint-Girons,40326_0055,G,ROUTE DES LACS,
316185529,00021,31618552900021,O,1900-01-01,NN,,,2019-11-14T14:00:37,true,4,,,,,,40560,VIELLE-SAINT-GIRONS,,,40326,,,,,,,,,,,,,,,,,,,1992-08-13,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
316285501,00029,31628550100029,O,,NN,,,2019-11-14T14:00:37,true,1,,,,LD,MARTINON,40560,VIELLE-SAINT-GIRONS,,,40326,,,,,,,,,,,,,,,,,,,,F,,,,,86.06,NAP,N,-1.294882,43.953181,0.95,street,Martinon 40560 Vielle-Saint-Girons,40326_fhcq8v,G,MARTINON,
317060382,00031,31706038200031,O,2006-06-01,,,,2019-11-14T14:00:37,false,3,LOCAL NUMERO 1,,,,LA PLAGE,40560,VIELLE-SAINT-GIRONS,,,40326,,,,,,,,,,,,,,,,,,,2006-08-22,F,,,,,55.3A,NAFRev1,O,-1.305949,43.949545,0.93,street,Route de la Plage 40560 Vielle-Saint-Girons,40326_0017,G,ROUTE DE LA PLAGE,
317110617,00030,31711061700030,O,1994-08-01,NN,,,2019-11-14T14:00:37,true,4,,252,,RTE,DE L ETANG,40560,VIELLE-SAINT-GIRONS,,,40326,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,71.11Z,NAFRev2,N,-1.305146,43.913214,0.86,housenumber,252 Route de l’Etang 40560 Vielle-Saint-Girons,40326_0156_00252,G,252 ROUTE DE L ETANG,
318908233,00014,31890823300014,O,,,,,2019-11-14T14:00:37,true,1,,,,,,40560,VIELLE-SAINT-GIRONS,,,40326,,,,,,,,,,,,,,,,,,,,F,,,,,45.2V,NAFRev1,N,,,0,,,,,,
318997814,00013,31899781400013,O,,,,,2019-11-14T14:00:37,true,1,,,,,AU BOURG,40560,VIELLE-SAINT-GIRONS,,,40326,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,87.03,NAP,N,-1.30282,43.950357,0.61,street,Le Bourg de St Girons 40560 Vielle-Saint-Girons,40326_B016,G,LE BOURG DE ST GIRONS,
319262663,00010,31926266300010,O,1980-07-01,NN,,,2020-12-09T08:58:41,true,8,,75,,ALL,DES CIGALES,40560,VIELLE-SAINT-GIRONS,,,40326,,,,,,,,,,,,,,,,,,,2020-09-30,F,,,,,86.21Z,NAFRev2,N,-1.302336,43.951461,0.85,housenumber,75 Allée des Cigales 40560 Vielle-Saint-Girons,40326_0039_00075,G,75 ALLEE DES CIGALES,
319531547,00044,31953154700044,O,1996-06-01,NN,,,2019-11-14T14:00:37,false,5,,,,RTE,DE MIMIZAN,40560,VIELLE-SAINT-GIRONS,,,40326,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,96.02A,NAFRev2,O,-1.301034,43.909401,0.41,street,Route de Mongrand 40560 Vielle-Saint-Girons,40326_0136,G,ROUTE DE MONGRAND,
319649307,00026,31964930700026,O,2005-01-01,,,,2019-11-14T14:00:37,true,2,,,,LD,MANSENES,40560,VIELLE-SAINT-GIRONS,,,40326,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,-1.299023,43.951081,0.42,street,Les Chênes 40560 Vielle-Saint-Girons,40326_f2c8j4,G,LES CHENES,
319738399,00017,31973839900017,O,,,,,2019-11-14T14:00:37,true,1,,,,,AU BOURG,40560,VIELLE-SAINT-GIRONS,,,40326,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.12,NAP,N,-1.30282,43.950357,0.61,street,Le Bourg de St Girons 40560 Vielle-Saint-Girons,40326_B016,G,LE BOURG DE ST GIRONS,
320090855,00018,32009085500018,O,1980-10-14,01,2019,,2021-10-27T08:21:32,true,5,,,,,LA PLAGE,40560,VIELLE-SAINT-GIRONS,,,40326,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,68.20B,NAFRev2,O,-1.305949,43.949545,0.93,street,Route de la Plage 40560 Vielle-Saint-Girons,40326_0017,G,ROUTE DE LA PLAGE,
320693112,00023,32069311200023,O,1990-01-01,NN,,,2019-11-14T14:00:37,true,3,LE GAOUCHER,,,,,40560,VIELLE-SAINT-GIRONS,,,40326,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,55.2C,NAFRev1,N,-1.299023,43.951081,0.33,street,Les Chênes 40560 Vielle-Saint-Girons,40326_f2c8j4,D,LES CHENES,
320693112,00031,32069311200031,O,1992-12-31,NN,,,2019-11-14T14:00:37,false,3,,,,,AU GAOUCHER,40560,VIELLE-SAINT-GIRONS,,,40326,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1C,NAFRev1,N,,,0,,,,,,
320832322,00053,32083232200053,O,2008-01-01,,,,2019-11-14T14:00:37,true,1,,5077,,RTE,DE LA PLAGE,40560,VIELLE-SAINT-GIRONS,,,40326,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-1.305949,43.949545,0.66,street,Route de la Plage 40560 Vielle-Saint-Girons,40326_0017,G,ROUTE DE LA PLAGE,
321160905,00022,32116090500022,O,1996-06-22,NN,,,2019-11-14T14:00:37,false,6,,,,,PLAGE DU LAC,40560,VIELLE-SAINT-GIRONS,,,40326,,,,,,,,,,,,,,,,,,,2008-01-01,F,AQUA FUN,,,,85.51Z,NAFRev2,N,-1.305949,43.949545,0.58,street,Route de la Plage 40560 Vielle-Saint-Girons,40326_0017,G,ROUTE DE LA PLAGE,
321231151,00010,32123115100010,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,,40560,VIELLE-SAINT-GIRONS,,,40326,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,,,0,,,,,,
321656282,00043,32165628200043,O,1991-01-01,NN,,,2019-11-14T14:00:37,false,4,,,,,,40560,VIELLE-SAINT-GIRONS,,,40326,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,51.5E,NAF1993,O,,,0,,,,,,
322155581,00026,32215558100026,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,,40560,VIELLE-SAINT-GIRONS,,,40326,,,,,,,,,,,,,,,,,,,1994-09-20,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
322265745,00032,32226574500032,O,1989-01-01,NN,,,2019-11-14T14:00:37,true,4,,3,,RUE,DES GRANDS PINS,40560,VIELLE-SAINT-GIRONS,,,40326,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,28.3C,NAFRev1,O,-1.29594,43.946803,0.87,street,Rue des Grands Pins 40560 Vielle-Saint-Girons,40326_my9d4p,G,RUE DES GRANDS PINS,
322654971,00025,32265497100025,O,1992-01-01,NN,,,2019-11-14T14:00:37,true,4,,,,,AU BOURG,40560,VIELLE-SAINT-GIRONS,,,40326,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,15.1F,NAF1993,N,-1.30282,43.950357,0.61,street,Le Bourg de St Girons 40560 Vielle-Saint-Girons,40326_B016,G,LE BOURG DE ST GIRONS,
323074922,00051,32307492200051,O,1998-05-06,NN,,,2019-11-14T14:00:37,false,3,CAMPING LE COLVERT,,,,LAC DE LEON,40560,VIELLE-SAINT-GIRONS,,,40326,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,52.4R,NAFRev1,N,-1.30698,43.912166,0.41,street,Lieu Dit les Chalets du Lac 40560 Vielle-Saint-Girons,40326_A009,G,LIEU DIT LES CHALETS DU LAC,
323355057,00015,32335505700015,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,,40560,VIELLE-SAINT-GIRONS,,,40326,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
323660175,00015,32366017500015,O,1982-01-01,00,2019,,2021-10-27T08:23:33,false,6,,,,,ARNAOUTCHOT,40560,VIELLE-SAINT-GIRONS,,,40326,,,,,,,,,,,,,,,,,,,2021-02-12,F,,,,,70.10Z,NAFRev2,N,-1.3666471,43.9095592,0.89,poi.camp_site,Arnaoutchot Camping Naturiste Vielle-Saint-Girons,https://osm.org/way/61638787,G,,
323660175,00023,32366017500023,O,1991-06-29,NN,,,2020-08-25T10:30:20,false,6,CENTRE COMMERCIAL,,,,CAMPING COL VERT,40560,VIELLE-SAINT-GIRONS,,,40326,,,,,,,,,,,,,,,,,,,2018-11-09,F,LES PALMIERS DU LAC,,,,55.30Z,NAFRev2,N,-1.3178913,43.9036391,0.83,poi.camp_site,Le Col Vert (Camping) Vielle-Saint-Girons,https://osm.org/way/283140287,G,,
323660175,00031,32366017500031,O,2021-02-12,,,,2021-04-03T11:04:03,true,1,,35,,ALL,DE LA NASSE,40560,VIELLE-SAINT-GIRONS,,,40326,,,,,,,,,,,,,,,,,,,2021-02-12,A,,,,,70.10Z,NAFRev2,O,-1.312927,43.908087,0.85,housenumber,35 Allée de la Nasse 40560 Vielle-Saint-Girons,40326_0036_00035,G,35 ALLEE DE LA NASSE,
323807073,00016,32380707300016,O,1981-11-15,NN,,,2019-11-14T14:00:37,false,3,,,,RTE,DES LACS,40560,VIELLE-SAINT-GIRONS,,,40326,,,,,,,,,,,,,,,,,,,1996-05-02,F,,,,,85.1G,NAF1993,N,-1.301183,43.951195,0.82,street,Route des Lacs 40560 Vielle-Saint-Girons,40326_0055,G,ROUTE DES LACS,
324259779,00084,32425977900084,O,2019-11-07,,,,2021-02-23T10:47:19,true,1,,75,,ALL,DES CIGALES,40560,VIELLE-SAINT-GIRONS,,,40326,,,,,,,,,,,,,,,,,,,2019-11-07,A,,,,,86.23Z,NAFRev2,N,-1.302336,43.951461,0.85,housenumber,75 Allée des Cigales 40560 Vielle-Saint-Girons,40326_0039_00075,G,75 ALLEE DES CIGALES,
324288224,00011,32428822400011,O,,,,,2019-11-14T14:00:37,true,1,,,,,AU BOURG,40560,VIELLE-SAINT-GIRONS,,,40326,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.49,NAP,N,-1.30282,43.950357,0.61,street,Le Bourg de St Girons 40560 Vielle-Saint-Girons,40326_B016,G,LE BOURG DE ST GIRONS,
324307909,00030,32430790900030,O,,,,,2019-11-14T14:00:37,true,1,,,,RTE,DE MIMIZAN,40560,VIELLE-SAINT-GIRONS,,,40326,,,,,,,,,,,,,,,,,,,1991-06-01,F,,,,,64.48,NAP,N,-1.301034,43.909401,0.41,street,Route de Mongrand 40560 Vielle-Saint-Girons,40326_0136,G,ROUTE DE MONGRAND,
324550318,00012,32455031800012,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,,40560,VIELLE-SAINT-GIRONS,,,40326,,,,,,,,,,,,,,,,,,,,F,,,,,79.01,NAP,N,,,0,,,,,,
324635861,00010,32463586100010,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,,40560,VIELLE-SAINT-GIRONS,,,40326,,,,,,,,,,,,,,,,,,,1988-09-14,F,,,,,64.49,NAP,N,,,0,,,,,,
324641760,00040,32464176000040,O,,NN,,,2019-11-14T14:00:37,true,1,,,,LD,ETANG DE VIELLE,40560,VIELLE-SAINT-GIRONS,,,40326,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,-1.305879,43.912277,0.81,street,Route de l’Etang 40560 Vielle-Saint-Girons,40326_0156,G,ROUTE DE L ETANG,
324692417,00037,32469241700037,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,AU LAC,40560,VIELLE-SAINT-GIRONS,,,40326,,,,,,,,,,,,,,,,,,,1995-08-31,F,,,,,55.3B,NAF1993,O,-1.30698,43.912166,0.65,street,Lieu Dit les Chalets du Lac 40560 Vielle-Saint-Girons,40326_A009,G,LIEU DIT LES CHALETS DU LAC,
324867514,00014,32486751400014,O,,,,,2019-11-14T14:00:37,true,1,,,,,HUCHET PLAGE,40560,VIELLE-SAINT-GIRONS,,,40326,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,-1.381391,43.888261,0.56,street,Huchet 40560 Vielle-Saint-Girons,40326_nfzx6j,G,HUCHET,
325508703,00064,32550870300064,O,1995-07-01,NN,,,2019-11-14T14:00:37,false,3,LE BOURG,,,RTE,DE BISCAROSSE,40560,VIELLE-SAINT-GIRONS,,,40326,,,,,,,,,,,,,,,,,,,1995-12-31,F,OCEAN,,,,52.4E,NAF1993,O,-1.288345,43.948499,0.4,street,Route de Pierresse 40560 Vielle-Saint-Girons,40326_0138,G,ROUTE DE PIERRESSE,
326003936,00027,32600393600027,O,1994-05-05,NN,,,2019-11-14T14:00:37,true,3,,,,,QUARTIER DELEST,40560,VIELLE-SAINT-GIRONS,,,40326,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,-1.293897,43.939203,0.36,street,Delés 40560 Vielle-Saint-Girons,40326_dnovg6,G,DELES,
326061512,00017,32606151200017,O,,,,,2019-11-14T14:00:37,true,1,,,,,,40560,VIELLE-SAINT-GIRONS,,,40326,,,,,,,,,,,,,,,,,,,1986-07-31,F,,,,,67.08,NAP,N,,,0,,,,,,
327024063,00023,32702406300023,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,LA PLAGE,40560,VIELLE-SAINT-GIRONS,,,40326,,,,,,,,,,,,,,,,,,,1996-08-15,F,,,,,55.3A,NAF1993,O,-1.305949,43.949545,0.93,street,Route de la Plage 40560 Vielle-Saint-Girons,40326_0017,G,ROUTE DE LA PLAGE,
327438560,00564,32743856000564,O,2005-04-14,03,2019,,2021-10-27T08:25:55,false,3,ST GIRONS PLAGE,,,,CAMPING LES TOURTERELLES,40560,VIELLE-SAINT-GIRONS,,,40326,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,55.30Z,NAFRev2,O,-1.361496,43.952376,0.43,street,Saint Girons Plage 40560 Vielle-Saint-Girons,40326_B119,D,SAINT GIRONS PLAGE,
327453049,00055,32745304900055,O,1900-01-01,NN,,,2019-11-14T14:00:37,false,3,,,,RES,LES SABLONS,40560,VIELLE-SAINT-GIRONS,,,40326,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,52.4C,NAF1993,N,-1.289918,43.94882,0.47,street,Rue des Résiniers 40560 Vielle-Saint-Girons,40326_0166,G,RUE DES RESINIERS,
327551594,00010,32755159400010,O,1900-01-01,,,,2021-10-12T08:21:50,false,2,,,,,,40560,VIELLE-SAINT-GIRONS,,,40326,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
327691077,00025,32769107700025,O,1999-01-01,NN,,,2019-11-14T14:00:37,true,3,CAMPING A LA FERME,,,,BERNADON,40560,VIELLE-SAINT-GIRONS,,,40326,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.30Z,NAFRev2,N,-1.266204,43.956685,0.94,street,Bernadon 40560 Vielle-Saint-Girons,40326_p79kuj,G,BERNADON,
327751285,00062,32775128500062,O,2000-11-25,NN,,,2019-11-14T14:00:37,false,5,,,,RTE,DES LACS,40560,VIELLE-SAINT-GIRONS,,BP 13,40326,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.2C,NAF1993,N,-1.301183,43.951195,0.82,street,Route des Lacs 40560 Vielle-Saint-Girons,40326_0055,G,ROUTE DES LACS,
327751293,00041,32775129300041,O,,NN,,,2019-11-14T14:00:37,true,1,,,,RTE,DE MOLIETS,40560,VIELLE-SAINT-GIRONS,,,40326,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,67.2Z,NAF1993,N,-1.301034,43.909401,0.47,street,Route de Mongrand 40560 Vielle-Saint-Girons,40326_0136,G,ROUTE DE MONGRAND,
328472659,00049,32847265900049,O,1996-06-15,NN,,,2019-11-14T14:00:37,false,3,,,,,PLAGE,40560,VIELLE-SAINT-GIRONS,,,40326,,,,,,,,,,,,,,,,,,,1996-12-25,F,BAR LE LIBERTY'S,,,,55.4B,NAF1993,O,-1.363131,43.950812,0.93,street,Plage Sud 40560 Vielle-Saint-Girons,40326_0033,G,PLAGE SUD,
328639711,00030,32863971100030,O,1995-06-15,,,,2019-11-14T14:00:37,false,2,DOMAINE VACANCES ET LOISIRS ARNAOUTCHO,,,,,40560,VIELLE-SAINT-GIRONS,,,40326,,,,,,,,,,,,,,,,,,,2007-10-31,F,,,,,52.2G,NAFRev1,N,,,0,,,,,,
328774260,00033,32877426000033,O,2002-01-01,NN,,,2019-11-14T14:00:37,false,4,,,,,SAINT GIRONS,40560,VIELLE-SAINT-GIRONS,,,40326,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,68.20A,NAFRev2,N,-1.361496,43.952376,0.93,street,Saint Girons Plage 40560 Vielle-Saint-Girons,40326_B119,G,SAINT GIRONS PLAGE,
328891288,00073,32889128800073,O,2011-04-01,,,,2019-11-14T14:00:37,false,2,,716,,RTE,DE PICHELEBE,40560,VIELLE-SAINT-GIRONS,,,40326,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,68.31Z,NAFRev2,N,-1.313836,43.915547,0.87,housenumber,716 Route de Pichelebe 40560 Vielle-Saint-Girons,40326_0130_00716,G,716 ROUTE DE PICHELEBE,
328922935,00031,32892293500031,O,2010-01-01,,,,2019-11-14T14:00:37,true,1,,,,,BOYAU,40560,VIELLE-SAINT-GIRONS,,,40326,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.49Z,NAFRev2,N,2.2492981,48.5245421,0.88,poi.track,Chemin du Long Boyau Lardy,https://osm.org/way/262004360,G,,