id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-465579,2023-01-09,000001,Vente,36500,,,LE PETIT CHAMP PROVOST,C579,35440,35094,Dingé,35,,,350940000K0709,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,287,-1.716637,48.354967
2023-465583,2023-01-11,000001,Vente,54500,,,LE PETIT CHAMP PROVOST,C579,35440,35094,Dingé,35,,,350940000K0712,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,477,-1.715891,48.355098
2023-465760,2023-01-17,000001,Vente,55000,,,LE CLOS DE LA PORTE,B418,35440,35094,Dingé,35,,,350940000F0483,,,,,,,,,,,,,0,,,,,T,terres,,,37835,-1.683985,48.329942
2023-465760,2023-01-17,000001,Vente,55000,,,LE DOMAINE,B973,35440,35094,Dingé,35,,,350940000F0490,,,,,,,,,,,,,0,,,,,T,terres,,,60410,-1.686397,48.32956
2023-466106,2023-01-02,000001,Vente,49500,3,,RUE DES LAVOIRS,0053,35440,35094,Dingé,35,,,350940000K0625,,,3,20.91,,,,,,,,,1,2,Appartement,21,1,,,,,,-1.714703,48.357117
2023-466124,2023-01-18,000001,Vente,1500,,,LA CHIFFARDIERE,B340,35440,35094,Dingé,35,,,350940000A0925,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,128,-1.753682,48.362595
2023-466124,2023-01-18,000001,Vente,1500,,,LA CHIFFARDIERE,B340,35440,35094,Dingé,35,,,350940000A0927,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,89,-1.753564,48.362554
2023-466370,2023-01-30,000001,Vente,150000,10,,RUE DES LAVOIRS,0053,35440,35094,Dingé,35,,,350940000K0060,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,425,-1.713658,48.356457
2023-466370,2023-01-30,000001,Vente,150000,,,LE BOURG,B078,35440,35094,Dingé,35,,,350940000K0063,,,,,,,,,,,,,0,,,,,S,sols,,,95,-1.713293,48.356547
2023-466370,2023-01-30,000001,Vente,150000,,,LE BOURG,B078,35440,35094,Dingé,35,,,350940000K0063,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,440,-1.713293,48.356547
2023-466845,2023-01-17,000001,Vente,42700,,,LE DOMAINE DE LA HIETTE,B974,35440,35094,Dingé,35,,,350940000D1634,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,358,-1.719989,48.358368
2023-466847,2023-01-16,000001,Vente,53900,,,LE DOMAINE DE LA HIETTE,B974,35440,35094,Dingé,35,,,350940000D1623,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,595,-1.719846,48.359118
2023-467649,2023-01-20,000001,Vente,24500,,,LES BIGRAIS,B031,35440,35094,Dingé,35,,,350940000G0372,,,,,,,,,,,,,0,,,,,T,terres,,,7540,-1.691306,48.340321
2023-467649,2023-01-20,000001,Vente,24500,,,LE PRE DE LA PLANCHE,C887,35440,35094,Dingé,35,,,350940000G0373,,,,,,,,,,,,,0,,,,,E,eaux,,,865,-1.691084,48.34044
2023-467649,2023-01-20,000001,Vente,24500,,,LE PRE DE LA PLANCHE,C887,35440,35094,Dingé,35,,,350940000G0373,,,,,,,,,,,,,0,,,,,P,prés,,,3895,-1.691084,48.34044
2023-467649,2023-01-20,000001,Vente,24500,,,LE PRE GRAVENET,C991,35440,35094,Dingé,35,,,350940000G0375,,,,,,,,,,,,,0,,,,,P,prés,,,5560,-1.693365,48.340577
2023-467649,2023-01-20,000001,Vente,24500,,,LES BIGRAIS,B031,35440,35094,Dingé,35,,,350940000G1388,,,,,,,,,,,,,0,,,,,T,terres,,,4710,-1.690914,48.339871
2023-467892,2023-02-02,000001,Vente,40900,,,LE DOMAINE DE LA HIETTE,B974,35440,35094,Dingé,35,,,350940000D1629,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,323,-1.72039,48.35875
2023-468930,2023-02-14,000001,Vente,42900,,,LE DOMAINE DE LA HIETTE,B974,35440,35094,Dingé,35,,,350940000D1628,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,335,-1.72046,48.358882
2023-468942,2023-02-13,000001,Vente,40900,,,LE DOMAINE DE LA HIETTE,B974,35440,35094,Dingé,35,,,350940000D1633,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,344,-1.719824,48.358239
2023-469299,2023-03-08,000001,Vente,329500,,,LE BOURG,B078,35440,35094,Dingé,35,,,350940000K0113,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,605,-1.71143,48.357917
2023-469299,2023-03-08,000001,Vente,329500,,,LE BOURG,B078,35440,35094,Dingé,35,,,350940000K0114,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,258,-1.711367,48.358051
2023-469299,2023-03-08,000001,Vente,329500,,,LE BOURG,B078,35440,35094,Dingé,35,,,350940000K0115,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,405,-1.711729,48.35804
2023-469299,2023-03-08,000001,Vente,329500,,,LE BOURG,B078,35440,35094,Dingé,35,,,350940000K0470,,,,,,,,,,,,,0,,,,,S,sols,,,4,-1.71162,48.357771
2023-469299,2023-03-08,000001,Vente,329500,2,,RUE DE L'ILLE,0049,35440,35094,Dingé,35,,,350940000K0472,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,318,-1.711522,48.357854
2023-469299,2023-03-08,000001,Vente,329500,2,,RUE DE L'ILLE,0049,35440,35094,Dingé,35,,,350940000K0472,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,318,-1.711522,48.357854
2023-469299,2023-03-08,000001,Vente,329500,,,LE BOURG,B078,35440,35094,Dingé,35,,,350940000K0731,,,,,,,,,,,,,0,,,,,S,sols,,,443,-1.711935,48.357853
2023-469639,2023-03-01,000001,Vente,55000,5308,,LE MEE,C501,35440,35094,Dingé,35,,,350940000E0499,,,,,,,,,,,,,0,1,Maison,50,1,S,sols,,,169,-1.713624,48.343076
2023-469639,2023-03-01,000001,Vente,55000,,,LE MEE,C501,35440,35094,Dingé,35,,,350940000E0503,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,352,-1.713405,48.343016
2023-469639,2023-03-01,000001,Vente,55000,,,LE MEE,C501,35440,35094,Dingé,35,,,350940000E0797,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,43,-1.713567,48.34301
2023-470539,2023-03-23,000001,Vente,2500,,,LA GRANDE JANAIE,C121,35440,35094,Dingé,35,,,350940000E0372,,,,,,,,,,,,,0,,,,,T,terres,,,10160,-1.70264,48.341069
2023-470695,2023-03-10,000001,Vente,51040,,,LE DOMAINE DE LA HIETTE,B974,35440,35094,Dingé,35,,,350940000D1625,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,487,-1.720222,48.359078
2023-471622,2023-03-29,000001,Vente,35900,,,LE DOMAINE DE LA HIETTE,B974,35440,35094,Dingé,35,,,350940000D1627,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,289,-1.720499,48.359002
2023-471787,2023-04-13,000001,Vente,130000,5091,,LE PONT AUX PIERRES,C728,35440,35094,Dingé,35,,,350940000B0646,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,320,-1.721231,48.348799
2023-471787,2023-04-13,000001,Vente,130000,5091,,LE PONT AUX PIERRES,C728,35440,35094,Dingé,35,,,350940000B0646,,,,,,,,,,,,,0,1,Maison,59,3,S,sols,,,320,-1.721231,48.348799
2023-471992,2023-04-12,000001,Vente,100000,3,,RUE DES LAVOIRS,0053,35440,35094,Dingé,35,,,350940000K0625,,,3,20.91,,,,,,,,,1,2,Appartement,21,1,,,,,,-1.714703,48.357117
2023-471992,2023-04-12,000001,Vente,100000,3,,RUE DES LAVOIRS,0053,35440,35094,Dingé,35,,,350940000K0625,,,2,48.63,,,,,,,,,1,2,Appartement,54,3,,,,,,-1.714703,48.357117
2023-472386,2023-04-07,000001,Vente,41900,,,LE DOMAINE DE LA HIETTE,B974,35440,35094,Dingé,35,,,350940000D1637,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,386,-1.719504,48.35846
2023-472886,2023-05-03,000001,Vente,3400,,,LE CLOS MACE,B509,35440,35094,Dingé,35,,,350940000E0015,,,,,,,,,,,,,0,,,,,T,terres,,,7510,-1.702526,48.349941
2023-473144,2023-05-04,000001,Vente,1328,,,LE VIVIER DE LA PIERRAIS,D149,35440,35094,Dingé,35,,,350940000C0130,,,,,,,,,,,,,0,,,,,P,prés,,,3320,-1.731919,48.353169
2023-473184,2023-04-27,000001,Vente,99000,5270,,LA BOUVRAIS,B081,35440,35094,Dingé,35,,,350940000E0090,,,,,,,,,,,,,0,1,Maison,27,1,S,sols,,,155,-1.698253,48.350343
2023-473184,2023-04-27,000001,Vente,99000,5271,,LA BOUVRAIS,B081,35440,35094,Dingé,35,,,350940000E0091,,,,,,,,,,,,,0,1,Maison,26,1,S,sols,,,160,-1.698023,48.350336
2023-473184,2023-04-27,000001,Vente,99000,,,LA BOUVRAIS,B081,35440,35094,Dingé,35,,,350940000E0092,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,446,-1.697971,48.350162
2023-473184,2023-04-27,000001,Vente,99000,,,LA BOUVRAIS,B081,35440,35094,Dingé,35,,,350940000E0834,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,293,-1.698208,48.350238
2023-473184,2023-04-27,000001,Vente,99000,,,LA BOUVRAIS,B081,35440,35094,Dingé,35,,,350940000E0835,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,507,-1.698196,48.349986
2023-474108,2023-05-16,000001,Vente,1935,,,LE HAUT ROCHER,C183,35440,35094,Dingé,35,,,350940000C0487,,,,,,,,,,,,,0,,,,,T,terres,,,6450,-1.727712,48.361814
2023-474392,2023-05-16,000001,Vente,2593.5,,,LA LANDE HOUELOU,C412,35440,35094,Dingé,35,,,350940000C0373,,,,,,,,,,,,,0,,,,,P,prés,,,4925,-1.73106,48.363122
2023-474392,2023-05-16,000001,Vente,2593.5,,,L ETOUBLETTE,C001,35440,35094,Dingé,35,,,350940000C0383,,,,,,,,,,,,,0,,,,,T,terres,,,3720,-1.730168,48.365832
2023-474398,2023-05-23,000001,Vente,290850,5967,,TRABOUIC,D122,35440,35094,Dingé,35,,,350940000D0264,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,35,-1.698565,48.36945
2023-474398,2023-05-23,000001,Vente,290850,26,,TRABOUIC,D122,35440,35094,Dingé,35,,,350940000D1590,,,,,,,,,,,,,0,1,Maison,138,5,S,sols,,,251,-1.698813,48.369366
2023-474398,2023-05-23,000001,Vente,290850,,,TRABOUIC,D122,35440,35094,Dingé,35,,,350940000D1592,,,,,,,,,,,,,0,,,,,S,sols,,,47,-1.698773,48.369445
2023-474398,2023-05-23,000001,Vente,290850,,,TRABOUIC,D122,35440,35094,Dingé,35,,,350940000D1609,,,,,,,,,,,,,0,,,,,L,landes,,,428,-1.698577,48.369314
2023-474398,2023-05-23,000001,Vente,290850,,,LE COURTIL DE DEVANT,B632,35440,35094,Dingé,35,,,350940000D1611,,,,,,,,,,,,,0,,,,,P,prés,,,525,-1.698332,48.369259
2023-474455,2023-05-30,000001,Vente,1750,,,LE LONG CHAMP,C462,35440,35094,Dingé,35,,,350940000E0516,,,,,,,,,,,,,0,,,,,T,terres,,,5180,-1.713004,48.344715
2023-474545,2023-05-25,000001,Vente,25000,11,B,RUE DE BOURGOUET,0051,35440,35094,Dingé,35,,,350940000K0638,,,,,,,,,,,,,0,,,,,S,sols,,,42,-1.710994,48.357294
2023-474545,2023-05-25,000001,Vente,25000,11,B,RUE DE BOURGOUET,0051,35440,35094,Dingé,35,,,350940000K0640,,,,,,,,,,,,,0,,,,,S,sols,,,272,-1.710848,48.35754
2023-474545,2023-05-25,000001,Vente,25000,11,B,RUE DE BOURGOUET,0051,35440,35094,Dingé,35,,,350940000K0641,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,305,-1.710957,48.357864
2023-474571,2023-05-31,000001,Vente,63835,,,LE TREMBLE,D124,35440,35094,Dingé,35,,,350940000F0487,,,,,,,,,,,,,0,,,,,T,terres,,,34005,-1.685368,48.325312
2023-474571,2023-05-31,000001,Vente,63835,,,LE PAS DE ROCHE,C542,35440,35094,Dingé,35,,,350940000F0488,,,,,,,,,,,,,0,,,,,P,prés,,,1970,-1.6866,48.324764
2023-474571,2023-05-31,000001,Vente,63835,,,LE PRE A LA DEMI,C807,35440,35094,Dingé,35,,,350940000F0702,,,,,,,,,,,,,0,,,,,P,prés,,,4740,-1.691832,48.323474
2023-474571,2023-05-31,000001,Vente,63835,,,LA LANDE DU BAS DU CLAIRET,C359,35440,35094,Dingé,35,,,350940000F0705,,,,,,,,,,,,,0,,,,,P,prés,,,5420,-1.693017,48.321339
2023-474571,2023-05-31,000001,Vente,63835,,,LE MANCEL,C477,35440,35094,Dingé,35,,,350940000F0706,,,,,,,,,,,,,0,,,,,P,prés,,,5390,-1.692553,48.322151
2023-474571,2023-05-31,000001,Vente,63835,,,LE MANCEL,C477,35440,35094,Dingé,35,,,350940000F0707,,,,,,,,,,,,,0,,,,,P,prés,,,3840,-1.692058,48.322612
2023-474571,2023-05-31,000001,Vente,63835,,,LE MANCEL,C477,35440,35094,Dingé,35,,,350940000F0708,,,,,,,,,,,,,0,,,,,P,prés,,,3545,-1.691673,48.322735
2023-474571,2023-05-31,000001,Vente,63835,,,LE MANCEL D EN BAS,C478,35440,35094,Dingé,35,,,350940000F0709,,,,,,,,,,,,,0,,,,,P,prés,,,4960,-1.691061,48.323099
2023-474571,2023-05-31,000001,Vente,63835,,,LA LANDE DE DEVANT,C277,35440,35094,Dingé,35,,,350940000F0713,,,,,,,,,,,,,0,,,,,L,landes,,,2520,-1.688048,48.323157
2023-474571,2023-05-31,000001,Vente,63835,,,LA LANDE DE DEVANT,C277,35440,35094,Dingé,35,,,350940000F0714,,,,,,,,,,,,,0,,,,,L,landes,,,4410,-1.688353,48.323033
2023-474571,2023-05-31,000001,Vente,63835,,,LA LANDE GUINOUX,C406,35440,35094,Dingé,35,,,350940000F0715,,,,,,,,,,,,,0,,,,,L,landes,,,3830,-1.688729,48.322953
2023-474571,2023-05-31,000001,Vente,63835,,,LE NOYAN,C533,35440,35094,Dingé,35,,,350940000F0723,,,,,,,,,,,,,0,,,,,P,prés,,,8020,-1.688365,48.322125
2023-474571,2023-05-31,000001,Vente,63835,,,LE GRAND COURTIL,C068,35440,35094,Dingé,35,,,350940000F0847,,,,,,,,,,,,,0,,,,,T,terres,,,1700,-1.690241,48.318836
2023-474571,2023-05-31,000001,Vente,63835,,,LE GRAND COURTIL,C068,35440,35094,Dingé,35,,,350940000F0848,,,,,,,,,,,,,0,,,,,T,terres,,,1800,-1.691151,48.31875
2023-474571,2023-05-31,000001,Vente,63835,,,LE CLOSSET,B558,35440,35094,Dingé,35,,,350940000F0853,,,,,,,,,,,,,0,,,,,T,terres,,,10290,-1.690846,48.319032
2023-474571,2023-05-31,000001,Vente,63835,,,LA LANDE DAUDIX,C269,35440,35094,Dingé,35,,,350940000F1079,,,,,,,,,,,,,0,,,,,T,terres,,,189,-1.690196,48.320812
2023-474571,2023-05-31,000001,Vente,63835,,,LA LANDE DAUDIX,C269,35440,35094,Dingé,35,,,350940000F1080,,,,,,,,,,,,,0,,,,,T,terres,,,6851,-1.689986,48.321446
2023-474571,2023-05-31,000001,Vente,63835,,,LE GRAND CLOS,C054,35440,35094,Dingé,35,,,350940000F1085,,,,,,,,,,,,,0,,,,,T,terres,,,283,-1.689198,48.320754
2023-474571,2023-05-31,000001,Vente,63835,,,LE GRAND CLOS,C054,35440,35094,Dingé,35,,,350940000F1086,,,,,,,,,,,,,0,,,,,T,terres,,,8287,-1.689011,48.319802
2023-474571,2023-05-31,000001,Vente,63835,,,LE GRAND CLOS,C054,35440,35094,Dingé,35,,,350940000F1087,,,,,,,,,,,,,0,,,,,T,terres,,,71,-1.689746,48.32074
2023-474571,2023-05-31,000001,Vente,63835,,,LE GRAND CLOS,C054,35440,35094,Dingé,35,,,350940000F1088,,,,,,,,,,,,,0,,,,,T,terres,,,5299,-1.689773,48.319919
2023-474571,2023-05-31,000001,Vente,63835,,,LA JANAIE DE DERRIERE,C201,35440,35094,Dingé,35,,,350940000F1091,,,,,,,,,,,,,0,,,,,T,terres,,,34,-1.690463,48.320741
2023-474571,2023-05-31,000001,Vente,63835,,,LA JANAIE DE DERRIERE,C201,35440,35094,Dingé,35,,,350940000F1092,,,,,,,,,,,,,0,,,,,T,terres,,,3446,-1.690623,48.319916
2023-474571,2023-05-31,000001,Vente,63835,,,LE CLOS D AVEC MAITRE GUIL,B378,35440,35094,Dingé,35,,,350940000F1093,,,,,,,,,,,,,0,,,,,T,terres,,,67,-1.690987,48.320748
2023-474571,2023-05-31,000001,Vente,63835,,,LE CLOS D AVEC MAITRE GUIL,B378,35440,35094,Dingé,35,,,350940000F1094,,,,,,,,,,,,,0,,,,,T,terres,,,6703,-1.691054,48.31993
2023-474976,2023-06-06,000001,Vente,85000,,,LE DOMAINE DE LA HIETTE,B974,35440,35094,Dingé,35,,,350940000D0495,,,,,,,,,,,,,0,,,,,S,sols,,,890,-1.721411,48.358499
2023-474976,2023-06-06,000001,Vente,85000,5699,,LA POTERIE,C760,35440,35094,Dingé,35,,,350940000D1108,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,1560,-1.721284,48.358196
2023-474976,2023-06-06,000001,Vente,85000,5699,,LA POTERIE,C760,35440,35094,Dingé,35,,,350940000D1108,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1560,-1.721284,48.358196
2023-475197,2023-05-23,000001,Vente,50400,,,LE DOMAINE DE LA HIETTE,B974,35440,35094,Dingé,35,,,350940000D1639,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,470,-1.719895,48.358812
2023-475353,2023-06-13,000001,Vente,150000,5756,,LA LANDE DES BRUYERES,C328,35440,35094,Dingé,35,,,350940000F0106,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,218,-1.701044,48.325651
2023-475353,2023-06-13,000001,Vente,150000,,,LE CHAMP DE DERRIERE,B138,35440,35094,Dingé,35,,,350940000F1159,,,,,,,,,,,,,0,,,,,T,terres,,,1449,-1.701338,48.325422
2023-475353,2023-06-13,000001,Vente,150000,,,LE CHAMP DE DERRIERE,B138,35440,35094,Dingé,35,,,350940000F1161,,,,,,,,,,,,,0,,,,,T,terres,,,315,-1.701049,48.325458
2023-475353,2023-06-13,000001,Vente,150000,,,LA LANDE DES BRUYERES,C328,35440,35094,Dingé,35,,,350940000F1163,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,18,-1.700952,48.325562
2023-475477,2023-06-12,000001,Vente terrain à bâtir,73000,,,LA BOULAIS PORTIER,B077,35440,35094,Dingé,35,,,350940000D1417,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,606,-1.715922,48.360536
2023-476486,2023-06-26,000001,Vente,145000,7,,RUE DES ROCHERS,0054,35440,35094,Dingé,35,,,350940000K0253,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,135,-1.714913,48.357913
2023-476486,2023-06-26,000001,Vente,145000,7,,RUE DES ROCHERS,0054,35440,35094,Dingé,35,,,350940000K0253,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,35,0,S,sols,,,135,-1.714913,48.357913
2023-476782,2023-06-27,000001,Vente,150000,5144,,LA FRESNAIS,C025,35440,35094,Dingé,35,,,350940000C0556,,,,,,,,,,,,,0,1,Maison,150,6,S,sols,,,77,-1.731131,48.3582
2023-476782,2023-06-27,000001,Vente,150000,,,LA FRESNAIS,C025,35440,35094,Dingé,35,,,350940000C0557,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,805,-1.731268,48.358428
2023-476782,2023-06-27,000001,Vente,150000,,,LA FRESNAIS,C025,35440,35094,Dingé,35,,,350940000C0793,,,,,,,,,,,,,0,,,,,S,sols,,,16,-1.730988,48.358135
2023-477566,2023-06-16,000001,Vente,240000,,,LES GRANDS VAUX,C161,35440,35094,Dingé,35,,,350940000G0206,,,,,,,,,,,,,0,,,,,S,sols,,,10,-1.669963,48.329899
2023-477566,2023-06-16,000001,Vente,240000,,,LES GRANDS VAUX,C161,35440,35094,Dingé,35,,,350940000G0207,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,275,-1.670009,48.329881
2023-477566,2023-06-16,000001,Vente,240000,5410,,LES GRANDS VAUX,C161,35440,35094,Dingé,35,,,350940000G0208,,,,,,,,,,,,,0,1,Maison,110,3,S,sols,,,620,-1.670585,48.329772
2023-477630,2023-07-05,000001,Vente,3000,,,LE GRAND JARDIN DE DERRIER,C079,35440,35094,Dingé,35,,,350940000D0767,,,,,,,,,,,,,0,,,,,T,terres,,,2060,-1.702131,48.356649
2023-477630,2023-07-05,000001,Vente,3000,,,LA LANDE GAUTIER,C402,35440,35094,Dingé,35,,,350940000D0772,,,,,,,,,,,,,0,,,,,S,sols,,,54,-1.702764,48.356316
2023-477676,2023-06-29,000001,Vente,59000,,,LE PRE CHARBONNET,C822,35440,35094,Dingé,35,,,350940000A0035,,,,,,,,,,,,,0,,,,,P,prés,,,3580,-1.75786,48.360278
2023-477676,2023-06-29,000001,Vente,59000,,,LE PRE CHARBONNET,C822,35440,35094,Dingé,35,,,350940000A0037,,,,,,,,,,,,,0,,,,,P,prés,,,1630,-1.75725,48.359978
2023-477676,2023-06-29,000001,Vente,59000,,,LE CLOS POIRIER,B530,35440,35094,Dingé,35,,,350940000A0045,,,,,,,,,,,,,0,,,,,T,terres,,,11710,-1.756653,48.360641
2023-477676,2023-06-29,000001,Vente,59000,,,LE CLOS POIRIER,B530,35440,35094,Dingé,35,,,350940000A0046,,,,,,,,,,,,,0,,,,,L,landes,,,2330,-1.75666,48.360761
2023-477676,2023-06-29,000001,Vente,59000,,,LE CHAMP HODIARD,B200,35440,35094,Dingé,35,,,350940000A0049,,,,,,,,,,,,,0,,,,,T,terres,,,6350,-1.759433,48.36155
2023-477676,2023-06-29,000001,Vente,59000,,,LE GRAND CHAMP HODIARD,C051,35440,35094,Dingé,35,,,350940000A0063,,,,,,,,,,,,,0,,,,,T,terres,,,7780,-1.760758,48.362245
2023-477676,2023-06-29,000001,Vente,59000,,,LA NOETTE,C531,35440,35094,Dingé,35,,,350940000A0076,,,,,,,,,,,,,0,,,,,L,landes,,,7820,-1.757171,48.361696
2023-477676,2023-06-29,000001,Vente,59000,,,LE CHAMP PEVAL,B212,35440,35094,Dingé,35,,,350940000A0131,,,,,,,,,,,,,0,,,,,P,prés,,,2570,-1.755836,48.36356
2023-477676,2023-06-29,000001,Vente,59000,,,LE CHAMP PEVAL,B212,35440,35094,Dingé,35,,,350940000A0132,,,,,,,,,,,,,0,,,,,T,terres,,,3980,-1.756279,48.36392
2023-477676,2023-06-29,000001,Vente,59000,,,LE CHAMP DU ROSET,B183,35440,35094,Dingé,35,,,350940000A0133,,,,,,,,,,,,,0,,,,,T,terres,,,13030,-1.756577,48.36455
2023-477676,2023-06-29,000001,Vente,59000,,,LE PRE DU ROSET,C977,35440,35094,Dingé,35,,,350940000A0134,,,,,,,,,,,,,0,,,,,P,prés,,,4330,-1.755149,48.364602
2023-477676,2023-06-29,000001,Vente,59000,,,LE CORMIER,B589,35440,35094,Dingé,35,,,350940000A0324,,,,,,,,,,,,,0,,,,,T,terres,,,15790,-1.752277,48.360852
2023-477676,2023-06-29,000001,Vente,59000,,,LE ROCHER BOUVIER,D073,35440,35094,Dingé,35,,,350940000A0325,,,,,,,,,,,,,0,,,,,T,terres,,,6595,-1.75402,48.360508
2023-477676,2023-06-29,000001,Vente,59000,,,LE GRAND ROCHER,C102,35440,35094,Dingé,35,,,350940000A0724,,,,,,,,,,,,,0,,,,,T,terres,,,5876,-1.748382,48.361045
2023-477676,2023-06-29,000001,Vente,59000,,,LE PETIT MOULIN,C619,35440,35094,Dingé,35,,,350940000A0729,,,,,,,,,,,,,0,,,,,T,terres,,,4450,-1.756719,48.362951
2023-477676,2023-06-29,000001,Vente,59000,,,LES PRES DU LONG CHAMP,D033,35440,35094,Dingé,35,,,350940000A0933,,,,,,,,,,,,,0,,,,,P,prés,,,16790,-1.756363,48.361292
2023-477676,2023-06-29,000001,Vente,59000,,,LE CLOS LA HAUT,B502,35440,35094,Dingé,35,,,350940000C0732,,,,,,,,,,,,,0,,,,,T,terres,,,10960,-1.740308,48.364274
2023-478020,2023-07-07,000001,Vente,39400,,,LE DOMAINE DE LA HIETTE,B974,35440,35094,Dingé,35,,,350940000D1636,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,356,-1.719677,48.358439
2023-478026,2023-07-12,000001,Vente,44200,,,LE DOMAINE DE LA HIETTE,B974,35440,35094,Dingé,35,,,350940000D1624,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,537,-1.720002,48.359049
2023-478570,2023-07-11,000001,Vente,228305,,,LE CLOS DE DEVANT,B391,35440,35094,Dingé,35,,,350940000C1003,,,,,,,,,,,,,0,,,,,S,sols,,,314,-1.728835,48.365665
2023-478570,2023-07-11,000001,Vente,228305,6001,,LA PERCOTIERE,C558,35440,35094,Dingé,35,,,350940000C1013,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,246,-1.728743,48.365842
2023-478570,2023-07-11,000001,Vente,228305,,,LA PERCOTIERE,C558,35440,35094,Dingé,35,,,350940000C1014,,,,,,,,,,,,,0,,,,,S,sols,,,8,-1.728737,48.365893
2023-479300,2023-07-24,000001,Vente,135000,5280,,LA NOE DU PAS D ILLE,D162,35440,35094,Dingé,35,,,350940000E0206,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,730,-1.685969,48.349547
2023-479300,2023-07-24,000001,Vente,135000,5280,,LA NOE DU PAS D ILLE,D162,35440,35094,Dingé,35,,,350940000E0206,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,730,-1.685969,48.349547
2023-479300,2023-07-24,000001,Vente,135000,,,LE PAS D ILLE,C541,35440,35094,Dingé,35,,,350940000E0207,,,,,,,,,,,,,0,,,,,S,sols,,,640,-1.685797,48.349314
2023-479300,2023-07-24,000001,Vente,135000,,,LE CLOS DE LA NOE,B415,35440,35094,Dingé,35,,,350940000E1029,,,,,,,,,,,,,0,,,,,T,terres,,,237,-1.686021,48.349687
2023-479562,2023-07-27,000001,Vente,773700,,,LES GRANDS VAUX,C161,35440,35094,Dingé,35,,,350940000G0216,,,,,,,,,,,,,0,,,,,VE,vergers,CIDRE,Cidre,1260,-1.673121,48.32985
2023-479562,2023-07-27,000001,Vente,773700,,,LES GRANDS VAUX,C161,35440,35094,Dingé,35,,,350940000G0217,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1200,-1.673142,48.330207
2023-479562,2023-07-27,000001,Vente,773700,,,LES DOUVES,B977,35440,35094,Dingé,35,,,350940000G0218,,,,,,,,,,,,,0,,,,,P,prés,,,2330,-1.673458,48.330469
2023-479562,2023-07-27,000001,Vente,773700,5413,,LES GRANDS VAUX,C161,35440,35094,Dingé,35,,,350940000G0219,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,4040,-1.673494,48.33002
2023-479562,2023-07-27,000001,Vente,773700,5413,,LES GRANDS VAUX,C161,35440,35094,Dingé,35,,,350940000G0219,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,4040,-1.673494,48.33002
2023-479562,2023-07-27,000001,Vente,773700,5413,,LES GRANDS VAUX,C161,35440,35094,Dingé,35,,,350940000G0219,,,,,,,,,,,,,0,1,Maison,426,6,S,sols,,,4040,-1.673494,48.33002
2023-479562,2023-07-27,000001,Vente,773700,,,LES GRANDS VAUX,C161,35440,35094,Dingé,35,,,350940000G0220,,,,,,,,,,,,,0,,,,,VE,vergers,CIDRE,Cidre,4120,-1.674098,48.329642
2023-479878,2023-07-06,000001,Vente,94000,5268,,LA BOUVRAIS,B081,35440,35094,Dingé,35,,,350940000E0079,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,1050,-1.697266,48.350493
2023-479878,2023-07-06,000001,Vente,94000,5268,,LA BOUVRAIS,B081,35440,35094,Dingé,35,,,350940000E0079,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1050,-1.697266,48.350493
2023-479878,2023-07-06,000001,Vente,94000,,,LA BOUVRAIS,B081,35440,35094,Dingé,35,,,350940000E0080,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,355,-1.697348,48.350402
2023-479878,2023-07-06,000001,Vente,94000,,,LE FRICHE,C028,35440,35094,Dingé,35,,,350940000E0087,,,,,,,,,,,,,0,,,,,L,landes,,,129,-1.698882,48.350611
2023-479878,2023-07-06,000001,Vente,94000,,,LE LOUP PENDU,C468,35440,35094,Dingé,35,,,350940000E0308,,,,,,,,,,,,,0,,,,,P,prés,,,1590,-1.700658,48.345141
2023-479878,2023-07-06,000001,Vente,94000,,,LE LOUP PENDU,C468,35440,35094,Dingé,35,,,350940000E0309,,,,,,,,,,,,,0,,,,,P,prés,,,1590,-1.701047,48.345748
2023-479878,2023-07-06,000001,Vente,94000,,,LE LOUP PENDU,C468,35440,35094,Dingé,35,,,350940000E0310,,,,,,,,,,,,,0,,,,,L,landes,,,670,-1.700868,48.345772
2023-479878,2023-07-06,000001,Vente,94000,,,LE PRE DU BARY,C941,35440,35094,Dingé,35,,,350940000E0313,,,,,,,,,,,,,0,,,,,P,prés,,,3220,-1.701656,48.346166
2023-479878,2023-07-06,000001,Vente,94000,,,LA LANDE DELAUNAY,C322,35440,35094,Dingé,35,,,350940000E0397,,,,,,,,,,,,,0,,,,,L,landes,,,1070,-1.702171,48.345914