id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-436631,2019-12-24,000001,Vente,16,,,A VOPILLON,B036,32100,32037,Beaumont,32,,,320370000C0420,,,,,,,,,,,,,0,,,,,S,sols,,,16,0.300847,43.92671
2019-437065,2019-03-08,000001,Echange,6600,,,A SOLLE,B030,32100,32037,Beaumont,32,,,320370000B0039,,,,,,,,,,,,,0,,,,,T,terres,,,6683,0.29317,43.941548
2019-437066,2019-03-08,000002,Echange,1400,,,A LA RIVIERE,B028,32100,32037,Beaumont,32,,,320370000B0076,,,,,,,,,,,,,0,,,,,P,prés,,,3602,0.298946,43.942997
2019-437165,2019-03-26,000001,Vente,331000,,,AU PEYRA,B022,32100,32037,Beaumont,32,,,320370000B0126,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1411,0.291793,43.936508
2019-437165,2019-03-26,000001,Vente,331000,5066,,A LA COSTE DE HAUT,B008,32100,32037,Beaumont,32,,,320370000B0127,,,,,,,,,,,,,0,3,Dépendance,,0,BT,taillis simples,,,910,0.292379,43.936065
2019-437165,2019-03-26,000001,Vente,331000,5066,,A LA COSTE DE HAUT,B008,32100,32037,Beaumont,32,,,320370000B0127,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.292379,43.936065
2019-437165,2019-03-26,000001,Vente,331000,,,AU PEYRA,B022,32100,32037,Beaumont,32,,,320370000B0169,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,44,0.292628,43.935791
2019-437165,2019-03-26,000001,Vente,331000,,,AU PEYRA,B022,32100,32037,Beaumont,32,,,320370000B0170,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3206,0.292575,43.936327
2019-437165,2019-03-26,000001,Vente,331000,,,A LA COSTE DE HAUT,B008,32100,32037,Beaumont,32,,,320370000B0176,,,,,,,,,,,,,0,,,,,S,sols,,,589,0.290775,43.936186
2019-437165,2019-03-26,000001,Vente,331000,5062,,A LA COSTE DE HAUT,B008,32100,32037,Beaumont,32,,,320370000B0178,,,,,,,,,,,,,0,1,Maison,265,6,AG,terrains d'agrément,,,1501,0.291866,43.936052
2019-437165,2019-03-26,000001,Vente,331000,5062,,A LA COSTE DE HAUT,B008,32100,32037,Beaumont,32,,,320370000B0178,,,,,,,,,,,,,0,1,Maison,265,6,S,sols,,,1500,0.291866,43.936052
2019-437165,2019-03-26,000001,Vente,331000,5062,,A LA COSTE DE HAUT,B008,32100,32037,Beaumont,32,,,320370000B0178,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1501,0.291866,43.936052
2019-437165,2019-03-26,000001,Vente,331000,5062,,A LA COSTE DE HAUT,B008,32100,32037,Beaumont,32,,,320370000B0178,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1500,0.291866,43.936052
2019-437165,2019-03-26,000001,Vente,331000,,,AU PEYRA,B022,32100,32037,Beaumont,32,,,320370000B0181,,,,,,,,,,,,,0,,,,,T,terres,,,139,0.291778,43.936582
2019-437165,2019-03-26,000001,Vente,331000,,,AU PEYRA,B022,32100,32037,Beaumont,32,,,320370000B0183,,,,,,,,,,,,,0,,,,,T,terres,,,82,0.291559,43.936395
2019-437165,2019-03-26,000001,Vente,331000,,,A LA COSTE DE HAUT,B008,32100,32037,Beaumont,32,,,320370000B0197,,,,,,,,,,,,,0,,,,,T,terres,,,4067,0.290776,43.935878
2019-437165,2019-03-26,000001,Vente,331000,,,A LA COSTE DE HAUT,B008,32100,32037,Beaumont,32,,,320370000B0199,,,,,,,,,,,,,0,,,,,T,terres,,,264,0.291438,43.935798
2019-437165,2019-03-26,000001,Vente,331000,,,A LA COSTE DE HAUT,B008,32100,32037,Beaumont,32,,,320370000B0201,,,,,,,,,,,,,0,,,,,T,terres,,,3000,0.292272,43.935624
2019-437532,2019-07-19,000001,Vente,75000,,,AU VILLAGE,B035,32100,32037,Beaumont,32,,,320370000A0288,,,,,,,,,,,,,0,,,,,S,sols,,,42,0.286258,43.945868
2019-437532,2019-07-19,000001,Vente,75000,,,AU VILLAGE,B035,32100,32037,Beaumont,32,,,320370000A0532,,,,,,,,,,,,,0,,,,,J,jardins,,,27,0.286263,43.945945
2019-437532,2019-07-19,000001,Vente,75000,,,AU VILLAGE,B035,32100,32037,Beaumont,32,,,320370000A0534,,,,,,,,,,,,,0,,,,,S,sols,,,27,0.286297,43.945918
2019-437532,2019-07-19,000001,Vente,75000,,,AU VILLAGE,B035,32100,32037,Beaumont,32,,,320370000A0551,,,,,,,,,,,,,0,,,,,S,sols,,,40,0.286322,43.945849
2019-437532,2019-07-19,000001,Vente,75000,,,AU VILLAGE,B035,32100,32037,Beaumont,32,,,320370000A0552,,,,,,,,,,,,,0,,,,,S,sols,,,17,0.286374,43.945897
2019-437532,2019-07-19,000001,Vente,75000,5019,,AU VILLAGE,B035,32100,32037,Beaumont,32,,,320370000A0560,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,76,0.286206,43.94591
