siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215102542,00010,21510254200010,O,1983-03-01,02,2019,,2021-10-27T08:08:44,true,3,,23,,RUE,DES TROIS FONTAINES,51130,GIVRY-LES-LOISY,,,51273,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,3.913174,48.894586,0.71,housenumber,23 Rue des 3 Fontaines 51130 Givry-lès-Loisy,51273_0055_00023,G,23 RUE DES 3 FONTAINES,
265102327,00011,26510232700011,O,1983-03-01,NN,,,2019-11-14T14:00:42,true,3,MAIRIE,23,,RUE,DES TROIS FONTAINES,51130,GIVRY-LES-LOISY,,,51273,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.913174,48.894586,0.71,housenumber,23 Rue des 3 Fontaines 51130 Givry-lès-Loisy,51273_0055_00023,G,23 RUE DES 3 FONTAINES,
295102412,00018,29510241200018,O,1983-08-10,NN,,,2019-11-14T14:00:42,true,3,MAIRIE,22,,RUE,DES TROIS FONTAINES,51130,GIVRY-LES-LOISY,,,51273,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.91176,48.893769,0.71,housenumber,22 Rue des 3 Fontaines 51130 Givry-lès-Loisy,51273_0055_00022,G,22 RUE DES 3 FONTAINES,
315952044,00016,31595204400016,O,,NN,,,2019-11-14T14:00:42,true,1,,,,,,51130,GIVRY-LES-LOISY,,,51273,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
340097781,00017,34009778100017,O,1987-01-01,02,2019,,2021-10-27T08:33:21,true,4,,42,,RUE,DES TROIS FONTAINES,51130,GIVRY-LES-LOISY,,,51273,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,O,3.911305,48.892361,0.71,housenumber,42 Rue des 3 Fontaines 51130 Givry-lès-Loisy,51273_0055_00042,G,42 RUE DES 3 FONTAINES,
341249464,00015,34124946400015,O,1987-01-01,NN,,,2019-11-14T14:00:42,true,4,,,,,,51130,GIVRY-LES-LOISY,,,51273,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
343798054,00015,34379805400015,O,1988-01-01,NN,,,2019-11-14T14:00:42,false,3,,,,,,51130,GIVRY-LES-LOISY,,,51273,,,,,,,,,,,,,,,,,,,1994-03-17,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
353760945,00017,35376094500017,O,1990-01-01,NN,,,2019-11-14T14:00:42,true,1,,,,,,51130,GIVRY-LES-LOISY,,,51273,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
380731521,00015,38073152100015,O,1990-12-01,NN,,,2019-11-14T14:00:42,true,3,,,,,,51130,GIVRY-LES-LOISY,,,51273,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
381020460,00014,38102046000014,O,1982-09-01,NN,,,2019-11-14T14:00:42,true,3,,,,,,51130,GIVRY-LES-LOISY,,,51273,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
382038362,00010,38203836200010,O,1991-05-01,NN,,,2021-07-05T09:14:43,false,4,,,,RUE,DU MONT MARTIN,51130,GIVRY-LES-LOISY,,,51273,,,,,,,,,,,,,,,,,,,2021-04-15,F,,,,,01.11Z,NAFRev2,N,3.91502,48.894645,0.93,street,Rue du Mont Martin 51130 Givry-lès-Loisy,51273_0030,G,RUE DU MONT MARTIN,
383219995,00016,38321999500016,O,1991-10-01,NN,,,2019-11-14T14:00:42,true,5,,,,,,51130,GIVRY-LES-LOISY,,,51273,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
383219995,00024,38321999500024,O,2004-08-01,NN,,,2019-11-14T14:00:42,false,3,,2,,RUE,DES TROIS FONTAINES,51130,GIVRY-LES-LOISY,,,51273,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,15.9F,NAFRev1,N,3.913883,48.895014,0.7,housenumber,2 Rue des 3 Fontaines 51130 Givry-lès-Loisy,51273_0055_00002,G,2 RUE DES 3 FONTAINES,
391309994,00013,39130999400013,O,1992-01-01,NN,,,2019-11-14T14:00:42,true,3,,48,,RUE,DES TROIS FONTAINES,51130,GIVRY-LES-LOISY,,,51273,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.911238,48.891857,0.71,housenumber,48 Rue des 3 Fontaines 51130 Givry-lès-Loisy,51273_0055_00048,G,48 RUE DES 3 FONTAINES,
394571558,00011,39457155800011,O,1993-01-01,NN,,,2019-11-14T14:00:42,false,4,,,,,,51130,GIVRY-LES-LOISY,,,51273,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
399655513,00014,39965551300014,O,1993-01-01,NN,,,2019-11-14T14:00:42,true,3,,,,,,51130,GIVRY-LES-LOISY,,,51273,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
404453102,00018,40445310200018,O,1995-12-01,NN,,,2020-08-25T10:36:15,true,3,,64,,RUE,DES TROIS FONTAINES,51130,GIVRY-LES-LOISY,,,51273,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.910271,48.890803,0.71,housenumber,64 Rue des 3 Fontaines 51130 Givry-lès-Loisy,51273_0055_00064,G,64 RUE DES 3 FONTAINES,
409550829,00017,40955082900017,O,1996-01-01,NN,,,2019-11-14T14:00:42,true,5,,28,,RUE,DES TROIS FONTAINES,51130,GIVRY-LES-LOISY,,,51273,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,,68.20B,NAFRev2,N,3.911603,48.893456,0.71,housenumber,28 Rue des 3 Fontaines 51130 Givry-lès-Loisy,51273_0055_00028,G,28 RUE DES 3 FONTAINES,
410957781,00017,41095778100017,O,1996-04-01,NN,,,2019-11-14T14:00:42,true,4,,13,,,CHEMIN DU CHAMP MEUNIER,51130,GIVRY-LES-LOISY,,,51273,,,,,,,,,,,,,,,,,,,2016-01-02,F,,,,,01.21Z,NAFRev2,N,3.913182,48.893129,0.7,housenumber,13 Rue du Champ Meunier 51130 Givry-lès-Loisy,51273_0006_00013,G,13 RUE DU CHAMP MEUNIER,
411149032,00012,41114903200012,O,1997-01-01,NN,,,2019-11-14T14:00:42,true,3,,24,,RUE,DES TROIS FONTAINES,51130,GIVRY-LES-LOISY,,,51273,,,,,,,,,,,,,,,,,,,2007-01-31,F,,,,,01.1A,NAFRev1,N,3.911735,48.89372,0.71,housenumber,24 Rue des 3 Fontaines 51130 Givry-lès-Loisy,51273_0055_00024,G,24 RUE DES 3 FONTAINES,
411266851,00012,41126685100012,O,1997-01-01,NN,,,2019-11-14T14:00:42,true,3,,28,,RUE,DES TROIS FONTAINES,51130,GIVRY-LES-LOISY,,,51273,,,,,,,,,,,,,,,,,,,2004-07-31,F,,,,,01.1G,NAFRev1,N,3.911603,48.893456,0.71,housenumber,28 Rue des 3 Fontaines 51130 Givry-lès-Loisy,51273_0055_00028,G,28 RUE DES 3 FONTAINES,
411348501,00023,41134850100023,O,2016-01-02,,,,2019-11-14T14:00:42,false,2,,13,,RUE,DU CHAMP MEUNIER,51130,GIVRY-LES-LOISY,,,51273,,,,,,,,,,,,,,,,,,,2017-01-25,F,,,,,01.21Z,NAFRev2,N,3.913182,48.893129,0.93,housenumber,13 Rue du Champ Meunier 51130 Givry-lès-Loisy,51273_0006_00013,G,13 RUE DU CHAMP MEUNIER,
412816407,00016,41281640700016,O,1981-01-01,NN,,,2021-02-23T11:35:08,true,4,,41,,RUE,DES TROIS FONTAINES,51130,GIVRY-LES-LOISY,,,51273,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.911415,48.8924,0.71,housenumber,41 Rue des 3 Fontaines 51130 Givry-lès-Loisy,51273_0055_00041,G,41 RUE DES 3 FONTAINES,
415214618,00019,41521461800019,O,1996-01-01,NN,,,2019-11-14T14:00:42,true,3,,60,,RUE,DES TROIS FONTAINES,51130,GIVRY-LES-LOISY,,,51273,,,,,,,,,,,,,,,,,,,2004-06-06,F,,,,,01.1G,NAFRev1,N,3.910404,48.890962,0.71,housenumber,60 Rue des 3 Fontaines 51130 Givry-lès-Loisy,51273_0055_00060,G,60 RUE DES 3 FONTAINES,
418516696,00014,41851669600014,O,1998-04-01,02,2019,,2021-10-27T08:40:02,true,4,,16,,RUE,DES TROIS FONTAINES,51130,GIVRY-LES-LOISY,,,51273,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,3.912132,48.894313,0.71,housenumber,16 Rue des 3 Fontaines 51130 Givry-lès-Loisy,51273_0055_00016,G,16 RUE DES 3 FONTAINES,
427954698,00010,42795469800010,O,1969-01-01,NN,,,2019-11-14T14:00:42,true,1,,,,,,51130,GIVRY-LES-LOISY,,,51273,,,,,,,,,,,,,,,,,,,2002-07-27,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
427963640,00011,42796364000011,O,1972-01-01,NN,,,2022-02-24T14:37:53,true,3,,,,,,51130,GIVRY-LES-LOISY,,,51273,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
427963657,00015,42796365700015,O,1972-01-01,NN,,,2019-11-14T14:00:42,true,3,,,,,,51130,GIVRY-LES-LOISY,,,51273,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
427971387,00019,42797138700019,O,1988-01-01,NN,,,2019-11-14T14:00:42,false,3,,71,,RUE,DES TROIS FONTAINES,51130,GIVRY-LES-LOISY,,,51273,,,,,,,,,,,,,,,,,,,2001-09-20,F,,,,,01.1G,NAF1993,N,3.909892,48.890103,0.71,housenumber,71 Rue des 3 Fontaines 51130 Givry-lès-Loisy,51273_0055_00071,G,71 RUE DES 3 FONTAINES,
427972880,00012,42797288000012,O,1989-01-01,NN,,,2021-02-23T11:47:42,true,3,,5,,RUE,DU CHAMP MEUNIER,51130,GIVRY-LES-LOISY,,,51273,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.912029,48.892582,0.93,housenumber,5 Rue du Champ Meunier 51130 Givry-lès-Loisy,51273_0006_00005,G,5 RUE DU CHAMP MEUNIER,
427973938,00017,42797393800017,O,1990-01-01,NN,,,2019-11-14T14:00:42,true,3,,,,,,51130,GIVRY-LES-LOISY,,,51273,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
431145705,00015,43114570500015,O,1970-03-01,NN,,,2019-11-14T14:00:42,true,3,,38,,RUE,DES TROIS FONTAINES,51130,GIVRY-LES-LOISY,,,51273,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.911065,48.892597,0.71,housenumber,38 Rue des 3 Fontaines 51130 Givry-lès-Loisy,51273_0055_00038,G,38 RUE DES 3 FONTAINES,
431153923,00013,43115392300013,O,1982-01-01,NN,,,2019-11-14T14:00:42,true,3,,66,,RUE,DES TROIS FONTAINES,51130,GIVRY-LES-LOISY,,,51273,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.910129,48.890624,0.71,housenumber,66 Rue des 3 Fontaines 51130 Givry-lès-Loisy,51273_0055_00066,G,66 RUE DES 3 FONTAINES,
438819559,00016,43881955900016,O,1999-09-01,NN,,,2021-02-23T13:19:21,true,3,,41,,RUE,DES 3 FONTAINES,51130,GIVRY-LES-LOISY,,,51273,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.911415,48.8924,0.94,housenumber,41 Rue des 3 Fontaines 51130 Givry-lès-Loisy,51273_0055_00041,G,41 RUE DES 3 FONTAINES,
440147031,00015,44014703100015,O,2000-05-03,NN,,,2019-11-14T14:00:42,true,3,,,,,,51130,GIVRY-LES-LOISY,,,51273,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
442086567,00017,44208656700017,O,2002-04-01,NN,,,2019-11-14T14:00:42,false,4,,13,,CHE,DU CHAMP MEUNIER,51130,GIVRY-LES-LOISY,,,51273,,,,,,,,,,,,,,,,,,,2017-01-25,F,,,,,01.21Z,NAFRev2,O,3.913182,48.893129,0.81,housenumber,13 Rue du Champ Meunier 51130 Givry-lès-Loisy,51273_0006_00013,G,13 RUE DU CHAMP MEUNIER,
444202394,00011,44420239400011,O,2002-07-28,NN,,,2019-11-14T14:00:42,true,3,,67,,RUE,TROIS FONTAINES,51130,GIVRY-LES-LOISY,,,51273,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1G,NAFRev1,N,3.910045,48.890317,0.69,housenumber,67 Rue des 3 Fontaines 51130 Givry-lès-Loisy,51273_0055_00067,G,67 RUE DES 3 FONTAINES,
450305354,00018,45030535400018,O,2003-01-01,NN,,,2019-11-14T14:00:42,true,4,,42,,RUE,DES TROIS FONTAINES,51130,GIVRY-LES-LOISY,,,51273,,,,,,,,,,,,,,,,,,,2011-04-01,F,,,,,01.11Z,NAFRev2,N,3.911305,48.892361,0.71,housenumber,42 Rue des 3 Fontaines 51130 Givry-lès-Loisy,51273_0055_00042,G,42 RUE DES 3 FONTAINES,
453888711,00018,45388871100018,O,2004-06-01,01,2019,,2021-10-27T08:10:59,true,3,,2,,RUE,DES TROIS FONTAINES,51130,GIVRY-LES-LOISY,,,51273,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,O,3.913883,48.895014,0.7,housenumber,2 Rue des 3 Fontaines 51130 Givry-lès-Loisy,51273_0055_00002,G,2 RUE DES 3 FONTAINES,
479918682,00010,47991868200010,O,2004-12-01,,,,2019-11-14T14:00:42,false,4,,41,,RUE,DES TROIS FONTAINES,51130,GIVRY-LES-LOISY,,,51273,,,,,,,,,,,,,,,,,,,2015-04-01,F,,,,,01.21Z,NAFRev2,N,3.911415,48.8924,0.71,housenumber,41 Rue des 3 Fontaines 51130 Givry-lès-Loisy,51273_0055_00041,G,41 RUE DES 3 FONTAINES,
479918682,00028,47991868200028,O,2015-04-01,01,2019,,2021-10-27T08:15:31,true,1,,11,,RTE,DE COLIGNY,51130,GIVRY-LES-LOISY,,,51273,,,,,,,,,,,,,,,,,,,2015-04-01,A,,,,,01.21Z,NAFRev2,O,3.91222,48.891188,0.78,housenumber,11 Rue de Coligny 51130 Givry-lès-Loisy,51273_b8n5nn_00011,G,11 RUE DE COLIGNY,
480794189,00013,48079418900013,O,2004-12-01,NN,,,2019-11-14T14:00:42,true,4,,41,,RUE,DES TROIS FONTAINES,51130,GIVRY-LES-LOISY,,,51273,,,,,,,,,,,,,,,,,,,2018-07-31,F,,,,,01.21Z,NAFRev2,N,3.911415,48.8924,0.71,housenumber,41 Rue des 3 Fontaines 51130 Givry-lès-Loisy,51273_0055_00041,G,41 RUE DES 3 FONTAINES,
483866778,00010,48386677800010,O,2005-08-26,,,,2019-11-14T14:00:42,true,3,,18,,RUE,DES TROIS FONTAINES,51130,GIVRY-LES-LOISY,,,51273,,,,,,,,,,,,,,,,,,,2014-11-30,F,,,,,01.21Z,NAFRev2,N,3.911988,48.894145,0.71,housenumber,18 Rue des 3 Fontaines 51130 Givry-lès-Loisy,51273_0055_00018,G,18 RUE DES 3 FONTAINES,
483967824,00028,48396782400028,O,2016-11-19,,,,2021-02-23T13:49:00,true,1,,31,,RUE,DES TROIS FONTAINES,51130,GIVRY-LES-LOISY,,,51273,,,,,,,,,,,,,,,,,,,2016-11-19,A,,,,,68.20B,NAFRev2,N,3.911597,48.893201,0.71,housenumber,31 Rue des 3 Fontaines 51130 Givry-lès-Loisy,51273_0055_00031,G,31 RUE DES 3 FONTAINES,
520645276,00012,52064527600012,O,2010-01-04,,,,2021-02-23T15:34:16,true,1,,38,,RUE,DES TROIS FONTAINES,51130,GIVRY-LES-LOISY,,,51273,,,,,,,,,,,,,,,,,,,2010-01-04,A,,,,,95.11Z,NAFRev2,N,3.911065,48.892597,0.71,housenumber,38 Rue des 3 Fontaines 51130 Givry-lès-Loisy,51273_0055_00038,G,38 RUE DES 3 FONTAINES,
530387505,00023,53038750500023,O,2011-09-30,,,,2021-02-23T15:48:45,true,1,,70,,RUE,DES TROIS FONTAINES,51130,GIVRY-LES-LOISY,,,51273,,,,,,,,,,,,,,,,,,,2011-09-30,A,,,,,81.21Z,NAFRev2,N,3.90981,48.890175,0.71,housenumber,70 Rue des 3 Fontaines 51130 Givry-lès-Loisy,51273_0055_00070,G,70 RUE DES 3 FONTAINES,
531119485,00013,53111948500013,O,2010-10-01,NN,,,2019-11-14T14:00:42,true,1,,,,,LES ASSIEUX,51130,GIVRY-LES-LOISY,,,51273,,,,,,,,,,,,,,,,,,,2010-10-01,A,,,,,01.21Z,NAFRev2,N,3.911415,48.8924,0.33,street,Rue des 3 Fontaines 51130 Givry-lès-Loisy,51273_0055,G,RUE DES 3 FONTAINES,
531924215,00019,53192421500019,O,2011-04-01,01,2019,,2021-10-27T08:39:42,true,1,,42,,RUE,DES TROIS FONTAINES,51130,GIVRY-LES-LOISY,,,51273,,,,,,,,,,,,,,,,,,,2011-04-01,A,,,,,01.11Z,NAFRev2,O,3.911305,48.892361,0.71,housenumber,42 Rue des 3 Fontaines 51130 Givry-lès-Loisy,51273_0055_00042,G,42 RUE DES 3 FONTAINES,
534084835,00014,53408483500014,O,2011-07-15,,,,2019-11-14T14:00:42,true,2,,,,,,51130,GIVRY-LES-LOISY,,,51273,,,,,,,,,,,,,,,,,,,2014-04-16,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
737210302,00029,73721030200029,O,1995-12-01,NN,,,2019-11-14T14:00:42,true,6,,42,,RUE,DES TROIS FONTAINES,51130,GIVRY-LES-LOISY,,,51273,,,,,,,,,,,,,,,,,,,2011-04-01,F,,,,,01.11Z,NAFRev2,O,3.911305,48.892361,0.71,housenumber,42 Rue des 3 Fontaines 51130 Givry-lès-Loisy,51273_0055_00042,G,42 RUE DES 3 FONTAINES,
793164740,00029,79316474000029,O,2013-08-01,,,,2019-11-14T14:00:42,false,1,,24,,RUE,DES TROIS FONTAINES,51130,GIVRY-LES-LOISY,,,51273,,,,,,,,,,,,,,,,,,,2013-08-01,F,,,,,43.39Z,NAFRev2,N,3.911735,48.89372,0.71,housenumber,24 Rue des 3 Fontaines 51130 Givry-lès-Loisy,51273_0055_00024,G,24 RUE DES 3 FONTAINES,
793668377,00013,79366837700013,O,2013-01-01,,,,2019-11-14T14:00:42,true,1,,72,,RUE,DES TROIS FONTAINES,51130,GIVRY-LES-LOISY,,,51273,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.21Z,NAFRev2,N,3.909629,48.889948,0.71,housenumber,72 Rue des 3 Fontaines 51130 Givry-lès-Loisy,51273_0055_00072,G,72 RUE DES 3 FONTAINES,
800615205,00013,80061520500013,O,2014-03-20,,,,2019-11-14T14:00:42,false,2,,35,,RUE,DU CHAMP MEUNIER,51130,GIVRY-LES-LOISY,,,51273,,,,,,,,,,,,,,,,,,,2014-08-04,F,,,,,47.91A,NAFRev2,N,3.915202,48.894089,0.93,housenumber,35 Rue du Champ Meunier 51130 Givry-lès-Loisy,51273_0006_00035,G,35 RUE DU CHAMP MEUNIER,
805397114,00028,80539711400028,O,2019-01-01,,,,2019-11-14T14:00:42,true,2,SARAH NAIL ART,70,,RUE,DES 3 FONTAINES,51130,GIVRY-LES-LOISY,,,51273,,,,,,,,,,,,,,,,,,,2019-01-09,A,,,,,85.59A,NAFRev2,N,3.90981,48.890175,0.94,housenumber,70 Rue des 3 Fontaines 51130 Givry-lès-Loisy,51273_0055_00070,G,70 RUE DES 3 FONTAINES,
808596662,00011,80859666200011,O,2014-12-01,,,,2019-11-14T14:00:42,true,1,,18,,RUE,DES 3 FONTAINES,51130,GIVRY-LES-LOISY,,,51273,,,,,,,,,,,,,,,,,,,2014-12-01,A,,,,,01.21Z,NAFRev2,N,3.911988,48.894145,0.94,housenumber,18 Rue des 3 Fontaines 51130 Givry-lès-Loisy,51273_0055_00018,G,18 RUE DES 3 FONTAINES,
819244153,00014,81924415300014,O,2016-04-22,,,,2019-11-14T14:00:42,true,1,,24,,RUE,DU CHAMP MEUNIER,51130,GIVRY-LES-LOISY,,,51273,,,,,,,,,,,,,,,,,,,2016-04-22,A,PENSION DES 4 PATTOUNES,,,,96.09Z,NAFRev2,N,3.914465,48.893636,0.93,housenumber,24 Rue du Champ Meunier 51130 Givry-lès-Loisy,51273_0006_00024,G,24 RUE DU CHAMP MEUNIER,
843261314,00010,84326131400010,O,2018-10-18,,,,2021-02-23T18:03:09,true,3,,24,,RUE,DU CHAMPS MEUNIER,51130,GIVRY-LES-LOISY,,,51273,,,,,,,,,,,,,,,,,,,2020-10-01,A,PENSION DES 4 PATTOUNES,,,,96.09Z,NAFRev2,N,3.914465,48.893636,0.83,housenumber,24 Rue du Champ Meunier 51130 Givry-lès-Loisy,51273_0006_00024,G,24 RUE DU CHAMP MEUNIER,
847856267,00012,84785626700012,O,2019-01-30,,,,2019-11-14T14:00:42,true,1,,,,LD,LES GALETTES,51130,GIVRY-LES-LOISY,,,51273,,,,,,,,,,,,,,,,,,,2019-01-30,A,,,,,01.21Z,NAFRev2,N,3.911415,48.8924,0.4,street,Rue des 3 Fontaines 51130 Givry-lès-Loisy,51273_0055,G,RUE DES 3 FONTAINES,
847856572,00015,84785657200015,O,2019-01-30,,,,2019-11-14T14:00:42,true,1,,,,LD,LES TARTES,51130,GIVRY-LES-LOISY,,,51273,,,,,,,,,,,,,,,,,,,2019-01-30,A,,,,,01.21Z,NAFRev2,N,3.91502,48.894645,0.45,street,Rue du Mont Martin 51130 Givry-lès-Loisy,51273_0030,G,RUE DU MONT MARTIN,
891525529,00014,89152552900014,O,2020-12-05,,,,2020-12-01T08:53:10,true,1,,35,,RUE,DU CHAMP MEUNIER,51130,GIVRY-LES-LOISY,,,51273,,,,,,,,,,,,,,,,,,,2020-12-05,A,EMP,,,,93.19Z,NAFRev2,N,3.915202,48.894089,0.93,housenumber,35 Rue du Champ Meunier 51130 Givry-lès-Loisy,51273_0006_00035,G,35 RUE DU CHAMP MEUNIER,
910612860,00015,91061286000015,O,2021-06-24,,,,2022-02-23T06:56:42,true,1,,,,,LE VILLAGE,51130,GIVRY-LES-LOISY,,,51273,,,,,,,,,,,,,,,,,,,2021-06-24,A,,,,,01.21Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
