id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-355713,2021-01-25,000001,Vente,54000,,,LES CONDAMINES,B021,26570,26263,Reilhanette,26,,,262630000B0536,,,,,,,,,,,,,0,,,,,T,terres,,,3327,5.424827,44.170353
2021-355713,2021-01-25,000001,Vente,54000,5092,,LES CONDAMINES,B021,26570,26263,Reilhanette,26,,,262630000B0537,,,,,,,,,,,,,0,1,Maison,61,3,S,sols,,,33,5.424515,44.170261
2021-356185,2021-02-11,000001,Vente,119800,,,CHAMPAUGIER,B008,26570,26263,Reilhanette,26,,,262630000C0112,,,,,,,,,,,,,0,,,,,P,prés,,,2375,5.431566,44.164855
2021-359914,2021-05-28,000001,Echange,920,,,LA MENIERE,B040,26570,26263,Reilhanette,26,,,262630000C0189,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6150,5.418745,44.155218
2021-359914,2021-05-28,000001,Echange,920,,,LA MENIERE,B040,26570,26263,Reilhanette,26,,,262630000C0291,,,,,,,,,,,,,0,,,,,S,sols,,,8780,5.424193,44.154721
2021-359914,2021-05-28,000001,Echange,920,,,LE CHAVOUL,B011,26570,26263,Reilhanette,26,,,262630000C0307,,,,,,,,,,,,,0,,,,,S,sols,,,3600,5.424441,44.154939
2021-360711,2021-06-18,000001,Vente,367500,5051,,LE TREMALAUD,B059,26570,26263,Reilhanette,26,,,262630000D0151,,,,,,,,,,,,,0,1,Maison,119,3,S,sols,,,233,5.409477,44.168297
2021-360711,2021-06-18,000001,Vente,367500,,,LE TREMALAUD,B059,26570,26263,Reilhanette,26,,,262630000D0152,,,,,,,,,,,,,0,,,,,P,prés,,,1560,5.409655,44.168273
2021-360711,2021-06-18,000001,Vente,367500,,,LE TREMALAUD,B059,26570,26263,Reilhanette,26,,,262630000D0153,,,,,,,,,,,,,0,,,,,T,terres,,,6306,5.409559,44.167702
2021-360711,2021-06-18,000001,Vente,367500,,,LE TREMALAUD,B059,26570,26263,Reilhanette,26,,,262630000D0154,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,47340,5.40845,44.168245
2021-360711,2021-06-18,000001,Vente,367500,,,LE TREMALAUD,B059,26570,26263,Reilhanette,26,,,262630000D0155,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,9308,5.40693,44.169297
2021-360922,2021-06-23,000001,Vente,67500,5099,,LES CONDAMINES,B021,26570,26263,Reilhanette,26,,,262630000B0555,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.420692,44.16923
2021-360922,2021-06-23,000001,Vente,67500,5099,,LES CONDAMINES,B021,26570,26263,Reilhanette,26,,,262630000B0555,,,6,30.8,,,,,,,,,1,2,Appartement,30,2,,,,,,5.420692,44.16923
2021-363245,2021-08-05,000001,Vente,366000,5029,,LA CONCHE,B020,26570,26263,Reilhanette,26,,,262630000B0369,,,,,,,,,,,,,0,1,Maison,186,7,S,sols,,,214,5.418001,44.171053
2021-363245,2021-08-05,000001,Vente,366000,,,LA CONCHE,B020,26570,26263,Reilhanette,26,,,262630000B0816,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,3013,5.417959,44.171025
2021-368679,2021-11-18,000001,Vente,10000,,,FONLONGUE,B026,26570,26263,Reilhanette,26,,,262630000A0215,,,,,,,,,,,,,0,,,,,S,sols,,,32,5.391365,44.181432
