id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-910452,2020-04-22,000001,Vente,63000,5011,,TERNANT,B091,63340,63429,Ternant-les-Eaux,63,,,634290000E0089,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,335,3.13284,45.478384
2020-910452,2020-04-22,000001,Vente,63000,,,TERNANT,B091,63340,63429,Ternant-les-Eaux,63,,,634290000E0090,,,,,,,,,,,,,0,,,,,J,jardins,,,740,3.133125,45.478373
2020-910619,2020-05-15,000001,Vente,22500,,,TERNANT,B091,63340,63429,Ternant-les-Eaux,63,,,634290000E0066,,,,,,,,,,,,,0,,,,,S,sols,,,105,3.131452,45.478839
2020-910619,2020-05-15,000001,Vente,22500,5021,,TERNANT,B091,63340,63429,Ternant-les-Eaux,63,,,634290000E0067,,,,,,,,,,,,,0,1,Maison,76,5,S,sols,,,140,3.131338,45.478857
2020-911142,2020-09-11,000001,Vente,135000,5036,,TERNANT,B091,63340,63429,Ternant-les-Eaux,63,,,634290000E0028,,,,,,,,,,,,,0,1,Maison,116,4,S,sols,,,460,3.130721,45.479639
2020-911142,2020-09-11,000001,Vente,135000,5036,,TERNANT,B091,63340,63429,Ternant-les-Eaux,63,,,634290000E0028,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,460,3.130721,45.479639
2020-911290,2020-09-25,000001,Vente,154500,5095,,TERNANT,B091,63340,63429,Ternant-les-Eaux,63,,,634290000E0039,,,,,,,,,,,,,0,1,Maison,116,4,S,sols,,,270,3.132385,45.479679
2020-911290,2020-09-25,000001,Vente,154500,,,TERNANT,B091,63340,63429,Ternant-les-Eaux,63,,,634290000E0040,,,,,,,,,,,,,0,,,,,S,sols,,,300,3.132527,45.479651
2020-911290,2020-09-25,000001,Vente,154500,,,TERNANT,B091,63340,63429,Ternant-les-Eaux,63,,,634290000E0202,,,,,,,,,,,,,0,,,,,L,landes,,,157,3.132524,45.479779
2020-911290,2020-09-25,000001,Vente,154500,,,TERNANT,B091,63340,63429,Ternant-les-Eaux,63,,,634290000E0204,,,,,,,,,,,,,0,,,,,L,landes,,,22,3.132391,45.479798
2020-911699,2020-12-08,000001,Vente,30000,5107,,TERNANT,B091,63340,63429,Ternant-les-Eaux,63,,,634290000E0029,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,355,3.13102,45.479586
2020-911699,2020-12-08,000001,Vente,30000,5107,,TERNANT,B091,63340,63429,Ternant-les-Eaux,63,,,634290000E0029,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,355,3.13102,45.479586
2020-911699,2020-12-08,000001,Vente,30000,,,TERNANT,B091,63340,63429,Ternant-les-Eaux,63,,,634290000E0030,,,,,,,,,,,,,0,,,,,S,sols,,,90,3.131206,45.479639
