siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217803006,00014,21780300600014,O,1983-03-01,03,2019,,2021-10-27T08:10:42,true,4,,,,,GRANDE RUE,78790,HARGEVILLE,,,78300,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.743258,48.889808,0.95,street,Grande Rue 78790 Hargeville,78300_0120,G,GRANDE RUE,
217803006,00022,21780300600022,O,1983-12-21,02,2019,,2021-10-27T08:10:42,false,3,,16,,,GRANDE RUE,78790,HARGEVILLE,,,78300,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.743258,48.889808,0.95,street,Grande Rue 78790 Hargeville,78300_0120,G,GRANDE RUE,
257801779,00014,25780177900014,O,,NN,,,,true,1,,,,,,78790,HARGEVILLE,,,78300,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,90.11,NAP,N,,,0,,,,,,
267803625,00016,26780362500016,O,1995-12-25,,,,2019-09-13T16:53:38,true,3,,14,,,GRANDE RUE,78790,HARGEVILLE,,,78300,,,,,,,,,,,,,,,,,,,2018-12-31,F,CCAS,,,,88.99B,NAFRev2,N,1.740156,48.890317,0.95,housenumber,14 Grande Rue 78790 Hargeville,78300_0120_00014,G,14 GRANDE RUE,
267803849,00012,26780384900012,O,1995-12-25,,,,2010-06-26T03:16:07,true,2,,14,,,GRANDE RUE,78790,HARGEVILLE,,,78300,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,1.740156,48.890317,0.95,housenumber,14 Grande Rue 78790 Hargeville,78300_0120_00014,G,14 GRANDE RUE,
297801599,00012,29780159900012,O,1995-12-25,NN,,,2008-01-04T19:07:59,true,2,,14,,RUE,GRANDE RUE,78790,HARGEVILLE,,,78300,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,1.740156,48.890317,0.84,housenumber,14 Grande Rue 78790 Hargeville,78300_0120_00014,G,14 GRANDE RUE,
311422539,00024,31142253900024,O,1980-10-30,,,,,true,1,,10,,RUE,D ELLEVILLE,78790,HARGEVILLE,,,78300,,,,,,,,,,,,,,,,,,,2000-04-30,F,,,,,60.2P,NAF1993,N,1.739564,48.889481,0.95,housenumber,10 Rue d’Elleville 78790 Hargeville,78300_0090_00010,G,10 RUE D ELLEVILLE,
313021529,00018,31302152900018,O,1978-01-01,NN,,,2008-01-04T20:19:16,true,5,,24,,,GRANDE RUE,78790,HARGEVILLE,,,78300,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,1.74325,48.889842,0.95,housenumber,24 Grande Rue 78790 Hargeville,78300_0120_00024,G,24 GRANDE RUE,
313663072,00012,31366307200012,O,1978-01-01,,,,2007-01-18T09:13:07,true,3,,,,,GRANDE RUE,78790,HARGEVILLE,,,78300,,,,,,,,,,,,,,,,,,,1993-01-18,F,,,,,01.1A,NAF1993,N,1.743258,48.889808,0.95,street,Grande Rue 78790 Hargeville,78300_0120,G,GRANDE RUE,
316350792,00032,31635079200032,O,2006-06-01,,,,2015-03-17T09:27:43,true,3,,5,,RUE,DU BEAU PUITS,78790,HARGEVILLE,,,78300,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,77.40Z,NAFRev2,N,1.739581,48.891475,0.94,housenumber,5 Rue du Beau Puits 78790 Hargeville,78300_0030_00005,G,5 RUE DU BEAU PUITS,
317700912,00015,31770091200015,O,1900-01-01,NN,,,2008-11-07T00:33:21,true,3,,34,,,GRANDE RUE,78790,HARGEVILLE,,,78300,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.4C,NAF1993,N,1.744205,48.888558,0.95,housenumber,34 Grande Rue 78790 Hargeville,78300_0120_00034,G,34 GRANDE RUE,
319490769,00019,31949076900019,O,1980-07-28,NN,,,2008-04-05T00:19:22,true,3,,,,,,78790,HARGEVILLE,,,78300,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
320641749,00033,32064174900033,O,1986-03-18,,,,2008-11-07T00:36:39,false,4,,8,,RUE,SAINT LEONARD,78790,HARGEVILLE,,,78300,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,01.4B,NAFRev1,N,1.738273,48.890884,0.95,housenumber,8 Rue Saint Léonard 78790 Hargeville,78300_0180_00008,G,8 RUE SAINT LEONARD,
320641749,00041,32064174900041,O,1900-01-01,,,,2011-04-28T00:18:35,false,3,,8,,RUE,ST LEONARD,78790,HARGEVILLE,,,78300,,,,,,,,,,,,,,,,,,,1998-02-23,F,,,,,01.4B,NAF1993,N,1.738273,48.890884,0.84,housenumber,8 Rue Saint Léonard 78790 Hargeville,78300_0180_00008,G,8 RUE SAINT LEONARD,
320916703,00038,32091670300038,O,1988-05-09,NN,,,,true,1,,22,,RUE,DE LA BELLE EPINE,78790,HARGEVILLE,,,78300,,,,,,,,,,,,,,,,,,,1997-10-14,F,,,,,74.7Z,NAF1993,O,1.74562,48.891622,0.95,housenumber,22 Rue de la Belle Epine 78790 Hargeville,78300_0060_00022,G,22 RUE DE LA BELLE EPINE,
324879899,00015,32487989900015,O,1982-07-02,NN,,4322AZ,2015-03-31T15:46:25,true,4,,12,,RUE,ST LEONARD,78790,HARGEVILLE,,,78300,,,,,,,,,,,,,,,,,,,2015-03-30,F,,,,,43.22A,NAFRev2,N,1.737768,48.890982,0.84,housenumber,12 Rue Saint Léonard 78790 Hargeville,78300_0180_00012,G,12 RUE SAINT LEONARD,
328250576,00035,32825057600035,O,1990-08-04,NN,,,,false,3,,,,IMP,DES BOULEAUX,78790,HARGEVILLE,,,78300,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,45.4M,NAF1993,N,1.740798,48.889916,0.83,street,Impasse des Bouleaux 78790 Hargeville,78300_0070,G,IMPASSE DES BOULEAUX,
328861794,00035,32886179400035,O,1993-08-02,NN,,,,false,3,,28,,,GRANDE RUE,78790,HARGEVILLE,,,78300,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,74.8B,NAF1993,O,1.74353,48.889496,0.95,housenumber,28 Grande Rue 78790 Hargeville,78300_0120_00028,G,28 GRANDE RUE,
328861794,00043,32886179400043,O,1995-11-02,NN,,,,true,4,,23,,,GRANDE RUE,78790,HARGEVILLE,,,78300,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,92.1B,NAF1993,O,1.743038,48.890292,0.95,housenumber,23 Grande Rue 78790 Hargeville,78300_0120_00023,G,23 GRANDE RUE,
329260822,00013,32926082200013,O,1984-01-02,NN,,,2008-11-07T00:47:18,true,3,,5,,RUE,DE LA PETITE COTE,78790,HARGEVILLE,,,78300,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.2V,NAFRev1,N,1.739107,48.888586,0.94,housenumber,5 Rue de la Petite Côte 78790 Hargeville,78300_0150_00005,G,5 RUE DE LA PETITE COTE,
329532436,00048,32953243600048,O,,,,,,true,1,,28,,,GRANDE RUE,78790,HARGEVILLE,,,78300,,,,,,,,,,,,,,,,,,,1997-05-13,F,,,,,65.2E,NAF1993,N,1.74353,48.889496,0.95,housenumber,28 Grande Rue 78790 Hargeville,78300_0120_00028,G,28 GRANDE RUE,
335204467,00054,33520446700054,O,1992-08-11,NN,,,,true,4,,28,,,GRANDE RUE,78790,HARGEVILLE,,,78300,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,52.4Z,NAF1993,O,1.74353,48.889496,0.95,housenumber,28 Grande Rue 78790 Hargeville,78300_0120_00028,G,28 GRANDE RUE,
338340664,00048,33834066400048,O,1999-12-01,01,2019,,2021-10-27T08:31:57,true,5,,10,,RUE,DE LA BELLE EPINE,78790,HARGEVILLE,,,78300,,,,,,,,,,,,,,,,,,,2019-09-01,A,,,,,72.20Z,NAFRev2,O,1.744607,48.89121,0.95,housenumber,10 Rue de la Belle Epine 78790 Hargeville,78300_0060_00010,G,10 RUE DE LA BELLE EPINE,
338993660,00038,33899366000038,O,2000-01-01,NN,,,2008-01-04T21:26:25,true,3,SARL KTZ SPORT,9,,,EPINE,78790,HARGEVILLE,,,78300,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,1.744156,48.891102,0.8,housenumber,9 Rue de la Belle Epine 78790 Hargeville,78300_0060_00009,G,9 RUE DE LA BELLE EPINE,
339449480,00013,33944948000013,O,1986-10-01,NN,,,,true,3,,23,,,GRANDE RUE,78790,HARGEVILLE,,,78300,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,74.4B,NAF1993,N,1.743038,48.890292,0.95,housenumber,23 Grande Rue 78790 Hargeville,78300_0120_00023,G,23 GRANDE RUE,
339799587,00011,33979958700011,O,1986-12-26,NN,,,,true,4,,24,,RUE,D ELLEVILLE,78790,HARGEVILLE,,,78300,,,,,,,,,,,,,,,,,,,1996-02-29,F,,,,,50.1Z,NAF1993,N,1.739891,48.887128,0.95,housenumber,24 Rue d’Elleville 78790 Hargeville,78300_0090_00024,G,24 RUE D ELLEVILLE,
340273366,00013,34027336600013,O,1987-02-01,NN,,,,false,4,,31,,,GRANDE RUE,78790,HARGEVILLE,,,78300,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,51.5N,NAF1993,O,1.743628,48.889512,0.95,housenumber,31 Grande Rue 78790 Hargeville,78300_0120_00031,G,31 GRANDE RUE,
340273366,00021,34027336600021,O,1994-01-27,NN,,,2008-05-06T10:57:21,true,4,,28,,,GRANDE RUE,78790,HARGEVILLE,,,78300,,,,,,,,,,,,,,,,,,,2005-01-26,F,,,,,51.5N,NAFRev1,O,1.74353,48.889496,0.95,housenumber,28 Grande Rue 78790 Hargeville,78300_0120_00028,G,28 GRANDE RUE,
340273366,00039,34027336600039,O,2001-10-01,NN,,,,false,4,,27,,RUE,BELLE EPINE,78790,HARGEVILLE,,,78300,,,,,,,,,,,,,,,,,,,2003-03-01,F,,,,,51.5N,NAFRev1,N,1.746592,48.892058,0.89,housenumber,27 Rue de la Belle Epine 78790 Hargeville,78300_0060_00027,G,27 RUE DE LA BELLE EPINE,
340727163,00016,34072716300016,O,1986-10-01,,,,,true,3,,,,RUE,DE LA PETITE COTE,78790,HARGEVILLE,,,78300,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,92.3B,NAF1993,N,1.738997,48.888615,0.94,street,Rue de la Petite Côte 78790 Hargeville,78300_0150,G,RUE DE LA PETITE COTE,
342483823,00023,34248382300023,O,1988-10-01,NN,,,,true,4,,28,,,GRANDE RUE,78790,HARGEVILLE,,,78300,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,51.5F,NAF1993,O,1.74353,48.889496,0.95,housenumber,28 Grande Rue 78790 Hargeville,78300_0120_00028,G,28 GRANDE RUE,
343403069,00010,34340306900010,O,,,,,,true,1,,28,,,GRANDE RUE,78790,HARGEVILLE,,,78300,,,,,,,,,,,,,,,,,,,1991-05-28,F,,,,,77.11,NAP,N,1.74353,48.889496,0.95,housenumber,28 Grande Rue 78790 Hargeville,78300_0120_00028,G,28 GRANDE RUE,
344359765,00015,34435976500015,O,,,,,,true,1,,28,,RUE,GRANDE,78790,HARGEVILLE,,,78300,,,,,,,,,,,,,,,,,,,1992-07-21,F,,,,,52.4J,NAF1993,N,1.74353,48.889496,0.79,housenumber,28 Grande Rue 78790 Hargeville,78300_0120_00028,G,28 GRANDE RUE,
345257190,00016,34525719000016,O,,,,,2006-11-25T10:54:04,true,1,,,,,MAIRIE,78790,HARGEVILLE,,,78300,,,,,,,,,,,,,,,,,,,1988-06-18,F,,,,,96.21,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
349459800,00034,34945980000034,O,2001-10-15,NN,,,2008-11-08T00:24:24,true,4,,7,,RUE,BEAU PUITS,78790,HARGEVILLE,,,78300,,,,,,,,,,,,,,,,,,,2002-04-30,F,,,,,45.4F,NAF1993,O,1.739411,48.892038,0.89,housenumber,7 Rue du Beau Puits 78790 Hargeville,78300_0030_00007,G,7 RUE DU BEAU PUITS,
350244216,00015,35024421600015,O,1989-04-01,NN,,,2009-03-19T19:56:41,false,4,,,,,,78790,HARGEVILLE,,,78300,,,,,,,,,,,,,,,,,,,2009-02-16,F,,,,,52.10B,NAFRev2,N,,,0,,,,,,
350270054,00025,35027005400025,O,1989-03-01,NN,,,2008-01-04T23:14:37,false,3,,,,IMP,DES BOULEAUX,78790,HARGEVILLE,,,78300,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,72.19Z,NAFRev2,N,1.740798,48.889916,0.83,street,Impasse des Bouleaux 78790 Hargeville,78300_0070,G,IMPASSE DES BOULEAUX,
351593363,00036,35159336300036,O,1991-08-09,,,,,true,4,,28,,,GRANDE RUE,78790,HARGEVILLE,,,78300,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.2P,NAF1993,N,1.74353,48.889496,0.95,housenumber,28 Grande Rue 78790 Hargeville,78300_0120_00028,G,28 GRANDE RUE,
352388185,00014,35238818500014,O,1976-04-28,NN,,,2008-01-04T23:42:02,true,3,,,,,MAIRIE,78790,HARGEVILLE,,,78300,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
352463517,00016,35246351700016,O,,NN,,,,true,1,,4,,RUE,D'ELLEVILLE,78790,HARGEVILLE,,,78300,,,,,,,,,,,,,,,,,,,1990-04-30,F,,,,,77.01,NAP,N,1.739159,48.889832,0.95,housenumber,4 Rue d’Elleville 78790 Hargeville,78300_0090_00004,G,4 RUE D ELLEVILLE,
377789268,00010,37778926800010,O,1990-03-01,NN,,,2010-07-27T15:37:48,true,5,,9,,RUE,ST LEONARD,78790,HARGEVILLE,,,78300,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,46.69B,NAFRev2,N,1.737449,48.890947,0.84,housenumber,9 Rue Saint Léonard 78790 Hargeville,78300_0180_00009,G,9 RUE SAINT LEONARD,
378455588,00012,37845558800012,O,1900-01-01,NN,,,2011-04-28T00:44:52,false,3,,15,,RUE,DE LA BELLE EPINE,78790,HARGEVILLE,,,78300,,,,,,,,,,,,,,,,,,,1993-12-29,F,,,,,67.1E,NAF1993,N,1.745789,48.891743,0.95,housenumber,15 Rue de la Belle Epine 78790 Hargeville,78300_0060_00015,G,15 RUE DE LA BELLE EPINE,
379438906,00016,37943890600016,O,1990-09-10,,,,,true,3,,28,,,GRANDE RUE,78790,HARGEVILLE,,,78300,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,59.03,NAP,N,1.74353,48.889496,0.95,housenumber,28 Grande Rue 78790 Hargeville,78300_0120_00028,G,28 GRANDE RUE,
380289835,00015,38028983500015,O,1990-12-07,NN,,,2008-01-05T19:50:39,true,3,,7,,RUE,DOCTEUR SCHWEITZER,78790,HARGEVILLE,,,78300,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.8586205,49.1698422,0.9,poi,Rue du Docteur Schweitzer (Pont) Conflans-en-Jarnisy,https://osm.org/way/13900268,G,,
381823046,00010,38182304600010,O,1991-04-30,NN,,,2007-12-19T05:45:46,true,5,,17,,RUE,D'ELLEVILLE,78790,HARGEVILLE,,,78300,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,67.1E,NAFRev1,N,1.740305,48.888804,0.95,housenumber,17 Rue d’Elleville 78790 Hargeville,78300_0090_00017,G,17 RUE D ELLEVILLE,
381823277,00029,38182327700029,O,2000-10-01,NN,,,2019-10-18T03:43:50,true,3,,10,,RUE,DE LA BELLE EPINE,78790,HARGEVILLE,,,78300,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.744607,48.89121,0.95,housenumber,10 Rue de la Belle Epine 78790 Hargeville,78300_0060_00010,G,10 RUE DE LA BELLE EPINE,
382373165,00028,38237316500028,O,1996-12-12,NN,,,2008-11-08T00:41:15,true,4,,3,,RUE,D ELLEVILLE,78790,HARGEVILLE,,,78300,,,,,,,,,,,,,,,,,,,2003-01-31,F,,,,,45.2A,NAFRev1,O,1.740021,48.889931,0.95,housenumber,3 Rue d’Elleville 78790 Hargeville,78300_0090_00003,G,3 RUE D ELLEVILLE,
382671584,00011,38267158400011,O,1990-10-25,NN,,,2008-01-04T22:13:14,true,3,,4,,RUE,ELLEVILLE,78790,HARGEVILLE,,,78300,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.739159,48.889832,0.88,housenumber,4 Rue d’Elleville 78790 Hargeville,78300_0090_00004,G,4 RUE D ELLEVILLE,
383268703,00022,38326870300022,O,1990-12-01,,,,,false,4,,11,,RUE,DE LA BELLE EPINE,78790,HARGEVILLE,,,78300,,,,,,,,,,,,,,,,,,,1994-01-31,F,,,,,91.3E,NAF1993,N,1.744816,48.891383,0.95,housenumber,11 Rue de la Belle Epine 78790 Hargeville,78300_0060_00011,G,11 RUE DE LA BELLE EPINE,
384982740,00027,38498274000027,O,1997-12-01,NN,,,2021-02-23T11:13:06,true,4,,20,,RUE,DE LA BELLE EPINE,78790,HARGEVILLE,,,78300,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.74549,48.891574,0.95,housenumber,20 Rue de la Belle Epine 78790 Hargeville,78300_0060_00020,G,20 RUE DE LA BELLE EPINE,
387987076,00032,38798707600032,O,1999-01-11,NN,,,2012-12-17T15:09:11,false,7,,13,,RUE,BELLE EPINE,78790,HARGEVILLE,,,78300,,,,,,,,,,,,,,,,,,,2012-09-28,F,,,,,71.12B,NAFRev2,N,1.745191,48.891447,0.89,housenumber,13 Rue de la Belle Epine 78790 Hargeville,78300_0060_00013,G,13 RUE DE LA BELLE EPINE,
388109068,00022,38810906800022,O,1993-02-23,NN,,,2008-01-05T19:58:47,true,3,,2,,,GRANDE RUE,78790,HARGEVILLE,,,78300,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.740441,48.890318,0.95,housenumber,2 Grande Rue 78790 Hargeville,78300_0120_00002,G,2 GRANDE RUE,
388516148,00011,38851614800011,O,1992-10-01,,,,2015-11-12T05:07:45,false,5,,,,RTE,DE LA BELLE EPINE,78790,HARGEVILLE,,,78300,,,,,,,,,,,,,,,,,,,2015-10-22,F,,,,,85.51Z,NAFRev2,N,1.744896,48.891338,0.83,street,Rue de la Belle Epine 78790 Hargeville,78300_0060,G,RUE DE LA BELLE EPINE,
388527947,00013,38852794700013,O,1992-07-31,NN,,,2013-09-20T03:45:46,true,5,,28,,,GRANDE RUE,78790,HARGEVILLE,,,78300,,,,,,,,,,,,,,,,,,,2013-06-25,F,,,,,42.21Z,NAFRev2,O,1.74353,48.889496,0.95,housenumber,28 Grande Rue 78790 Hargeville,78300_0120_00028,G,28 GRANDE RUE,
389308859,00021,38930885900021,O,2007-09-28,,,,2008-08-12T04:26:56,true,3,,5,,RUE,DE LA PETITE COTE,78790,HARGEVILLE,,,78300,,,,,,,,,,,,,,,,,,,2008-04-01,F,,,,,85.52Z,NAFRev2,N,1.739107,48.888586,0.94,housenumber,5 Rue de la Petite Côte 78790 Hargeville,78300_0150_00005,G,5 RUE DE LA PETITE COTE,
391812336,00017,39181233600017,O,1993-05-30,NN,,,,false,4,,2,,,GRANDE RUE,78790,HARGEVILLE,,,78300,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,74.1G,NAF1993,O,1.740441,48.890318,0.95,housenumber,2 Grande Rue 78790 Hargeville,78300_0120_00002,G,2 GRANDE RUE,
393457528,00031,39345752800031,O,2015-12-16,,,,2021-02-23T11:19:12,true,1,,4,,RUE,DE LA MASSE DU MOULIN,78790,HARGEVILLE,,,78300,,,,,,,,,,,,,,,,,,,2015-12-16,A,,,,,68.20B,NAFRev2,N,1.737788,48.886444,0.94,housenumber,4 Rue de la Masse du Moulin 78790 Hargeville,78300_0280_00004,G,4 RUE DE LA MASSE DU MOULIN,
393500715,00023,39350071500023,O,1995-12-30,NN,,,,false,3,,23,,,GRANDE RUE,78790,HARGEVILLE,,,78300,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,51.4S,NAF1993,O,1.743038,48.890292,0.95,housenumber,23 Grande Rue 78790 Hargeville,78300_0120_00023,G,23 GRANDE RUE,
394661052,00024,39466105200024,O,2021-01-01,,,4332AA,2021-06-21T10:01:12,true,1,,18,,RUE,BEAU PUITS,78790,HARGEVILLE,,,78300,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,PORTES ET FERMETURES SERVICES,43.32B,NAFRev2,O,1.739402,48.892409,0.89,housenumber,18 Rue du Beau Puits 78790 Hargeville,78300_0030_00018,G,18 RUE DU BEAU PUITS,
398111492,00011,39811149200011,O,,NN,,,,true,1,,,,,LA VIELLE FERME,78790,HARGEVILLE,,,78300,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1A,NAF1993,N,6.4871606,44.5548613,0.9,poi.camp_site,Camping de la Vielle Ferme Embrun,https://osm.org/way/130398923,G,,
398698100,00011,39869810000011,O,1992-01-01,NN,,,2011-05-03T00:18:55,false,4,,7,,RUE,DE LA PETITE COTE,78790,HARGEVILLE,,,78300,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,74.1G,NAF1993,N,1.738939,48.888332,0.94,housenumber,7 Rue de la Petite Côte 78790 Hargeville,78300_0150_00007,G,7 RUE DE LA PETITE COTE,
400789343,00011,40078934300011,O,1995-01-01,NN,,,2016-04-26T03:27:24,true,3,,,,,FERME DE LA BELLE EPINE,78790,HARGEVILLE,,,78300,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.744896,48.891338,0.77,street,Rue de la Belle Epine 78790 Hargeville,78300_0060,G,RUE DE LA BELLE EPINE,
401319587,00085,40131958700085,O,2016-01-05,00,2019,,2021-10-27T08:27:40,false,3,,3,,RTE,DE THOIRY,78790,HARGEVILLE,,,78300,,,,,,,,,,,,,,,,,,,2020-01-31,A,,,,,68.31Z,NAFRev2,N,1.740754,48.883468,0.83,housenumber,3 Route de Thoiry 78790 Hargeville,78300_0312_00003,G,3 ROUTE DE THOIRY,
401334735,00016,40133473500016,O,1900-01-01,NN,,,2020-04-06T09:45:05,false,3,,6,,IMP,DES BOULEAUX,78790,HARGEVILLE,,,78300,,,,,,,,,,,,,,,,,,,1996-03-15,F,,,,,74.1G,NAF1993,N,1.740798,48.889916,0.73,street,Impasse des Bouleaux 78790 Hargeville,78300_0070,G,IMPASSE DES BOULEAUX,
402450142,00029,40245014200029,O,1998-12-01,,,,,true,1,,36,,,GRANDE RUE,78790,HARGEVILLE,,,78300,,,,,,,,,,,,,,,,,,,2000-06-27,F,,,,,60.2L,NAF1993,N,1.744321,48.888384,0.95,housenumber,36 Grande Rue 78790 Hargeville,78300_0120_00036,G,36 GRANDE RUE,
405123753,00015,40512375300015,O,1982-01-01,NN,,,2008-01-04T20:50:50,true,3,,,,,LES HARAS DU CHATEAU,78790,HARGEVILLE,,,78300,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,1.752003,48.904489,0.37,locality,Le Champtier du Buisson 78790 Hargeville,78300_B011,G,LE CHAMPTIER DU BUISSON,
408948883,00025,40894888300025,O,1995-02-01,,,,,false,3,L ERMITAGE,,,RUE,D ELLEVILLE,78790,HARGEVILLE,,,78300,,,,,,,,,,,,,,,,,,,1998-02-06,F,,,,,85.1C,NAF1993,N,1.740467,48.888478,0.95,street,Rue d’Elleville 78790 Hargeville,78300_0090,G,RUE D ELLEVILLE,
413399759,00013,41339975900013,O,1997-01-01,NN,,,2008-04-26T14:05:35,false,3,,9,,RUE,DE LA BELLE EPINE,78790,HARGEVILLE,,,78300,,,,,,,,,,,,,,,,,,,2006-05-05,F,,,,,51.4S,NAFRev1,O,1.744156,48.891102,0.95,housenumber,9 Rue de la Belle Epine 78790 Hargeville,78300_0060_00009,G,9 RUE DE LA BELLE EPINE,
414057992,00144,41405799200144,O,2006-03-01,NN,,,2019-09-05T03:37:38,false,3,,3,,RTE,DE THOIRY,78790,HARGEVILLE,,,78300,,,,,,,,,,,,,,,,,,,2019-09-01,F,,,,,68.31Z,NAFRev2,O,1.740754,48.883468,0.83,housenumber,3 Route de Thoiry 78790 Hargeville,78300_0312_00003,G,3 ROUTE DE THOIRY,
414140251,00011,41414025100011,O,1987-04-01,NN,,,2006-11-25T15:45:23,false,4,,28,,,GRANDE RUE,78790,HARGEVILLE,,,78300,,,,,,,,,,,,,,,,,,,2003-03-01,F,EURL AGENCE FRANCAISE VENTES,,,,74.1J,NAFRev1,N,1.74353,48.889496,0.95,housenumber,28 Grande Rue 78790 Hargeville,78300_0120_00028,G,28 GRANDE RUE,
414917385,00034,41491738500034,O,2004-09-01,,,,2008-11-08T01:31:01,false,3,,9,,RUE,BELLE EPINE,78790,HARGEVILLE,,,78300,,,,,,,,,,,,,,,,,,,2006-06-01,F,,,,,92.7C,NAFRev1,O,1.744156,48.891102,0.89,housenumber,9 Rue de la Belle Epine 78790 Hargeville,78300_0060_00009,G,9 RUE DE LA BELLE EPINE,
415198720,00021,41519872000021,O,2007-02-20,,,,2021-02-23T11:37:41,true,2,LE CLOS FARON,26,,RUE,D ELLEVILLE,78790,HARGEVILLE,,,78300,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.739704,48.886816,0.95,housenumber,26 Rue d’Elleville 78790 Hargeville,78300_0090_00026,G,26 RUE D ELLEVILLE,
417880945,00023,41788094500023,O,2001-04-08,,,,2008-06-24T08:47:12,true,4,,1,,RTE,DE THOIRY,78790,HARGEVILLE,,,78300,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,90.01Z,NAFRev2,N,1.738648,48.884385,0.83,housenumber,1 Route de Thoiry 78790 Hargeville,78300_0312_00001,G,1 ROUTE DE THOIRY,
421086232,00012,42108623200012,O,1998-10-21,NN,,,2013-01-17T08:09:27,false,4,,15,B,RUE,DE LA MARNE,78790,HARGEVILLE,,,78300,,,,,,,,,,,,,,,,,,,2012-03-21,F,,,,,68.20B,NAFRev2,N,1.738004,48.88612,0.56,street,Rue de la Masse du Moulin 78790 Hargeville,78300_0280,G,RUE DE LA MASSE DU MOULIN,
424051779,00033,42405177900033,O,2018-05-29,,,,2020-11-27T08:41:04,true,1,,1,,RTE,DE THOIRY,78790,HARGEVILLE,,,78300,,,,,,,,,,,,,,,,,,,2018-05-29,A,,,,,68.20B,NAFRev2,N,1.738648,48.884385,0.83,housenumber,1 Route de Thoiry 78790 Hargeville,78300_0312_00001,G,1 ROUTE DE THOIRY,
424229672,00011,42422967200011,O,1999-09-01,NN,,,2014-06-25T03:43:22,true,3,,10,,RUE,DE LA BELLE EPINE,78790,HARGEVILLE,,,78300,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.744607,48.89121,0.95,housenumber,10 Rue de la Belle Epine 78790 Hargeville,78300_0060_00010,G,10 RUE DE LA BELLE EPINE,
424372886,00020,42437288600020,O,2002-05-22,,,,,true,1,,26,,RUE,ST LEONARD,78790,HARGEVILLE,,,78300,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,51.1R,NAF1993,N,1.736469,48.891178,0.84,housenumber,26 Rue Saint Léonard 78790 Hargeville,78300_0180_00026,G,26 RUE SAINT LEONARD,
424431575,00044,42443157500044,O,2016-09-02,01,2019,,2021-10-27T08:06:20,true,2,,25,,RUE,D'ELLEVILLE,78790,HARGEVILLE,,,78300,,,,,,,,,,,,,,,,,,,2020-08-11,A,,,,,02.40Z,NAFRev2,O,1.739714,48.889282,0.95,housenumber,25 Rue d’Elleville 78790 Hargeville,78300_0090_00025,G,25 RUE D ELLEVILLE,
427985312,00011,42798531200011,O,1970-11-12,NN,,,2012-07-22T04:38:52,true,3,LA FORESTIERE,5,,RTE,DE THOIRY,78790,HARGEVILLE,,,78300,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.747478,48.882571,0.83,housenumber,5 Route de Thoiry 78790 Hargeville,78300_0312_00005,G,5 ROUTE DE THOIRY,
427985346,00019,42798534600019,O,1996-11-22,,,,,true,1,,,,,,78790,HARGEVILLE,,,78300,,,,,,,,,,,,,,,,,,,2000-02-29,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
429622798,00073,42962279800073,O,2020-07-31,,,,2021-02-23T11:49:18,true,1,,3,,RUE,DE THOIRY,78790,HARGEVILLE,,,78300,,,,,,,,,,,,,,,,,,,2020-07-31,A,,,,,68.20B,NAFRev2,N,1.740754,48.883468,0.77,housenumber,3 Route de Thoiry 78790 Hargeville,78300_0312_00003,G,3 ROUTE DE THOIRY,
429695703,00018,42969570300018,O,2000-01-01,NN,,,2008-01-05T01:42:32,true,3,,12,,RUE,D'ELLEVILLE,78790,HARGEVILLE,,,78300,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.22Z,NAFRev2,N,1.739564,48.889261,0.95,housenumber,12 Rue d’Elleville 78790 Hargeville,78300_0090_00012,G,12 RUE D ELLEVILLE,
429850571,00010,42985057100010,O,1999-06-10,NN,,,2006-12-15T01:15:35,false,4,,2,,,GRANDE RUE,78790,HARGEVILLE,,,78300,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,92.3A,NAF1993,N,1.740441,48.890318,0.95,housenumber,2 Grande Rue 78790 Hargeville,78300_0120_00002,G,2 GRANDE RUE,