id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-853492,2021-05-27,000001,Vente,117000,,,CLOS PERRET,B063,50580,50299,Le Mesnil,50,,,502990000B0036,,,,,,,,,,,,,0,,,,,J,jardins,,,1200,-1.694177,49.370318
2021-853492,2021-05-27,000001,Vente,117000,11,,HAMEAU GALLIER,B160,50580,50299,Le Mesnil,50,,,502990000B0039,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,70,-1.693669,49.370076
2021-853492,2021-05-27,000001,Vente,117000,11,,HAMEAU GALLIER,B160,50580,50299,Le Mesnil,50,,,502990000B0039,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,70,-1.693669,49.370076
2021-853492,2021-05-27,000001,Vente,117000,,,HAMEAU GALLET,B159,50580,50299,Le Mesnil,50,,,502990000B0040,,,,,,,,,,,,,0,,,,,S,sols,,,30,-1.693592,49.370106
2021-856276,2021-07-24,000001,Vente,287200,,,LA CROUTE DU CLOS NEUF,B096,50580,50299,Le Mesnil,50,,,502990000C0290,,,,,,,,,,,,,0,,,,,P,prés,,,1185,-1.700279,49.369515
2021-856276,2021-07-24,000001,Vente,287200,5,,HAMEAU PRUNIER,B167,50580,50299,Le Mesnil,50,,,502990000C0292,,,,,,,,,,,,,0,1,Maison,119,7,S,sols,,,955,-1.700177,49.369848
2021-856276,2021-07-24,000001,Vente,287200,,,LE JARDIN DU CLOS NEUF,B212,50580,50299,Le Mesnil,50,,,502990000C0293,,,,,,,,,,,,,0,,,,,J,jardins,,,990,-1.699847,49.36965
2021-856276,2021-07-24,000001,Vente,287200,,,LA CROUTE DU CLOS NEUF,B096,50580,50299,Le Mesnil,50,,,502990000C0294,,,,,,,,,,,,,0,,,,,P,prés,,,5630,-1.69913,49.369503
2021-856276,2021-07-24,000001,Vente,287200,,,LE CLOS DU PRE NEUF,B055,50580,50299,Le Mesnil,50,,,502990000C0295,,,,,,,,,,,,,0,,,,,P,prés,,,3740,-1.699218,49.369889
2021-864384,2021-02-17,000001,Vente,154000,,,LE JARDIN DU PONT,B216,50580,50299,Le Mesnil,50,,,502990000C0263,,,,,,,,,,,,,0,,,,,P,prés,,,760,-1.700622,49.370048
2021-864384,2021-02-17,000001,Vente,154000,,,LE JARDIN DU CLOS NEUF,B212,50580,50299,Le Mesnil,50,,,502990000C0289,,,,,,,,,,,,,0,,,,,P,prés,,,420,-1.700782,49.369672
2021-864384,2021-02-17,000001,Vente,154000,7,,HAMEAU PRUNIER,B167,50580,50299,Le Mesnil,50,,,502990000C0291,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,720,-1.700419,49.369811
2021-864538,2021-03-13,000001,Vente,2000,,,LE JARDIN DES ENTES,B211,50580,50299,Le Mesnil,50,,,502990000C0341,,,,,,,,,,,,,0,,,,,S,sols,,,4100,-1.696344,49.367498
2021-864538,2021-03-13,000001,Vente,2000,,,LA JAUNIERE,B227,50580,50299,Le Mesnil,50,,,502990000C0444,,,,,,,,,,,,,0,,,,,S,sols,,,5000,-1.695721,49.368259
2021-864538,2021-03-13,000001,Vente,2000,,,LA JAUNIERE,B227,50580,50299,Le Mesnil,50,,,502990000C0445,,,,,,,,,,,,,0,,,,,S,sols,,,4350,-1.695246,49.367883
2021-864539,2021-03-13,000002,Vente,360000,,,LE JARDIN DES ENTES,B211,50580,50299,Le Mesnil,50,,,502990000C0341,,,,,,,,,,,,,0,,,,,S,sols,,,4100,-1.696344,49.367498
2021-864539,2021-03-13,000002,Vente,360000,,,LA JAUNIERE,B227,50580,50299,Le Mesnil,50,,,502990000C0444,,,,,,,,,,,,,0,,,,,S,sols,,,5000,-1.695721,49.368259
2021-864539,2021-03-13,000002,Vente,360000,,,LA JAUNIERE,B227,50580,50299,Le Mesnil,50,,,502990000C0445,,,,,,,,,,,,,0,,,,,S,sols,,,4350,-1.695246,49.367883
2021-864597,2021-03-25,000001,Vente,147000,6,,LA BRUNETTERIE,B019,50580,50299,Le Mesnil,50,,,502990000B0183,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,561,-1.686033,49.366701
2021-864597,2021-03-25,000001,Vente,147000,,,LA BUTTIERE,B023,50580,50299,Le Mesnil,50,,,502990000B0203,,,,,,,,,,,,,0,,,,,P,prés,,,1924,-1.685758,49.36671
2021-864597,2021-03-25,000001,Vente,147000,,,LA BUTTIERE,B023,50580,50299,Le Mesnil,50,,,502990000B0205,,,,,,,,,,,,,0,,,,,J,jardins,,,1100,-1.685792,49.366454
