siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218002129,00011,21800212900011,O,1983-03-01,NN,,,2021-10-27T08:10:50,true,3,,,,,,80500,COURTEMANCHE,,,80220,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
218002129,00029,21800212900029,O,1996-01-01,NN,,,2013-10-05T12:14:51,false,4,MAIRIE,,,,,80500,COURTEMANCHE,,,80220,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,,,0,,,,,,
268002789,00017,26800278900017,O,1983-03-01,NN,,,2016-07-23T12:22:00,true,4,,,,,,80500,COURTEMANCHE,,,80220,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
313198558,00014,31319855800014,O,1978-01-01,NN,,,2006-10-27T00:37:29,true,3,,,,,,80500,COURTEMANCHE,,,80220,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
313556060,00017,31355606000017,O,1978-01-01,NN,,,2010-06-18T11:25:46,true,4,,8,,RUE,MONTDIDIER,80500,COURTEMANCHE,,,80220,,,,,,,,,,,,,,,,,,,2008-04-30,F,,,,,01.11Z,NAFRev2,N,2.539447,49.660664,0.81,street,Rue de Montdidier 80500 Courtemanche,80220_0030,G,RUE DE MONTDIDIER,
313557761,00019,31355776100019,O,,NN,,,,true,1,,,,,FERME DU FORESTEL,80500,COURTEMANCHE,,,80220,,,,,,,,,,,,,,,,,,,,F,,,,,01.07,NAP,N,2.553039,49.663259,0.78,street,Ferme de Forestel 80500 Courtemanche,80220_A001,G,FERME DE FORESTEL,
322529603,00019,32252960300019,O,,NN,,,,true,1,,,,,GRANDE RUE,80500,COURTEMANCHE,,,80220,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,62.46,NAP,N,2.538956,49.662265,0.94,street,Grande Rue 80500 Courtemanche,80220_0020,G,GRANDE RUE,
331163097,00032,33116309700032,O,1988-01-01,NN,,,,false,4,,,,,GRANDE RUE,80500,COURTEMANCHE,,BP 93,80220,,,,,,,,,,,,,,,,,,,1998-06-02,F,,,,,28.3C,NAF1993,O,2.538956,49.662265,0.94,street,Grande Rue 80500 Courtemanche,80220_0020,G,GRANDE RUE,
332425909,00014,33242590900014,O,1985-02-01,,,,,true,1,,,,,FERME DE FORESTEL,80500,COURTEMANCHE,,,80220,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,01.1A,NAF1993,N,2.553039,49.663259,0.93,street,Ferme de Forestel 80500 Courtemanche,80220_A001,G,FERME DE FORESTEL,
334768199,00054,33476819900054,O,2001-10-04,NN,,,2018-09-29T12:29:32,false,4,,9,,RUE,DE MONTDIDIER,80500,COURTEMANCHE,,,80220,,,,,,,,,,,,,,,,,,,2016-10-06,F,,,,,93.12Z,NAFRev2,O,2.538973,49.660766,0.94,housenumber,9 Rue de Montdidier 80500 Courtemanche,80220_0030_00009,G,9 RUE DE MONTDIDIER,
338725294,00015,33872529400015,O,1985-07-24,NN,,,2016-04-26T03:28:04,false,4,,,,,,80500,COURTEMANCHE,,,80220,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.61Z,NAFRev2,O,,,0,,,,,,
338725294,00023,33872529400023,O,2011-07-18,NN,,,2020-08-25T10:38:10,false,2,,4,,RUE,DES ORMEAUX,80500,COURTEMANCHE,,,80220,,,,,,,,,,,,,,,,,,,2018-12-18,F,CUMA DES TROIS DOMS,,,,01.61Z,NAFRev2,N,2.540554,49.66145,0.93,housenumber,4 Rue des Ormeaux 80500 Courtemanche,80220_0050_00004,G,4 RUE DES ORMEAUX,
379781149,00016,37978114900016,O,,NN,,,,true,1,,,,RUE,DU MOULIN,80500,COURTEMANCHE,,,80220,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,74.1A,NAF1993,N,2.541495,49.661171,0.94,street,Rue du Moulin 80500 Courtemanche,80220_0040,G,RUE DU MOULIN,
391783735,00023,39178373500023,O,2018-03-27,,,,2021-02-23T11:17:37,true,1,,4,,RUE,DES ORMEAUX,80500,COURTEMANCHE,,,80220,,,,,,,,,,,,,,,,,,,2018-03-27,A,,,,,01.11Z,NAFRev2,N,2.540554,49.66145,0.93,housenumber,4 Rue des Ormeaux 80500 Courtemanche,80220_0050_00004,G,4 RUE DES ORMEAUX,
392062584,00033,39206258400033,O,2001-12-05,NN,,2229BZ,2021-10-27T08:19:54,true,6,,4,,,GRANDE RUE,80500,COURTEMANCHE,,,80220,,,,,,,,,,,,,,,,,,,2008-03-04,A,,,,,22.29A,NAFRev2,N,2.538944,49.661864,0.94,housenumber,4 Grande Rue 80500 Courtemanche,80220_0020_00004,G,4 GRANDE RUE,
393095302,00013,39309530200013,O,1990-01-01,NN,,,2008-06-08T12:19:07,true,4,,,,RUE,PIERREPONT,80500,COURTEMANCHE,,,80220,,,,,,,,,,,,,,,,,,,2008-01-17,F,,,,,70.10Z,NAFRev2,N,2.539447,49.660664,0.39,street,Rue de Montdidier 80500 Courtemanche,80220_0030,G,RUE DE MONTDIDIER,
408936854,00012,40893685400012,O,1968-05-01,NN,,,2014-09-05T10:46:16,true,5,,,,,,80500,COURTEMANCHE,,,80220,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
419796735,00019,41979673500019,O,1998-07-01,01,2021,,2023-11-27T14:01:14,true,3,FERME DU FORESTEL,,,,FERME DU FORESTEL,80500,COURTEMANCHE,,,80220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.553039,49.663259,0.78,street,Ferme de Forestel 80500 Courtemanche,80220_A001,G,FERME DE FORESTEL,
422507897,00011,42250789700011,O,1999-03-15,NN,,,2019-11-19T03:46:35,true,3,,,,,FERME DU FORESTEL,80500,COURTEMANCHE,,,80220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.553039,49.663259,0.78,street,Ferme de Forestel 80500 Courtemanche,80220_A001,G,FERME DE FORESTEL,
432069839,00020,43206983900020,O,2001-12-04,NN,,,2008-01-05T20:54:56,true,3,,,,,,80500,COURTEMANCHE,,,80220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
444821177,00011,44482117700011,O,2003-01-15,NN,,,2008-11-08T02:21:27,true,3,,3,,RUE,GODART,80500,COURTEMANCHE,,,80220,,,,,,,,,,,,,,,,,,,2005-12-08,F,,,,,72.2C,NAFRev1,O,2.540132,49.662853,0.93,housenumber,3 Rue Godart 80500 Courtemanche,80220_0015_00003,G,3 RUE GODART,
449879113,00016,44987911300016,O,2003-09-15,NN,,8121ZZ,2021-02-23T13:32:20,true,3,,6,,,GRANDE RUE,80500,COURTEMANCHE,,,80220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.21Z,NAFRev2,N,2.53862,49.662018,0.94,housenumber,6 Grande Rue 80500 Courtemanche,80220_0020_00006,G,6 GRANDE RUE,
478180466,00011,47818046600011,O,2004-09-01,NN,,,2007-05-22T00:37:38,false,3,,13,,RUE,DE MONTDIDIER,80500,COURTEMANCHE,,,80220,,,,,,,,,,,,,,,,,,,2005-04-01,F,JULIE GUERLANDE.,,,,52.4C,NAFRev1,O,2.540434,49.660591,0.94,housenumber,13 Rue de Montdidier 80500 Courtemanche,80220_0030_00013,G,13 RUE DE MONTDIDIER,
485261366,00028,48526136600028,O,2006-07-01,,,,2012-11-09T01:39:13,true,4,,3,,RUE,DU MOULIN,80500,COURTEMANCHE,,,80220,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,74.10Z,NAFRev2,N,2.541059,49.661722,0.94,housenumber,3 Rue du Moulin 80500 Courtemanche,80220_0040_00003,G,3 RUE DU MOULIN,
488929969,00019,48892996900019,O,2006-01-01,NN,,,2011-04-23T15:09:25,true,3,,11,,RUE,DE MONTDIDIER,80500,COURTEMANCHE,,,80220,,,,,,,,,,,,,,,,,,,2010-05-02,F,,,,,01.11Z,NAFRev2,N,2.539447,49.660664,0.94,housenumber,11 Rue de Montdidier 80500 Courtemanche,80220_0030_00011,G,11 RUE DE MONTDIDIER,
494232960,00018,49423296000018,O,2007-02-12,,,4321AB,2017-10-31T03:38:26,true,4,,15,,,GRANDE RUE,80500,COURTEMANCHE,,,80220,,,,,,,,,,,,,,,,,,,2011-04-11,F,BIPS,,,,43.21A,NAFRev2,N,2.53936,49.662826,0.94,housenumber,15 Grande Rue 80500 Courtemanche,80220_0020_00015,G,15 GRANDE RUE,
501591853,00012,50159185300012,O,2008-01-15,NN,,4322AZ,2018-09-29T12:04:44,false,3,,5,,,GRANDE RUE,80500,COURTEMANCHE,,,80220,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,43.22A,NAFRev2,O,2.538271,49.661584,0.94,housenumber,5 Grande Rue 80500 Courtemanche,80220_0020_00005,G,5 GRANDE RUE,
504838509,00017,50483850900017,O,2008-06-03,,,,2018-07-18T03:53:56,true,2,,12,,RUE,DE MONTDIDIER,80500,COURTEMANCHE,,,80220,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,68.20B,NAFRev2,N,2.540606,49.66046,0.94,housenumber,12 Rue de Montdidier 80500 Courtemanche,80220_0030_00012,G,12 RUE DE MONTDIDIER,
507394526,00010,50739452600010,O,2008-07-15,NN,,,2011-04-23T17:30:47,true,2,,18,,RUE,DE MONTDIDIER,80500,COURTEMANCHE,,,80220,,,,,,,,,,,,,,,,,,,2009-05-10,A,,,,,68.20B,NAFRev2,O,2.541947,49.660383,0.94,housenumber,18 Rue de Montdidier 80500 Courtemanche,80220_0030_00018,G,18 RUE DE MONTDIDIER,
521105049,00014,52110504900014,O,2010-05-01,,,,2010-06-06T05:39:01,true,1,,,,,,80500,COURTEMANCHE,,,80220,,,,,,,,,,,,,,,,,,,2010-05-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
525072419,00019,52507241900019,O,2010-08-30,,,,2022-03-19T08:33:55,true,2,,5,,RUE,DE MONTDIDIER,80500,COURTEMANCHE,,,80220,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,68.20B,NAFRev2,N,2.538304,49.660986,0.94,housenumber,5 Rue de Montdidier 80500 Courtemanche,80220_0030_00005,G,5 RUE DE MONTDIDIER,
529426702,00021,52942670200021,O,2021-07-01,01,2021,4312AZ,2023-11-27T13:53:27,true,4,,17,,,GRANDE RUE,80500,COURTEMANCHE,,,80220,,,,,,,,,,,,,,,,,,,2023-04-20,A,,,,,43.12A,NAFRev2,O,2.539895,49.663143,0.94,housenumber,17 Grande Rue 80500 Courtemanche,80220_0020_00017,G,17 GRANDE RUE,
538881616,00022,53888161600022,O,2021-04-07,,,4321AB,2021-05-15T15:00:46,true,1,,18,,RUE,DE MONTDIDIER,80500,COURTEMANCHE,,,80220,,,,,,,,,,,,,,,,,,,2021-04-07,A,,,,PIERRE ELECTRICITE HDF,43.21A,NAFRev2,N,2.541947,49.660383,0.94,housenumber,18 Rue de Montdidier 80500 Courtemanche,80220_0030_00018,G,18 RUE DE MONTDIDIER,
752093336,00010,75209333600010,O,2012-06-07,,,,2020-12-01T08:38:18,true,2,,2,,RUE,DES ORMEAUX,80500,COURTEMANCHE,,,80220,,,,,,,,,,,,,,,,,,,2020-11-02,F,,,,,68.20B,NAFRev2,N,2.54064,49.66161,0.93,housenumber,2 Rue des Ormeaux 80500 Courtemanche,80220_0050_00002,G,2 RUE DES ORMEAUX,
780610465,00038,78061046500038,O,,,,,,true,1,,,,,,80500,COURTEMANCHE,,,80220,,,,,,,,,,,,,,,,,,,1997-07-28,F,,,,,92.3A,NAF1993,N,,,0,,,,,,
814816237,00014,81481623700014,O,2015-08-26,,,,2015-11-23T10:52:04,true,1,,7,,RUE,DE MONTDIDIER,80500,COURTEMANCHE,,,80220,,,,,,,,,,,,,,,,,,,2015-08-26,A,,,,,93.29Z,NAFRev2,N,2.538609,49.660887,0.94,housenumber,7 Rue de Montdidier 80500 Courtemanche,80220_0030_00007,G,7 RUE DE MONTDIDIER,
815246830,00013,81524683000013,O,2015-12-13,,,,2016-03-30T10:45:13,false,1,,666,,RUE,DU DOCTEUR MARCEL,80500,COURTEMANCHE,,,80220,,,,,,,,,,,,,,,,,,,2015-12-13,F,,,,,81.30Z,NAFRev2,N,7.5571131,47.5780686,0.9,poi,Rue du Docteur Marcel Hurst (Pont) Saint-Louis,https://osm.org/way/27318087,G,,
821422391,00010,82142239100010,O,2016-07-06,,,,2018-12-27T08:33:34,true,2,,8,,RUE,DES ORMEAUX,80500,COURTEMANCHE,,,80220,,,,,,,,,,,,,,,,,,,2018-12-01,F,,,,,47.99A,NAFRev2,N,2.540502,49.661002,0.93,housenumber,8 Rue des Ormeaux 80500 Courtemanche,80220_0050_00008,G,8 RUE DES ORMEAUX,
842827123,00014,84282712300014,O,2018-10-04,,,,2019-12-05T11:24:58,false,2,,16,A,,RUE DE MONTDIDIER,80500,COURTEMANCHE,,,80220,,,,,,,,,,,,,,,,,,,2019-11-15,F,,,,PRESTIGE AUTOS,45.11Z,NAFRev2,N,2.54176,49.660407,0.94,housenumber,16a Rue de Montdidier 80500 Courtemanche,80220_0030_00016_a,G,16A RUE DE MONTDIDIER,
842827123,00022,84282712300022,O,2019-11-19,,,4321AB,2022-05-09T19:37:19,true,2,,16,,RUE,DE MONTDIDIER,80500,COURTEMANCHE,,,80220,,,,,,,,,,,,,,,,,,,2022-04-01,F,NIS TELECOM,,,NIS TELECOM,43.21A,NAFRev2,N,2.54176,49.660407,0.94,housenumber,16 Rue de Montdidier 80500 Courtemanche,80220_0030_00016,G,16 RUE DE MONTDIDIER,
887534543,00012,88753454300012,P,2020-07-22,,,,2020-07-27T09:00:12,true,1,[ND],[ND],[ND],[ND],[ND],[ND],COURTEMANCHE,,[ND],80220,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-07-22,A,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
909651572,00028,90965157200028,P,2023-09-01,,,,2023-09-19T14:23:32,true,1,[ND],[ND],[ND],[ND],[ND],[ND],COURTEMANCHE,,[ND],80220,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-09-01,A,[ND],[ND],[ND],[ND],74.10Z,NAFRev2,N,,,0,,,,,,
920325099,00017,92032509900017,P,2022-09-21,,,,2022-10-13T09:20:29,true,1,[ND],[ND],[ND],[ND],[ND],[ND],COURTEMANCHE,,[ND],80220,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-09-21,A,[ND],[ND],[ND],[ND],70.22Z,NAFRev2,N,,,0,,,,,,
922284385,00015,92228438500015,O,2023-01-02,,,3109BA,2022-12-17T03:51:41,true,1,,7,,R,DU MOULIN,80500,COURTEMANCHE,,,80220,,,,,,,,,,,,,,,,,,,2023-01-02,A,,,,MAD,31.09B,NAFRev2,N,2.54121,49.661561,0.8,housenumber,7 Rue du Moulin 80500 Courtemanche,80220_0040_00007,G,7 RUE DU MOULIN,
953944527,00019,95394452700019,O,2023-06-29,,,,2023-07-01T13:45:33,true,1,,5,,RUE,DE MONTDIDIER,80500,COURTEMANCHE,,,80220,,,,,,,,,,,,,,,,,,,2023-06-29,A,,,,GITE DES MOISSONS,55.20Z,NAFRev2,N,2.538304,49.660986,0.94,housenumber,5 Rue de Montdidier 80500 Courtemanche,80220_0030_00005,G,5 RUE DE MONTDIDIER,
980366298,00019,98036629800019,O,2023-04-28,,,,2023-10-10T11:10:12,true,1,,2,,CHE,DE FIGNIERES,80500,COURTEMANCHE,,,80220,,,,,,,,,,,,,,,,,,,2023-04-28,A,,,,,35.11Z,NAFRev2,N,2.541087,49.663784,0.87,housenumber,2 Chemin de Fignieres 80500 Courtemanche,80220_0010_00002,G,2 CHEMIN DE FIGNIERES,
