siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213101363,00017,21310136300017,O,1983-03-01,11,2019,,2021-10-27T08:07:45,true,4,,,,,,31620,CEPET,,,31136,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213101363,00025,21310136300025,O,1983-12-21,11,2019,,2021-10-27T08:07:45,false,4,,,,CHE,MOURAU,31620,CEPET,,,31136,,,,,,,,,,,,,,,,,,,2013-12-25,A,ECOLE ELEMENTAIRE DE PAULE,,,,85.20Z,NAFRev2,N,1.428202,43.747171,0.86,street,Chemin de Mourau 31620 Cépet,31136_0009,G,CHEMIN DE MOURAU,
213101363,00033,21310136300033,O,1995-12-25,NN,,,2013-03-27T14:33:55,false,3,MAIRIE,,,RUE,DE L'EGLISE,31620,CEPET,,,31136,,,,,,,,,,,,,,,,,,,1997-12-31,F,SERVICE ASSAINISSEMENT,,,,90.0A,NAF1993,N,1.431224,43.750944,0.95,street,Rue de l’Eglise 31620 Cépet,31136_0003,G,RUE DE L EGLISE,
213101363,00041,21310136300041,O,1996-09-01,02,2019,,2021-10-27T08:07:45,false,3,,,,CHE,MOURAU,31620,CEPET,,,31136,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,1.428202,43.747171,0.86,street,Chemin de Mourau 31620 Cépet,31136_0009,G,CHEMIN DE MOURAU,
253103188,00012,25310318800012,O,2003-07-16,NN,,,2018-09-29T12:07:41,true,5,,,,,MAIRIE,31620,CEPET,,,31136,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,37.00Z,NAFRev2,O,1.431936,43.750145,0.92,street,Avenue de la Mairie 31620 Cépet,31136_0006,G,AVENUE DE LA MAIRIE,
263102626,00011,26310262600011,O,,NN,,,,true,1,,,,,MAIRIE,31620,CEPET,,,31136,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,85.3K,NAF1993,N,1.431936,43.750145,0.92,street,Avenue de la Mairie 31620 Cépet,31136_0006,G,AVENUE DE LA MAIRIE,
263107641,00015,26310764100015,O,,NN,,,,true,1,,,,,MAIRIE,31620,CEPET,,,31136,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,85.3K,NAF1993,N,1.431936,43.750145,0.92,street,Avenue de la Mairie 31620 Cépet,31136_0006,G,AVENUE DE LA MAIRIE,
303244339,00014,30324433900014,O,,NN,,,,true,1,,,,RTE,DE LABASTIDE ST SERNIN,31620,CEPET,,,31136,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,1.43785,43.745744,0.82,street,Route de Labastide Saint Sernin 31620 Cépet,31136_ilhn15,G,ROUTE DE LABASTIDE SAINT SERNIN,
309577922,00011,30957792200011,O,,NN,,,,true,1,,,,RTE,DE TOULOUSE,31620,CEPET,,,31136,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,85.1G,NAF1993,N,1.431627,43.744598,0.84,street,Route de Toulouse 31620 Cépet,31136_0242,G,ROUTE DE TOULOUSE,
311352470,00018,31135247000018,O,1977-01-01,NN,,,,true,1,,,,,,31620,CEPET,,,31136,,,,,,,,,,,,,,,,,,,2001-11-16,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
311918650,00012,31191865000012,O,,NN,,,,true,1,,,,RTE,DE TOULOUSE ESCLASSANS,31620,CEPET,,,31136,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,1.431627,43.744598,0.54,street,Route de Toulouse 31620 Cépet,31136_0242,G,ROUTE DE TOULOUSE,
313106718,00122,31310671800122,O,1999-07-01,NN,,,,false,4,CASTELGIROU,180,,AV,DE VILLEMUR,31620,CEPET,,,31136,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,55.5A,NAF1993,O,1.433496,43.75195,0.85,housenumber,180 Avenue de Villemur 31620 Cépet,31136_qvjzv4_00180,G,180 AVENUE DE VILLEMUR,
314956889,00013,31495688900013,O,1979-01-01,NN,,,2021-10-01T10:58:50,false,5,,,,AV,DE TOULOUSE,31620,CEPET,,,31136,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,47.73Z,NAFRev2,O,1.429747,43.741236,0.83,street,Avenue de Toulouse 31620 Cépet,31136_0011,G,AVENUE DE TOULOUSE,
314956889,00021,31495688900021,O,2021-10-01,,,,2021-11-09T08:40:57,true,2,,,,,25 CHEMIN MOUREAU,31620,CEPET,,,31136,,,,,,,,,,,,,,,,,,,2021-10-02,F,,,,,93.29Z,NAFRev2,N,1.428713,43.749049,0.75,housenumber,25 Chemin de Mourau 31620 Cépet,31136_0009_00025,G,25 CHEMIN DE MOURAU,
315148718,00010,31514871800010,O,,NN,,,,true,1,,,,,,31620,CEPET,,,31136,,,,,,,,,,,,,,,,,,,,F,,,,,64.43,NAP,N,,,0,,,,,,
319108122,00015,31910812200015,O,1978-10-01,NN,,,2018-12-04T03:55:25,false,4,,,,RTE,DE TOULOUSE,31620,CEPET,,,31136,,,,,,,,,,,,,,,,,,,2017-11-09,F,,,,,71.11Z,NAFRev2,N,1.431627,43.744598,0.84,street,Route de Toulouse 31620 Cépet,31136_0242,G,ROUTE DE TOULOUSE,
320146285,00038,32014628500038,O,2014-02-27,,,,2019-08-02T16:15:53,true,2,RESIDENCE CASTEL GIROU,180,,RTE,DE VILLEMUR,31620,CEPET,,,31136,,,,,,,,,,,,,,,,,,,2017-09-13,F,,,,,68.20A,NAFRev2,N,1.441494,43.763565,0.86,housenumber,180 Route de Villemur 31620 Cépet,31136_0014_00180,G,180 ROUTE DE VILLEMUR,
321093726,00024,32109372600024,O,1988-12-25,,,,2008-04-26T09:23:34,false,3,,1132,,RTE,DE TOULOUSE,31620,CEPET,,,31136,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,74.2A,NAFRev1,O,1.428423,43.740704,0.78,housenumber,1132 Avenue de Toulouse 31620 Cépet,31136_0011_01132,G,1132 AVENUE DE TOULOUSE,
321373631,00019,32137363100019,O,,NN,,,2008-01-21T15:50:59,true,1,,8,,LOT,D ESCLASSAN,31620,CEPET,,,31136,,,,,,,,,,,,,,,,,,,1989-05-29,F,,,,,57.04,NAP,N,1.425437,43.739059,0.69,housenumber,8 Lotissement Esclassans 31620 Cépet,31136_a001_00008,G,8 LOTISSEMENT ESCLASSANS,
321802985,00010,32180298500010,O,,NN,,,,true,1,,9,,LOT,LE SERPOLET,31620,CEPET,,,31136,,,,,,,,,,,,,,,,,,,1988-02-10,F,,,,,24.03,NAP,N,1.428944,43.750372,0.89,housenumber,9 Lotissement le Serpolet 31620 Cépet,31136_a002_00009,G,9 LOTISSEMENT LE SERPOLET,
322734302,00019,32273430200019,O,,NN,,,,true,1,,,,RTE,DE TOULOUSE,31620,CEPET,,,31136,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,52.1B,NAF1993,N,1.431627,43.744598,0.84,street,Route de Toulouse 31620 Cépet,31136_0242,G,ROUTE DE TOULOUSE,
322994237,00020,32299423700020,O,,NN,,,,true,1,,,,,,31620,CEPET,,,31136,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,,,0,,,,,,
325284990,00018,32528499000018,O,1979-04-10,NN,,,2007-11-08T09:47:17,false,3,,,,,,31620,CEPET,,,31136,,,,,,,,,,,,,,,,,,,2007-10-01,F,,,,,85.1C,NAFRev1,N,,,0,,,,,,
325284990,00026,32528499000026,O,2007-10-01,,,,2022-01-12T04:12:00,true,3,,45,,,RTE DE VILLEMUR,31620,CEPET,,,31136,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,86.21Z,NAFRev2,N,1.440644,43.765074,0.86,housenumber,45 Route de Villemur 31620 Cépet,31136_0014_00045,G,45 ROUTE DE VILLEMUR,
325675874,00011,32567587400011,O,,,,,2006-11-25T10:00:16,true,1,,,,CHE,BORDE HAUTE,31620,CEPET,,,31136,,,,,,,,,,,,,,,,,,,1997-04-19,F,,,,,92.7C,NAF1993,N,1.432087,43.739135,0.89,street,Chemin de Borde - Haute 31620 Cépet,31136_0015,G,CHEMIN DE BORDE  HAUTE,
326590056,00031,32659005600031,O,,,,,,true,1,,,,CHE,DE LA CAHUZIERE,31620,CEPET,,,31136,,,,,,,,,,,,,,,,,,,1989-02-28,F,,,,,55.72,NAP,N,1.453375,43.746077,0.85,street,Chemin de la Cahuzière 31620 Cépet,31136_0001,G,CHEMIN DE LA CAHUZIERE,
326608205,00075,32660820500075,O,2015-05-01,NN,,,2019-06-24T13:23:50,true,2,,227,,RTE,DE TOULOUSE,31620,CEPET,,,31136,,,,,,,,,,,,,,,,,,,2017-08-31,F,,,,AU CRIN D'ERVAL,96.02A,NAFRev2,O,1.432233,43.747549,0.86,housenumber,227 Route de Toulouse 31620 Cépet,31136_0242_00227,G,227 ROUTE DE TOULOUSE,
327735908,00037,32773590800037,O,1993-09-01,NN,,,2011-04-23T05:27:09,true,5,,112,,CHE,DU GRES,31620,CEPET,,,31136,,,,,,,,,,,,,,,,,,,2009-06-30,A,,,,,73.11Z,NAFRev2,N,1.433089,43.742645,0.84,housenumber,112 Chemin du Grès 31620 Cépet,31136_0004_00112,G,112 CHEMIN DU GRES,
328125786,00017,32812578600017,O,,,,,,true,1,,,,PL,DU VILLAGE,31620,CEPET,,,31136,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.43,NAP,N,1.43275,43.75127,0.3,street,Route de Villemur 31620 Cépet,31136_0014,G,ROUTE DE VILLEMUR,
330027418,00012,33002741800012,O,1984-04-01,NN,,,2019-11-06T03:39:05,true,4,,,,RTE,DE TOULOUSE,31620,CEPET,,,31136,,,,,,,,,,,,,,,,,,,2019-10-29,F,,,,,90.03B,NAFRev2,N,1.431627,43.744598,0.84,street,Route de Toulouse 31620 Cépet,31136_0242,G,ROUTE DE TOULOUSE,
330392630,00027,33039263000027,O,2000-01-15,NN,,,2011-03-25T10:03:57,false,4,RTE DE ST SAUVEUR,10,,LOT,LA CORVETTE,31620,CEPET,,,31136,,,,,,,,,,,,,,,,,,,2004-11-30,F,,,,,70.3A,NAFRev1,N,1.424437,43.750955,0.71,housenumber,10 Lotissement Corvette 31620 Cépet,31136_a003_00010,G,10 LOTISSEMENT CORVETTE,
330634734,00017,33063473400017,O,1984-09-17,NN,,,,true,1,,,,RUE,DE L EGLISE,31620,CEPET,,,31136,,,,,,,,,,,,,,,,,,,1998-10-30,F,,,,,15.8C,NAF1993,O,1.431224,43.750944,0.95,street,Rue de l’Eglise 31620 Cépet,31136_0003,G,RUE DE L EGLISE,
330652389,00033,33065238900033,O,2006-04-01,NN,,,2014-07-08T00:35:29,false,6,,,,,LE CLOS BELLE PAULE N 5,31620,CEPET,,,31136,,,,,,,,,,,,,,,,,,,2009-06-25,F,,,,,43.34Z,NAFRev2,N,,,0,,,,,,
333409084,00014,33340908400014,O,,NN,,,,true,1,,300,,CHE,MOURAU,31620,CEPET,,,31136,,,,,,,,,,,,,,,,,,,,F,,,,,55.70,NAP,N,1.427913,43.746719,0.88,housenumber,300 Chemin de Mourau 31620 Cépet,31136_0009_00300,G,300 CHEMIN DE MOURAU,
333673671,00041,33367367100041,O,2021-12-07,,,4776ZP,2022-01-25T03:51:31,true,1,,849,,RTE,DE TOULOUSE,31620,CEPET,,,31136,,,,,,,,,,,,,,,,,,,2021-12-07,A,,,,,47.76Z,NAFRev2,N,1.431607,43.742356,0.78,housenumber,849 Avenue de Toulouse 31620 Cépet,31136_0011_00849,G,849 AVENUE DE TOULOUSE,
333753846,00026,33375384600026,O,2021-12-15,,,,2021-12-16T19:35:03,true,1,,180,,RTE,DE VILLEMURE,31620,CEPET,,,31136,,,,,,,,,,,,,,,,,,,2021-12-15,A,,,,,68.20A,NAFRev2,N,1.441494,43.763565,0.78,housenumber,180 Route de Villemur 31620 Cépet,31136_0014_00180,G,180 ROUTE DE VILLEMUR,
334066305,00015,33406630500015,O,,NN,,,,true,1,,,,,ESCLASSAN,31620,CEPET,,,31136,,,,,,,,,,,,,,,,,,,1994-07-31,F,,,,,45.1A,NAF1993,O,1.426301,43.739471,0.84,street,Lotissement Esclassans 31620 Cépet,31136_A001,G,LOTISSEMENT ESCLASSANS,
335235495,00025,33523549500025,O,,,,,,true,1,,588,,RTE,LABASTIDE ST SERNIN,31620,CEPET,,,31136,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,55.71,NAP,N,1.438023,43.74553,0.82,housenumber,588 Route de Labastide Saint Sernin 31620 Cépet,31136_ilhn15_00588,G,588 RTE DE LABASTIDE ST SERNIN,
338106784,00022,33810678400022,O,1992-04-08,NN,,,,true,1,,1753,,AV,DE TOULOUSE,31620,CEPET,,,31136,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,74.8K,NAF1993,N,1.42977,43.735825,0.87,housenumber,1753 Avenue de Toulouse 31620 Cépet,31136_0011_01753,G,1753 AVENUE DE TOULOUSE,
338253081,14504,33825308114504,O,2001-02-01,NN,,,2010-04-18T04:43:08,false,5,CASTEL GIROU,180,,AV,DE VILLEMUR,31620,CEPET,,,31136,,,,,,,,,,,,,,,,,,,2008-02-29,F,SODEXHO FRANCE HOTELLERIE ET SANTE,,,,56.29A,NAFRev2,O,1.433496,43.75195,0.85,housenumber,180 Avenue de Villemur 31620 Cépet,31136_qvjzv4_00180,G,180 AVENUE DE VILLEMUR,
339106692,00017,33910669200017,O,,NN,,,,true,1,,1,,,LOTISSEMENT LE SERPOLET,31620,CEPET,,,31136,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,1.42848,43.749633,0.95,housenumber,1 Lotissement le Serpolet 31620 Cépet,31136_a002_00001,G,1 LOTISSEMENT LE SERPOLET,
339107054,00027,33910705400027,O,1986-12-31,NN,,,2008-11-07T00:58:35,false,5,,440,,RTE,DE ST SAUVEUR,31620,CEPET,,,31136,,,,,,,,,,,,,,,,,,,1999-06-01,F,CPZ,,,,45.3E,NAF1993,O,1.42593,43.750002,0.79,housenumber,440 Route de Saint Sauveur 31620 Cépet,31136_0010_00440,G,440 ROUTE DE SAINT SAUVEUR,
339222317,00036,33922231700036,O,1988-10-19,NN,,,,false,4,,11,,RUE,DE L'EGLISE,31620,CEPET,,,31136,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,85.1E,NAF1993,O,1.431954,43.750576,0.95,housenumber,11 Rue de l’Eglise 31620 Cépet,31136_0003_00011,G,11 RUE DE L EGLISE,
339222317,00044,33922231700044,O,1997-05-05,01,2019,,2021-10-27T08:32:37,true,4,,18,,LOT,LA CLEF DES CHAMPS,31620,CEPET,,,31136,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.23Z,NAFRev2,O,1.428204,43.74655,0.91,housenumber,18 Lotissement la Clef des Champs 31620 Cépet,31136_a005_00018,G,18 LOT LA CLEF DES CHAMPS,
339319659,00035,33931965900035,O,1999-12-25,NN,,,,true,1,,451,,RTE,SAINT SAUVEUR,31620,CEPET,,,31136,,,,,,,,,,,,,,,,,,,2001-09-15,F,,,,,67.2Z,NAF1993,N,1.425949,43.749998,0.86,housenumber,451 Route de Saint Sauveur 31620 Cépet,31136_0010_00451,G,451 ROUTE DE SAINT SAUVEUR,
340646124,00016,34064612400016,O,1987-03-04,NN,,,2008-01-04T21:44:20,true,3,,751,,CHE,DE BORDE HAUTE,31620,CEPET,,,31136,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.433133,43.735757,0.87,housenumber,751 Chemin de Borde - Haute 31620 Cépet,31136_0015_00751,G,751 CHEMIN DE BORDE  HAUTE,
341933059,00030,34193305900030,O,2002-05-15,NN,,,2008-11-07T01:02:52,false,4,,331,,RTE,DE TOULOUSE,31620,CEPET,,,31136,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,15.8B,NAFRev1,N,1.432291,43.74658,0.78,housenumber,331 Avenue de Toulouse 31620 Cépet,31136_0011_00331,G,331 AVENUE DE TOULOUSE,
341981199,00043,34198119900043,O,2014-06-18,,,,2019-08-03T07:45:05,false,1,CASTEL GIROU,180,,RTE,DE VILLEMUR,31620,CEPET,,,31136,,,,,,,,,,,,,,,,,,,2014-06-18,A,,,,,68.20A,NAFRev2,N,1.441494,43.763565,0.86,housenumber,180 Route de Villemur 31620 Cépet,31136_0014_00180,G,180 ROUTE DE VILLEMUR,
342082450,00020,34208245000020,O,2014-05-05,,,,2014-06-20T16:06:10,true,1,,180,,RTE,DE VILLEMUR,31620,CEPET,,,31136,,,,,,,,,,,,,,,,,,,2014-05-05,A,,,,,68.20A,NAFRev2,N,1.441494,43.763565,0.86,housenumber,180 Route de Villemur 31620 Cépet,31136_0014_00180,G,180 ROUTE DE VILLEMUR,
342337953,00026,34233795300026,O,2005-04-18,NN,,,2021-02-23T10:57:52,true,3,,691,,CHE,DE BORDE HAUTE,31620,CEPET,,,31136,,,,,,,,,,,,,,,,,,,2010-05-12,A,,,,,74.10Z,NAFRev2,N,1.433132,43.736144,0.87,housenumber,691 Chemin de Borde - Haute 31620 Cépet,31136_0015_00691,G,691 CHEMIN DE BORDE  HAUTE,
342407327,00010,34240732700010,O,,NN,,,,true,1,,,,,,31620,CEPET,,,31136,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,64.11,NAP,N,,,0,,,,,,
342596210,00019,34259621000019,O,1987-03-23,NN,,,,true,4,,462,,RTE,DE ST SAUVEUR,31620,CEPET,,,31136,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,70.2C,NAFRev1,N,1.426716,43.749823,0.79,housenumber,462 Route de Saint Sauveur 31620 Cépet,31136_0010_00462,G,462 ROUTE DE SAINT SAUVEUR,
342748472,00012,34274847200012,O,1987-10-10,NN,,,2012-11-30T05:02:07,true,4,,960,,RTE,DE TOULOUSE,31620,CEPET,,,31136,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,70.2C,NAF1993,N,1.430625,43.741675,0.78,housenumber,960 Avenue de Toulouse 31620 Cépet,31136_0011_00960,G,960 AVENUE DE TOULOUSE,
343308623,00036,34330862300036,O,1997-10-01,,,,,true,1,,1131,,RTE,DE LABASTIDE,31620,CEPET,,,31136,,,,,,,,,,,,,,,,,,,1999-07-30,F,,,,,60.2E,NAF1993,N,1.443215,43.742259,0.87,housenumber,1131 Route de Labastide 31620 Cépet,31136_0005_01131,G,1131 ROUTE DE LABASTIDE,
344244447,00019,34424444700019,O,1988-03-04,NN,,,2008-01-04T22:25:23,true,3,,,,RUE,DES ECOLES,31620,CEPET,,,31136,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,1.43027,43.74452,0.95,street,Rue des Ecoles 31620 Cépet,31136_0002,G,RUE DES ECOLES,
344316807,00017,34431680700017,O,1988-04-01,NN,,,2012-07-09T14:03:15,true,4,,3,,LOT,LE SERPOLET,31620,CEPET,,,31136,,,,,,,,,,,,,,,,,,,2011-07-01,F,,,,,90.03B,NAFRev2,N,1.428807,43.750339,0.89,housenumber,3 Lotissement le Serpolet 31620 Cépet,31136_a002_00003,G,3 LOTISSEMENT LE SERPOLET,
344926399,00017,34492639900017,O,,NN,,,,true,1,,960,,RTE,DE TOULOUSE,31620,CEPET,,,31136,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.60,NAP,N,1.430625,43.741675,0.78,housenumber,960 Avenue de Toulouse 31620 Cépet,31136_0011_00960,G,960 AVENUE DE TOULOUSE,
347949158,00104,34794915800104,O,2011-01-01,NN,,,2022-01-11T04:31:49,true,2,,462,,,RTE DE SAINT SAUVEUR,31620,CEPET,,,31136,,,,,,,,,,,,,,,,,,,2022-01-01,F,,,,,70.22Z,NAFRev2,N,1.426716,43.749823,0.88,housenumber,462 Route de Saint Sauveur 31620 Cépet,31136_0010_00462,G,462 ROUTE DE SAINT SAUVEUR,
347997470,00021,34799747000021,O,1991-04-01,NN,,,,true,1,,190,,CHE,DES GRES,31620,CEPET,,,31136,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,52.6D,NAF1993,N,1.433202,43.740827,0.66,housenumber,190 Chemin du Grès 31620 Cépet,31136_0004_00190,G,190 CHEMIN DU GRES,
348232075,00013,34823207500013,O,,NN,,,,true,1,,42,,AV,DE LA MAIRIE,31620,CEPET,,,31136,,,,,,,,,,,,,,,,,,,1988-07-08,F,,,,,64.11,NAP,N,1.431942,43.750342,0.85,housenumber,42 Avenue de la Mairie 31620 Cépet,31136_0006_00042,G,42 AVENUE DE LA MAIRIE,
348291543,00026,34829154300026,O,1999-08-02,NN,,,2008-11-08T00:22:33,false,3,,8,,LOT,LES JARDINS DE CEPET,31620,CEPET,,,31136,,,,,,,,,,,,,,,,,,,2004-05-18,F,JACK-COLOR,,,,45.4J,NAFRev1,N,1.427903,43.742529,0.91,housenumber,8 Lotissement les Jardins de Cepet 31620 Cépet,31136_a004_00008,G,8 LOT LES JARDINS DE CEPET,
349628487,00028,34962848700028,O,1998-01-01,,,,,true,1,,,,RUE,DE L'EGLISE,31620,CEPET,,,31136,,,,,,,,,,,,,,,,,,,1998-05-18,F,,,,,85.1G,NAF1993,N,1.431224,43.750944,0.95,street,Rue de l’Eglise 31620 Cépet,31136_0003,G,RUE DE L EGLISE,
349866251,00011,34986625100011,O,,NN,,,,true,1,,92,,AV,DE LA MAIRIE,31620,CEPET,,,31136,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.1A,NAF1993,N,1.431614,43.749939,0.85,housenumber,92 Avenue de la Mairie 31620 Cépet,31136_0006_00092,G,92 AVENUE DE LA MAIRIE,
349879056,00019,34987905600019,O,,NN,,,,true,1,,,,RTE,,31620,CEPET,,,31136,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.00,NAP,N,1.426295,43.749811,0.39,street,Route de Saint Sauveur 31620 Cépet,31136_0010,G,ROUTE DE SAINT SAUVEUR,
350114492,00019,35011449200019,O,1989-02-21,NN,,,2020-01-09T14:50:46,true,3,,392,,RTE,DE SAINT-SAUVEUR,31620,CEPET,,,31136,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.427243,43.749863,0.88,housenumber,392 Route de Saint Sauveur 31620 Cépet,31136_0010_00392,G,392 ROUTE DE SAINT SAUVEUR,
350455713,00049,35045571300049,O,2015-07-28,,,,2015-10-20T14:49:44,false,1,RESIDENCE LES SERPOLETS,462,,RTE,DE SAINT SAUVEUR,31620,CEPET,,,31136,,,,,,,,,,,,,,,,,,,2015-07-28,A,,,,,68.20A,NAFRev2,N,1.426716,43.749823,0.88,housenumber,462 Route de Saint Sauveur 31620 Cépet,31136_0010_00462,G,462 ROUTE DE SAINT SAUVEUR,
350588638,00014,35058863800014,O,1988-10-14,NN,,,2006-11-25T11:06:21,true,3,,11,,LOT,D'ESCLASSANS,31620,CEPET,,,31136,,,,,,,,,,,,,,,,,,,2006-03-03,F,,,,,51.1R,NAFRev1,N,1.426706,43.739796,0.76,housenumber,11 Lotissement Esclassans 31620 Cépet,31136_a001_00011,G,11 LOTISSEMENT ESCLASSANS,
350684593,00014,35068459300014,O,,NN,,,,true,1,,42,,RUE,DE LA MAIRIE,31620,CEPET,,,31136,,,,,,,,,,,,,,,,,,,1994-12-19,F,,,,,93.0D,NAF1993,N,1.431942,43.750342,0.81,housenumber,42 Avenue de la Mairie 31620 Cépet,31136_0006_00042,G,42 AVENUE DE LA MAIRIE,
350738829,00018,35073882900018,O,1900-01-01,NN,,,2020-05-29T10:22:45,false,4,,,,RTE,DE VILLEMUR,31620,CEPET,,,31136,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,55.40,NAP,N,1.43275,43.75127,0.84,street,Route de Villemur 31620 Cépet,31136_0014,G,ROUTE DE VILLEMUR,
351129945,00017,35112994500017,O,1989-05-26,NN,,,2008-01-05T19:42:03,true,3,,168,,AV,DE TOULOUSE,31620,CEPET,,,31136,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.431997,43.748319,0.86,housenumber,168 Avenue de Toulouse 31620 Cépet,31136_0011_00168,G,168 AVENUE DE TOULOUSE,
351525464,00035,35152546400035,O,1998-01-01,NN,,,,false,4,,,,RUE,DE L'EGLISE,31620,CEPET,,,31136,,,,,,,,,,,,,,,,,,,2003-10-01,F,,,,,85.1G,NAFRev1,N,1.431224,43.750944,0.95,street,Rue de l’Eglise 31620 Cépet,31136_0003,G,RUE DE L EGLISE,
351615562,00011,35161556200011,O,,NN,,,,true,1,,691,,CHE,DE BORDE HAUTE,31620,CEPET,,,31136,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,70.3A,NAF1993,N,1.433132,43.736144,0.87,housenumber,691 Chemin de Borde - Haute 31620 Cépet,31136_0015_00691,G,691 CHEMIN DE BORDE  HAUTE,
352250138,00026,35225013800026,O,1991-02-01,NN,,,,false,4,,3,,LOT,CORVETTE,31620,CEPET,,,31136,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,60.2L,NAF1993,O,1.425419,43.750439,0.88,housenumber,3 Lotissement Corvette 31620 Cépet,31136_a003_00003,G,3 LOTISSEMENT CORVETTE,
352259071,00012,35225907100012,O,,NN,,,,true,1,,,,,,31620,CEPET,,,31136,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,80.4D,NAF1993,N,,,0,,,,,,
353001043,00036,35300104300036,O,2004-06-29,,,,2008-04-26T11:19:42,false,3,,,,RES,LA BELLE PAULE,31620,CEPET,,,31136,,,,,,,,,,,,,,,,,,,2006-06-01,F,,,,,74.4B,NAFRev1,O,1.429706,43.747685,0.7,street,Residence le Clos Belle Paule 31620 Cépet,31136_9ms91j,G,RESIDENCE LE CLOS BELLE PAULE,
353001043,00044,35300104300044,O,2006-06-01,NN,,,2015-05-14T03:45:34,false,3,,26,,,CLOS LA BELLE PAULE,31620,CEPET,,,31136,,,,,,,,,,,,,,,,,,,2014-02-01,F,AC,,,,73.11Z,NAFRev2,O,1.430039,43.747501,0.74,housenumber,26 Residence le Clos Belle Paule 31620 Cépet,31136_9ms91j_00026,G,26 RESIDENCE LE CLOS BELLE PAULE,
353270622,00015,35327062200015,O,1990-02-01,NN,,,2014-07-08T00:58:20,true,5,,431,,RTE,DE TOULOUSE,31620,CEPET,,,31136,,,,,,,,,,,,,,,,,,,2012-06-01,F,,,,,45.20A,NAFRev2,O,1.432427,43.745775,0.78,housenumber,431 Avenue de Toulouse 31620 Cépet,31136_0011_00431,G,431 AVENUE DE TOULOUSE,
353388457,00023,35338845700023,O,1995-12-31,NN,,,2010-08-11T05:28:04,true,5,,1131,,RTE,DE LABASTIDE,31620,CEPET,,,31136,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.2V,NAFRev1,N,1.443215,43.742259,0.87,housenumber,1131 Route de Labastide 31620 Cépet,31136_0005_01131,G,1131 ROUTE DE LABASTIDE,
353503535,00026,35350353500026,O,1993-02-15,NN,,,2006-12-15T00:38:30,false,3,,11,,RUE,DE L'EGLISE,31620,CEPET,,,31136,,,,,,,,,,,,,,,,,,,1993-12-29,F,,,,,85.1E,NAF1993,N,1.431954,43.750576,0.95,housenumber,11 Rue de l’Eglise 31620 Cépet,31136_0003_00011,G,11 RUE DE L EGLISE,
353570849,00011,35357084900011,O,,NN,,,,true,1,,451,,RTE,DE TOULOUSE,31620,CEPET,,,31136,,,,,,,,,,,,,,,,,,,1990-05-29,F,,,,,64.25,NAP,N,1.43235,43.745853,0.78,housenumber,451 Avenue de Toulouse 31620 Cépet,31136_0011_00451,G,451 AVENUE DE TOULOUSE,
354002370,00022,35400237000022,O,2008-04-07,,,,2020-11-04T04:15:39,true,2,,401,,RTE,DE ST SAUVEUR,31620,CEPET,,,31136,,,,,,,,,,,,,,,,,,,2019-06-12,F,,,,,68.20B,NAFRev2,N,1.42714,43.749049,0.79,housenumber,401 Route de Saint Sauveur 31620 Cépet,31136_0010_00401,G,401 ROUTE DE SAINT SAUVEUR,
378455216,00010,37845521600010,O,1990-06-01,NN,,,2008-11-08T00:34:02,false,4,,180,,AV,DE VILLEMUR,31620,CEPET,,,31136,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,74.7Z,NAF1993,O,1.433496,43.75195,0.85,housenumber,180 Avenue de Villemur 31620 Cépet,31136_qvjzv4_00180,G,180 AVENUE DE VILLEMUR,
378882757,00016,37888275700016,O,1990-08-01,NN,,,,false,4,,,,RUE,DE L'EGLISE,31620,CEPET,,,31136,,,,,,,,,,,,,,,,,,,2001-10-15,F,,,,,60.2L,NAF1993,O,1.431224,43.750944,0.95,street,Rue de l’Eglise 31620 Cépet,31136_0003,G,RUE DE L EGLISE,
379064058,00017,37906405800017,O,1986-06-06,NN,,,2006-11-25T11:24:51,true,1,,2007,,AV,DE TOULOUSE,31620,CEPET,,,31136,,,,,,,,,,,,,,,,,,,2000-01-28,F,,,,,92.3A,NAF1993,N,1.431404,43.733933,0.87,housenumber,2007 Avenue de Toulouse 31620 Cépet,31136_0011_02007,G,2007 AVENUE DE TOULOUSE,
379851785,00020,37985178500020,O,1999-04-14,NN,,,2014-07-08T01:03:43,true,5,,7,,LOT,LA CLE DES CHAMPS,31620,CEPET,,,31136,,,,,,,,,,,,,,,,,,,2010-04-30,F,,,,,43.34Z,NAFRev2,O,1.429967,43.74631,0.83,housenumber,7 Lotissement la Clef des Champs 31620 Cépet,31136_a005_00007,G,7 LOTISSEMENT LA CLEF DES CHAMPS,
380081091,00015,38008109100015,O,1990-11-13,NN,,,2013-03-18T08:21:53,true,5,,,,,LES SERPOLETS,31620,CEPET,,,31136,,,,,,,,,,,,,,,,,,,2010-01-11,A,,,,,68.20B,NAFRev2,N,1.428822,43.75044,0.61,street,Lotissement le Serpolet 31620 Cépet,31136_A002,G,LOTISSEMENT LE SERPOLET,
380478313,00030,38047831300030,O,1999-07-01,NN,,,2009-11-25T15:14:52,false,4,,311,,RTE,DE TOULOUSE,31620,CEPET,,,31136,,,,,,,,,,,,,,,,,,,2009-11-09,F,,,,,70.10Z,NAFRev2,N,1.432914,43.746607,0.78,housenumber,311 Avenue de Toulouse 31620 Cépet,31136_0011_00311,G,311 AVENUE DE TOULOUSE,