siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216503797,00013,21650379700013,O,1983-03-01,01,2017,,2019-06-24T13:11:41,true,3,,,,,,65590,RIS,,,65379,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
216503797,00021,21650379700021,O,1995-12-25,NN,,,2008-01-04T18:39:25,false,2,MAIRIE,,,,,65590,RIS,,,65379,,,,,,,,,,,,,,,,,,,2008-01-01,A,EAU ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
266504786,00010,26650478600010,O,1984-11-20,NN,,,2010-06-26T03:14:08,true,3,,,,,MAIRIE,65590,RIS,,,65379,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
348230921,00044,34823092100044,O,2012-01-01,,,,2014-08-18T08:03:32,false,1,,,,,LE BOURG,65590,RIS,,,65379,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,55.20Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
380542068,00032,38054206800032,O,2011-01-01,,,,2010-12-20T09:03:00,true,1,LE VILLAGE,,,,,65590,RIS,,,65379,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
394056246,00025,39405624600025,O,1997-02-20,NN,,,2008-01-04T17:59:13,false,3,,,,,AU VILLAGE,65590,RIS,,,65379,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
428923874,00013,42892387400013,O,1991-12-31,NN,,,2010-12-19T05:56:44,true,4,,,,,,65590,RIS,,,65379,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
494254857,00027,49425485700027,O,2013-01-01,,,,2017-05-10T03:21:54,false,1,AU,,,,VILLAGE,65590,RIS,,,65379,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,68.20A,NAFRev2,N,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
498981521,00020,49898152100020,O,2009-04-01,,,,2014-01-24T08:41:24,false,2,,,,,VILLAGE,65590,RIS,,,65379,,,,,,,,,,,,,,,,,,,2013-10-01,F,,,,,93.19Z,NAFRev2,N,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
513198572,00010,51319857200010,O,2009-06-17,,,,2014-07-29T07:51:23,false,2,,,,,VILL,65590,RIS,,,65379,,,,,,,,,,,,,,,,,,,2013-01-31,F,,,,,20.41Z,NAFRev2,N,,,0,,,,,,
