siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218712206,00018,21871220600018,O,1983-03-01,12,2020,,2022-08-29T09:09:21,true,4,HOTEL DE VILLE,,,,,87640,RAZES,,,87122,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
218712206,00034,21871220600034,O,1983-12-21,03,2020,,2022-08-29T09:09:21,false,3,,,,,,87640,RAZES,,,87122,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
218712206,00042,21871220600042,O,1996-01-01,NN,,,2008-01-04T18:44:40,false,3,,,,,LE BOURG,87640,RAZES,,,87122,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.369804,46.031347,0.32,street,Lavaud Bourgoin 87640 Razès,87122_B052,G,LAVAUD BOURGOIN,
218712206,00059,21871220600059,O,1997-01-01,NN,,,2008-01-04T18:44:40,false,3,MAIRIE,,,,,87640,RAZES,,,87122,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT DE CHAMPOUR,,,,42.99Z,NAFRev2,N,,,0,,,,,,
218712206,00067,21871220600067,O,2001-01-01,NN,,,2012-08-27T16:35:31,false,4,MAIRIE,,,,LE BOURG,87640,RAZES,,,87122,,,,,,,,,,,,,,,,,,,2008-01-01,F,SERVICE TRANSPORT SCOLAIRE,,,,49.39A,NAFRev2,N,1.369804,46.031347,0.32,street,Lavaud Bourgoin 87640 Razès,87122_B052,G,LAVAUD BOURGOIN,
268712205,00015,26871220500015,O,1983-08-10,NN,,,2010-06-26T03:17:24,true,3,HOTEL DE VILLE,,,,,87640,RAZES,,,87122,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
300861499,00014,30086149900014,O,,,,,,true,1,,,,,,87640,RAZES,,,87122,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
300861507,00022,30086150700022,O,1994-11-02,NN,,2893ZZ,2016-02-25T03:44:26,true,5,,15,,RUE,ROBERT AVRIL,87640,RAZES,,,87122,,,,,,,,,,,,,,,,,,,2016-02-29,F,MARPEX,,,MARPEX,28.93Z,NAFRev2,N,1.332234,46.031829,0.95,housenumber,15 Rue Robert Avril 87640 Razès,87122_0195_00015,G,15 RUE ROBERT AVRIL,
300934833,00017,30093483300017,O,,,,,,true,1,,,,,,87640,RAZES,,,87122,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
301789475,00011,30178947500011,O,1964-01-01,NN,,,2008-11-07T00:17:50,true,4,,,,,,87640,RAZES,,,87122,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,52.2C,NAFRev1,O,,,0,,,,,,
301844932,00014,30184493200014,O,1964-01-01,NN,,,2008-11-07T00:17:53,true,4,,,,,LE PUY GRENET,87640,RAZES,,,87122,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,45.4C,NAFRev1,O,1.344246,46.027197,0.76,locality,Puy Grenet 87640 Razès,87122_B084,G,PUY GRENET,
301844932,00022,30184493200022,O,2005-01-01,,,,2007-02-15T06:53:25,false,2,,,,,LA SOUMAGNE,87640,RAZES,,,87122,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,02.0B,NAFRev1,N,,,0,,,,,,
304705817,00019,30470581700019,O,,NN,,,,true,1,,,,,,87640,RAZES,,,87122,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
305207169,00031,30520716900031,O,1900-01-01,NN,,,,false,4,,,,RTE,DE SAINT PARDOUX,87640,RAZES,,BP 1,87122,,,,,,,,,,,,,,,,,,,1997-09-01,F,D.M. DE LA CROUZILLE,,,,12.0Z,NAF1993,O,1.345746,46.037939,0.35,street,Rue Saint Martial 87640 Razès,87122_0200,G,RUE SAINT MARTIAL,
306915182,00027,30691518200027,O,,NN,,,,true,1,,,,RUE,PRINCIPALE,87640,RAZES,,,87122,,,,,,,,,,,,,,,,,,,1992-04-29,F,,,,,45.4J,NAF1993,N,1.35426,46.042045,0.32,street,Le Passin 87640 Razès,87122_5a0n9b,G,LE PASSIN,
309264141,00016,30926414100016,O,,NN,,,,true,1,,,,LD,LE PASSIN,87640,RAZES,,,87122,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,51.3J,NAF1993,N,1.35426,46.042045,0.95,street,Le Passin 87640 Razès,87122_5a0n9b,G,LE PASSIN,
310834478,00011,31083447800011,O,1977-01-01,NN,,,2011-03-15T19:40:36,true,7,,,,,LA FABRIQUE,87640,RAZES,,,87122,,,,,,,,,,,,,,,,,,,2011-03-15,F,BAR DE L'OCCITANE,,,,56.30Z,NAFRev2,N,,,0,,,,,,
311470991,00028,31147099100028,O,,,,,,true,1,,,,,LE BOURG,87640,RAZES,,,87122,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.25,NAP,N,1.369804,46.031347,0.32,street,Lavaud Bourgoin 87640 Razès,87122_B052,G,LAVAUD BOURGOIN,
312791320,00012,31279132000012,O,,NN,,,,true,1,,,,,LA GARE,87640,RAZES,,,87122,,,,,,,,,,,,,,,,,,,,F,,,,,69.23,NAP,N,1.346181,46.031241,0.92,street,Rue de la Gare 87640 Razès,87122_0105,G,RUE DE LA GARE,
314989906,00032,31498990600032,O,1999-10-10,NN,,,2008-04-05T00:15:47,true,3,,,,,SANTROP,87640,RAZES,,,87122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,1.309322,46.035365,0.95,street,Santrop 87640 Razès,87122_v8pgte,G,SANTROP,
315867317,00010,31586731700010,O,,,,,,true,1,,,,,,87640,RAZES,,,87122,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
316630169,00019,31663016900019,O,,NN,,,,true,1,,,,,RN 20,87640,RAZES,,,87122,,,,,,,,,,,,,,,,,,,,F,,,,,67.03,NAP,N,1.3857711,44.0416091,0.88,poi.platform,RN 20 (Plateforme) Montauban,https://osm.org/node/2698570578,G,,
319376273,00011,31937627300011,O,,NN,,,,true,1,,,,,ARRIERE PLAGE DE SANTROP,87640,RAZES,,,87122,,,,,,,,,,,,,,,,,,,1986-07-25,F,,,,,52.4R,NAF1993,N,,,0,,,,,,
319931150,00027,31993115000027,O,,NN,,,,true,1,,,,,LA ROCHE,87640,RAZES,,,87122,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2A,NAF1993,N,1.328632,46.04827,0.95,street,La Roche 87640 Razès,87122_mrva5r,G,LA ROCHE,
320436710,00042,32043671000042,O,2014-01-02,,,,2020-11-07T03:40:24,true,2,,5,,RUE,DE LA LIBERATION,87640,RAZES,,,87122,,,,,,,,,,,,,,,,,,,2017-04-05,F,,,,BORDESSOUL DANIEL,43.21A,NAFRev2,N,1.345273,46.035911,0.95,housenumber,5 Rue de la Libération 87640 Razès,87122_0115_00005,G,5 RUE DE LA LIBERATION,
320984990,00038,32098499000038,O,2008-01-01,,,,2016-01-12T00:11:19,true,1,,,,,,87640,RAZES,,,87122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
321772725,00024,32177272500024,O,1986-08-01,NN,,,,true,4,,,,,CHARENSANNES,87640,RAZES,,,87122,,,,,,,,,,,,,,,,,,,2003-09-17,F,,,,,70.2C,NAFRev1,N,1.357842,46.043849,0.95,street,Charensannes 87640 Razès,87122_tlquoe,G,CHARENSANNES,
322992009,00025,32299200900025,O,2007-01-01,,,,2016-01-12T00:11:25,true,1,,,,,LE MONTEIL,87640,RAZES,,,87122,,,,,,,,,,,,,,,,,,,2007-01-01,A,,,,,02.20Z,NAFRev2,N,1.313495,46.044154,0.94,street,Le Monteil 87640 Razès,87122_av4tz3,G,LE MONTEIL,
323033720,00018,32303372000018,O,,,,,,true,1,,,,,CHARENSANNE RN 20 CHANTELO,87640,RAZES,,,87122,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.46,NAP,N,,,0,,,,,,
323957720,00036,32395772000036,O,2021-06-06,,,,2021-09-04T11:46:27,true,1,,4,,RUE,DE LA GARE,87640,RAZES,,,87122,,,,,,,,,,,,,,,,,,,2021-06-06,A,,,,,35.11Z,NAFRev2,N,1.34612,46.031249,0.94,housenumber,4 Rue de la Gare 87640 Razès,87122_0105_00004,G,4 RUE DE LA GARE,
324004746,00016,32400474600016,O,1982-03-01,,,,,true,1,,,,,FONTHEUREUX,87640,RAZES,,,87122,,,,,,,,,,,,,,,,,,,2002-02-28,F,,,,,01.2J,NAF1993,N,1.360021,46.048586,0.94,street,Fontheureux 87640 Razès,87122_wwtxd6,G,FONTHEUREUX,
325749240,00025,32574924000025,O,,,,,,true,1,,,,,LE PASSIN,87640,RAZES,,,87122,,,,,,,,,,,,,,,,,,,1991-01-31,F,,,,,31.15,NAP,N,1.35426,46.042045,0.95,street,Le Passin 87640 Razès,87122_5a0n9b,G,LE PASSIN,
326460052,00045,32646005200045,O,1997-01-01,NN,,,2010-01-03T05:41:17,true,4,,,,,L AGE,87640,RAZES,,,87122,,,,,,,,,,,,,,,,,,,2009-12-17,F,,,,,01.42Z,NAFRev2,N,1.366173,46.041166,0.94,street,L’Age 87640 Razès,87122_acxkto,G,L AGE,
326477486,00012,32647748600012,O,,NN,,,,true,1,,,,,,87640,RAZES,,,87122,,,,,,,,,,,,,,,,,,,1994-05-31,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
326543782,00014,32654378200014,O,1983-01-01,NN,,,,true,1,,,,,,87640,RAZES,,,87122,,,,,,,,,,,,,,,,,,,1999-08-05,F,,,,,52.4N,NAF1993,O,,,0,,,,,,
326757341,00044,32675734100044,O,2021-08-12,,,4334ZC,2021-09-04T11:51:50,true,1,,38,,,CHARENSANNE,87640,RAZES,,,87122,,,,,,,,,,,,,,,,,,,2021-08-12,A,,,,,43.34Z,NAFRev2,N,1.359677,46.042299,0.89,housenumber,38 Charensannes 87640 Razès,87122_tlquoe_00038,G,38 CHARENSANNES,
326906500,00011,32690650000011,O,,NN,,,,true,1,,,,,,87640,RAZES,,,87122,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,67.2Z,NAF1993,N,,,0,,,,,,
327258919,00015,32725891900015,O,1983-03-14,NN,,,2008-01-04T19:25:57,true,3,,,,,MOULIN D AIGUEMARDE,87640,RAZES,,,87122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,1.320403,46.025694,0.94,street,Moulin d’Aiguemarde 87640 Razès,87122_B061,G,MOULIN D AIGUEMARDE,
327369989,00014,32736998900014,O,,,,,,true,1,,,,,MOULIN D AIGUEMARDE,87640,RAZES,,,87122,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,1.320403,46.025694,0.94,street,Moulin d’Aiguemarde 87640 Razès,87122_B061,G,MOULIN D AIGUEMARDE,
327369997,00017,32736999700017,O,,,,,,true,1,,,,,MOULIN D AIGUEMARDE,87640,RAZES,,,87122,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,1.320403,46.025694,0.94,street,Moulin d’Aiguemarde 87640 Razès,87122_B061,G,MOULIN D AIGUEMARDE,
327513107,00042,32751310700042,O,2014-02-03,,,,2019-07-15T09:52:50,false,2,,,,,LE RITTORD,87640,RAZES,,,87122,,,,,,,,,,,,,,,,,,,2019-08-01,F,,,,POP.PEINTURE,43.31Z,NAFRev2,N,1.33758,46.014667,0.78,street,Le Ritord 87640 Razès,87122_ij8q10,G,LE RITORD,
327812244,00017,32781224400017,O,,,,,,true,1,,,,LD,SANTROP,87640,RAZES,,,87122,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,1.309322,46.035365,0.95,street,Santrop 87640 Razès,87122_v8pgte,G,SANTROP,
327920989,00016,32792098900016,O,,NN,,,,true,1,,,,PL,DE L'EGLISE,87640,RAZES,,,87122,,,,,,,,,,,,,,,,,,,,F,,,,,65.03,NAP,N,1.336947,46.032607,0.76,street,Rue de l’Eglise 87640 Razès,87122_0125,G,RUE DE L EGLISE,
329008650,00015,32900865000015,O,,,,,,true,1,,,,,LE BAS RAZES,87640,RAZES,,,87122,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,60.09,NAP,N,1.343029,46.042582,0.72,street,Chemin du Moulin de Razès Bas 87640 Razès,87122_0050,G,CHEMIN DU MOULIN DE RAZES BAS,
329358279,00027,32935827900027,O,,NN,,,,true,1,,,,RTE,NATIONALE 20 LE PECHER,87640,RAZES,,,87122,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,67.01,NAP,N,,,0,,,,,,
329633986,00024,32963398600024,O,1997-01-02,NN,,,,true,1,,,,,LE BOURG,87640,RAZES,,,87122,,,,,,,,,,,,,,,,,,,2001-06-29,F,,,,,55.1A,NAF1993,O,1.369804,46.031347,0.32,street,Lavaud Bourgoin 87640 Razès,87122_B052,G,LAVAUD BOURGOIN,
330042912,00049,33004291200049,O,2008-12-01,02,2020,,2022-08-29T09:21:16,false,1,,,,,PUY GRENET,87640,RAZES,,,87122,,,,,,,,,,,,,,,,,,,2008-12-01,A,,,,,29.20Z,NAFRev2,O,1.344246,46.027197,0.94,locality,Puy Grenet 87640 Razès,87122_B084,G,PUY GRENET,
331428037,00013,33142803700013,O,,NN,,,,true,1,,,,LD,CHARENSANNES,87640,RAZES,,,87122,,,,,,,,,,,,,,,,,,,1987-08-24,F,,,,,55.60,NAP,N,1.357842,46.043849,0.95,street,Charensannes 87640 Razès,87122_tlquoe,G,CHARENSANNES,
332344001,00018,33234400100018,O,1985-09-10,NN,,,2008-11-07T00:51:31,true,3,,,,LD,SANTROT,87640,RAZES,,,87122,,,,,,,,,,,,,,,,,,,2004-12-22,F,,,,,45.4C,NAFRev1,N,1.309322,46.035365,0.71,street,Santrop 87640 Razès,87122_v8pgte,G,SANTROP,
332357599,00015,33235759900015,O,,NN,,,,true,1,,,,,LE BOURG,87640,RAZES,,,87122,,,,,,,,,,,,,,,,,,,1988-11-30,F,,,,,67.07,NAP,N,1.369804,46.031347,0.32,street,Lavaud Bourgoin 87640 Razès,87122_B052,G,LAVAUD BOURGOIN,
333043594,00014,33304359400014,O,,NN,,,2006-01-17T10:05:27,true,1,,,,,PLAGE DE SANTROP,87640,RAZES,,,87122,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,1.309322,46.035365,0.41,street,Santrop 87640 Razès,87122_v8pgte,G,SANTROP,
333097038,00017,33309703800017,O,1985-07-11,NN,,9602AA,2016-04-26T03:14:56,true,5,,,,,,87640,RAZES,,,87122,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,96.02A,NAFRev2,O,,,0,,,,,,
333620367,00016,33362036700016,O,,NN,,,,true,1,,,,LD,CHANTELAUVE,87640,RAZES,,,87122,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.1A,NAF1993,N,1.360469,46.056444,0.43,street,Chanteloube 87640 Razès,87122_d6636j,G,CHANTELOUBE,
334828480,00015,33482848000015,O,1986-01-01,NN,,,2011-04-23T05:52:26,true,4,,,,,FONHEUREUX,87640,RAZES,,,87122,,,,,,,,,,,,,,,,,,,2009-01-31,F,,,,,01.49Z,NAFRev2,N,1.360021,46.048586,0.77,street,Fontheureux 87640 Razès,87122_wwtxd6,G,FONTHEUREUX,
334856325,00017,33485632500017,O,,NN,,,,true,1,,,,,,87640,RAZES,,,87122,,,,,,,,,,,,,,,,,,,1992-12-02,F,,,,,51.6C,NAF1993,N,,,0,,,,,,
335270666,00019,33527066600019,O,,NN,,,,true,1,,,,,RAZES-BAS,87640,RAZES,,,87122,,,,,,,,,,,,,,,,,,,1996-12-06,F,,,,,45.4D,NAF1993,N,1.343029,46.042582,0.91,street,Chemin du Moulin de Razès Bas 87640 Razès,87122_0050,G,CHEMIN DU MOULIN DE RAZES BAS,
338253230,09366,33825323009366,O,1993-08-16,NN,,,2012-05-05T02:32:25,false,6,COGEMA,,,RTE,DE ST PARDOUX,87640,RAZES,,,87122,,,,,,,,,,,,,,,,,,,2010-03-01,F,SODEXHO FRANCE ENTREPRISES ADMINISTRAT,,,,56.29A,NAFRev2,O,,,0,,,,,,
339853327,00049,33985332700049,O,2005-12-01,NN,,,2008-04-26T10:28:46,true,2,,,,,LE BOURG,87640,RAZES,,,87122,,,,,,,,,,,,,,,,,,,2006-05-31,F,,,,,85.1E,NAFRev1,N,1.369804,46.031347,0.32,street,Lavaud Bourgoin 87640 Razès,87122_B052,G,LAVAUD BOURGOIN,
341792596,00023,34179259600023,O,1990-11-19,NN,,,2008-11-07T01:02:35,false,4,,,,,,87640,RAZES,,,87122,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,15.8C,NAF1993,O,,,0,,,,,,
342047123,00019,34204712300019,O,1987-07-01,NN,,,2014-07-08T00:46:41,true,4,,,,,SANTROP,87640,RAZES,,,87122,,,,,,,,,,,,,,,,,,,2009-08-30,F,,,,,56.10C,NAFRev2,N,1.309322,46.035365,0.95,street,Santrop 87640 Razès,87122_v8pgte,G,SANTROP,
343204269,00017,34320426900017,O,,NN,,,,true,1,,,,LD,CHANTELOUBE,87640,RAZES,,,87122,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,55.3A,NAF1993,N,1.360469,46.056444,0.95,street,Chanteloube 87640 Razès,87122_d6636j,G,CHANTELOUBE,
343681169,00078,34368116900078,O,1992-12-01,,,,2006-11-25T10:48:56,false,4,,,,,LE FRAISSE,87640,RAZES,,,87122,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.1D,NAFRev1,N,1.358344,46.028801,0.95,street,Le Fraisse 87640 Razès,87122_8o6tdu,G,LE FRAISSE,
344169438,00019,34416943800019,O,1987-08-31,NN,,,2013-09-04T03:16:50,true,7,,,,,MOULIN D'AIGUEMARDE,87640,RAZES,,,87122,,,,,,,,,,,,,,,,,,,2013-08-31,F,,,,,01.45Z,NAFRev2,N,1.320403,46.025694,0.94,street,Moulin d’Aiguemarde 87640 Razès,87122_B061,G,MOULIN D AIGUEMARDE,
344594072,00029,34459407200029,O,1988-10-01,,,,,false,4,,,,,LE BOURG,87640,RAZES,,,87122,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,85.1C,NAF1993,N,1.369804,46.031347,0.32,street,Lavaud Bourgoin 87640 Razès,87122_B052,G,LAVAUD BOURGOIN,
348207713,00077,34820771300077,O,1997-02-24,NN,,,2016-08-31T10:49:02,false,4,RD 220,,,,RELAIS DU PECHER,87640,RAZES,,,87122,,,,,,,,,,,,,,,,,,,2008-02-01,A,IDS (INTERNATIONAL DIESEL SERVICE),,,IDS LIMOGES NORD/RAZES,46.71Z,NAFRev2,N,1.340634,46.020366,0.35,street,Le Pecher 87640 Razès,87122_ne1pvo,G,LE PECHER,
348864646,00016,34886464600016,O,1988-05-09,NN,,,2019-08-14T08:50:03,false,5,,,,RTE,NATIONALE 20 LE PECHER,87640,RAZES,,,87122,,,,,,,,,,,,,,,,,,,2011-01-19,F,,,,,56.10A,NAFRev2,O,,,0,,,,,,
349713149,00020,34971314900020,O,1900-01-01,NN,,,2014-09-16T15:09:14,false,4,,,,,LE FRAISSE,87640,RAZES,,,87122,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,92.3J,NAF1993,N,1.358344,46.028801,0.95,street,Le Fraisse 87640 Razès,87122_8o6tdu,G,LE FRAISSE,
350344164,00016,35034416400016,O,1989-04-18,NN,,,2016-09-21T15:41:44,false,6,,,,LOT,DE CHAMPOUR,87640,RAZES,,,87122,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,43.34Z,NAFRev2,N,1.344195,46.045601,0.5,street,Champour 87640 Razès,87122_jkaex9,G,CHAMPOUR,
350344164,00024,35034416400024,O,2016-07-18,,,,2016-09-21T15:41:44,true,1,,1,,RUE,DE LA GARENNE,87640,RAZES,,,87122,,,,,,,,,,,,,,,,,,,2016-07-18,A,,,,,35.11Z,NAFRev2,N,1.346593,46.033172,0.95,housenumber,1 Rue de la Garenne 87640 Razès,87122_0110_00001,G,1 RUE DE LA GARENNE,
350389011,00049,35038901100049,O,2017-05-02,,,,2021-07-08T08:50:34,true,2,,,,LD,CHANTELOUBE,87640,RAZES,,,87122,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,46.19B,NAFRev2,N,1.360469,46.056444,0.95,street,Chanteloube 87640 Razès,87122_d6636j,G,CHANTELOUBE,
350409652,00012,35040965200012,O,1989-04-08,NN,,,2021-08-19T03:41:37,true,4,,,,,CHARENSANNES,87640,RAZES,,,87122,,,,,,,,,,,,,,,,,,,2021-07-15,F,,,,,41.10D,NAFRev2,N,1.357842,46.043849,0.95,street,Charensannes 87640 Razès,87122_tlquoe,G,CHARENSANNES,
351484977,00019,35148497700019,O,1989-07-24,,,,2008-01-04T23:30:10,true,3,,,,,LE MOULIN D'AIGUEMARDE,87640,RAZES,,,87122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,1.320403,46.025694,0.84,street,Moulin d’Aiguemarde 87640 Razès,87122_B061,G,MOULIN D AIGUEMARDE,
352117600,00010,35211760000010,O,1989-09-25,NN,,,2008-01-04T23:38:57,true,3,,,,RTE,ST PARDOUX,87640,RAZES,,,87122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.20Z,NAFRev2,N,,,0,,,,,,
353436736,00022,35343673600022,O,1993-09-04,NN,,,2008-11-08T00:31:03,false,3,,,,,LE RITORD,87640,RAZES,,,87122,,,,,,,,,,,,,,,,,,,2003-12-17,F,,,,,36.1G,NAFRev1,N,1.33758,46.014667,0.94,street,Le Ritord 87640 Razès,87122_ij8q10,G,LE RITORD,
353960735,00010,35396073500010,O,1990-01-01,NN,,,,true,1,,,,,LA ROCHE,87640,RAZES,,,87122,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,01.2C,NAF1993,N,1.328632,46.04827,0.95,street,La Roche 87640 Razès,87122_mrva5r,G,LA ROCHE,
356000000,43441,35600000043441,O,2012-01-01,,,,2016-10-05T08:06:38,false,3,,,,,LE BOURG,87640,RAZES,,,87122,,,,,,,,,,,,,,,,,,,2015-12-31,F,LA POSTE,,,,53.10Z,NAFRev2,N,1.369804,46.031347,0.32,street,Lavaud Bourgoin 87640 Razès,87122_B052,G,LAVAUD BOURGOIN,
356000745,02994,35600074502994,O,1991-01-01,NN,,,2009-10-17T13:41:22,false,4,,,,,BOURG,87640,RAZES,,,87122,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,1.369804,46.031347,0.76,street,Lavaud Bourgoin 87640 Razès,87122_B052,G,LAVAUD BOURGOIN,
377783444,00054,37778344400054,O,1995-01-10,NN,,,,true,1,,,,,LE BOURG,87640,RAZES,,,87122,,,,,,,,,,,,,,,,,,,2001-12-21,F,,,,,85.1G,NAF1993,N,1.369804,46.031347,0.32,street,Lavaud Bourgoin 87640 Razès,87122_B052,G,LAVAUD BOURGOIN,
378623425,00014,37862342500014,O,,NN,,,,true,1,,,,,CHARENSANNES,87640,RAZES,,,87122,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,50.1Z,NAF1993,O,1.357842,46.043849,0.95,street,Charensannes 87640 Razès,87122_tlquoe,G,CHARENSANNES,
379467376,00016,37946737600016,O,1990-04-09,NN,,,2015-08-24T13:15:03,false,4,,,,,RELAIS DE CHANTELOUBE,87640,RAZES,,,87122,,,,,,,,,,,,,,,,,,,2015-06-01,F,,,,,86.21Z,NAFRev2,N,1.360469,46.056444,0.5,street,Chanteloube 87640 Razès,87122_d6636j,G,CHANTELOUBE,
379467376,00024,37946737600024,O,2015-06-01,,,,2021-02-23T11:08:03,true,1,,23,,RUE,DES ECOLES,87640,RAZES,,,87122,,,,,,,,,,,,,,,,,,,2015-06-01,A,,,,,86.21Z,NAFRev2,N,1.341943,46.032672,0.95,housenumber,23 Rue des Ecoles 87640 Razès,87122_0135_00023,G,23 RUE DES ECOLES,
382355345,00010,38235534500010,O,,NN,,,,true,1,,,,PL,DE L'EGLISE,87640,RAZES,,,87122,,,,,,,,,,,,,,,,,,,1993-06-17,F,,,,,55.3A,NAF1993,N,1.336947,46.032607,0.76,street,Rue de l’Eglise 87640 Razès,87122_0125,G,RUE DE L EGLISE,
383013182,00019,38301318200019,O,1991-04-20,NN,,,2022-03-10T04:06:19,true,3,,,,,SILORD,87640,RAZES,,,87122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,1.329871,46.019973,0.95,street,Silord 87640 Razès,87122_56bl1k,G,SILORD,
383377751,00029,38337775100029,O,1992-01-15,NN,,,,true,4,,,,,LE FRAISSE,87640,RAZES,,,87122,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.1D,NAFRev1,O,1.358344,46.028801,0.95,street,Le Fraisse 87640 Razès,87122_8o6tdu,G,LE FRAISSE,
387480254,00060,38748025400060,O,2020-01-08,,,8211ZP,2021-02-23T11:13:32,true,1,,2,,,LES RIBIERES,87640,RAZES,,,87122,,,,,,,,,,,,,,,,,,,2020-01-08,A,,,,TOP SECRET,82.11Z,NAFRev2,N,1.336274,46.015586,0.94,housenumber,2 Les Ribieres 87640 Razès,87122_op62e5_00002,G,2 LES RIBIERES,
387869258,00013,38786925800013,O,1992-06-05,NN,,,2016-04-26T02:31:38,true,9,ANCIENNE RN 20,,,LD,ANCIENNE RTE NAT 20,87640,RAZES,,,87122,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,56.10A,NAFRev2,O,,,0,,,,,,
387897010,00022,38789701000022,O,1998-01-19,11,2020,4391AZ,2022-08-29T09:12:44,true,4,,,,,LE BOURG,87640,RAZES,,,87122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91A,NAFRev2,O,1.369804,46.031347,0.32,street,Lavaud Bourgoin 87640 Razès,87122_B052,G,LAVAUD BOURGOIN,
387923386,00016,38792338600016,O,1992-07-02,NN,,,2014-07-08T01:13:50,true,5,,,,,CHANTELOUBE,87640,RAZES,,,87122,,,,,,,,,,,,,,,,,,,2012-08-31,F,,,,,43.33Z,NAFRev2,O,1.360469,46.056444,0.95,street,Chanteloube 87640 Razès,87122_d6636j,G,CHANTELOUBE,
389617226,00011,38961722600011,O,1993-01-05,NN,,,2008-11-08T00:51:07,true,3,,,,,LE BAS RAZES,87640,RAZES,,,87122,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,45.4M,NAFRev1,N,1.343029,46.042582,0.72,street,Chemin du Moulin de Razès Bas 87640 Razès,87122_0050,G,CHEMIN DU MOULIN DE RAZES BAS,
391053543,00016,39105354300016,O,1993-04-05,NN,,4120AZ,2021-01-21T08:56:59,true,5,,4,,CHE,DE LA COUZE,87640,RAZES,,,87122,,,,,,,,,,,,,,,,,,,2020-01-31,A,,,,,43.99C,NAFRev2,N,1.347745,46.041132,0.84,housenumber,4 Chemin de la Couze 87640 Razès,87122_0040_00004,G,4 CHEMIN DE LA COUZE,
391259991,00019,39125999100019,O,1978-05-01,NN,,,2016-12-16T09:28:57,true,4,,,,,LAVAUD JALOUNAUD,87640,RAZES,,,87122,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.42Z,NAFRev2,N,1.32548,46.034499,0.95,street,Lavaud Jalounaud 87640 Razès,87122_B053,G,LAVAUD JALOUNAUD,
391722857,00011,39172285700011,O,1993-06-01,NN,,7420ZQ,2015-03-17T00:39:32,true,6,,,,,LE FRAISSE,87640,RAZES,,,87122,,,,,,,,,,,,,,,,,,,2009-01-15,A,,,,,70.10Z,NAFRev2,N,1.358344,46.028801,0.95,street,Le Fraisse 87640 Razès,87122_8o6tdu,G,LE FRAISSE,
393318258,00018,39331825800018,O,1993-11-01,NN,,,,false,3,,,,,LOTISSEMENT DES ECOLES,87640,RAZES,,,87122,,,,,,,,,,,,,,,,,,,1996-06-21,F,,,,,74.1G,NAF1993,N,1.344673,46.034677,0.42,street,Rue des Ecoles 87640 Razès,87122_0135,G,RUE DES ECOLES,
394008924,00026,39400892400026,O,2014-04-01,,,,2014-07-08T01:22:58,true,1,,2,,RUE,DU 11 NOVEMBRE 1918,87640,RAZES,,,87122,,,,,,,,,,,,,,,,,,,2014-04-01,A,HAIR MAG COIFFURE,,,,96.02A,NAFRev2,N,1.345469,46.036385,0.95,housenumber,2 Rue du 11 Novembre 1918 87640 Razès,87122_0145_00002,G,2 RUE DU 11 NOVEMBRE 1918,
394347991,00017,39434799100017,O,1993-01-01,NN,,,,true,3,,,,,,87640,RAZES,,,87122,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
394360911,00017,39436091100017,O,1994-04-05,NN,,,2009-06-08T10:58:42,true,5,,,,LD,MALABARD,87640,RAZES,,,87122,,,,,,,,,,,,,,,,,,,2009-06-01,A,,,,,01.45Z,NAFRev2,N,1.37883,46.060642,0.95,street,Malabard 87640 Razès,87122_odgry8,G,MALABARD,
397769175,00027,39776917500027,O,1995-10-15,00,2020,4399CZ,2022-08-29T09:19:11,true,4,,,,,LA FABRIQUE,87640,RAZES,,,87122,,,,,,,,,,,,,,,,,,,2020-10-01,F,,,,,81.30Z,NAFRev2,N,,,0,,,,,,
398940163,00031,39894016300031,O,2002-06-15,NN,,,2006-08-30T05:12:34,true,4,,12,,LOT,DE CHAMPOUR,87640,RAZES,,,87122,,,,,,,,,,,,,,,,,,,2003-02-15,F,,,,,50.2Z,NAFRev1,N,1.344167,46.0452,0.58,interpolation,12 Champour 87640 Razès,,G,10 CHAMPOUR,
399843655,00016,39984365500016,O,1995-01-11,NN,,,2008-01-05T20:15:01,true,3,,,,,SANTROP,87640,RAZES,,,87122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.309322,46.035365,0.95,street,Santrop 87640 Razès,87122_v8pgte,G,SANTROP,
400190716,00011,40019071600011,O,1995-03-01,01,2020,4520AB,2022-08-29T09:21:16,true,4,,11,,RUE,DU LAC,87640,RAZES,,,87122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,O,1.341457,46.032424,0.95,housenumber,11 Rue du Lac 87640 Razès,87122_0165_00011,G,11 RUE DU LAC,