siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215005760,00016,21500576000016,O,1983-03-01,11,2018,,2020-08-25T10:17:33,true,4,,1,,PL,DU GENERAL DE GAULLE,50340,SIOUVILLE-HAGUE,,,50576,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.839857,49.558368,0.9,housenumber,1 Place du General de Gaulle 50340 Siouville-Hague,50576_0065_00001,G,1 PLACE DU GENERAL DE GAULLE,
215005760,00024,21500576000024,O,1983-03-16,NN,,,2020-12-31T14:10:15,false,4,,5,,RUE,ALFRED ROSSEL,50340,SIOUVILLE-HAGUE,,,50576,,,,,,,,,,,,,,,,,,,2021-01-01,A,GESTION DES EQUIPEMENTS TOURISTIQUES,,,,55.30Z,NAFRev2,N,-1.838708,49.568967,0.94,housenumber,5 Rue Alfred Rossel 50340 Siouville-Hague,50576_0045_00005,G,5 RUE ALFRED ROSSEL,
215005760,00032,21500576000032,O,1983-12-21,02,2018,,2020-08-25T10:17:33,false,4,,1,,RUE,DES ECOLES,50340,SIOUVILLE-HAGUE,,,50576,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-1.838377,49.557638,0.81,housenumber,1 Route des Ecoles 50340 Siouville-Hague,50576_0016_00001,G,1 ROUTE DES ECOLES,
215005760,00040,21500576000040,O,1983-12-21,NN,,,2019-11-14T14:00:41,false,3,,2,,RUE,DES ECOLES,50340,SIOUVILLE-HAGUE,,,50576,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,7.0463006,47.8580799,0.9,poi,Rue des Écoles (Pont) Moosch,https://osm.org/way/140649637,G,,
215005760,00057,21500576000057,O,2003-01-01,NN,,,2019-11-14T14:00:41,false,4,MAIRIE,1,,PL,DU GENERAL DE GAULLE,50340,SIOUVILLE-HAGUE,,,50576,,,,,,,,,,,,,,,,,,,2008-12-25,F,LOTISSEMENT RESIDENCE DES HOUGUETTES,,,,42.99Z,NAFRev2,N,-1.839857,49.558368,0.9,housenumber,1 Place du General de Gaulle 50340 Siouville-Hague,50576_0065_00001,G,1 PLACE DU GENERAL DE GAULLE,
265003897,00013,26500389700013,O,1995-12-25,,,,2019-11-14T14:00:41,true,3,MAIRIE,1,,PL,DU GENERAL DE GAULLE,50340,SIOUVILLE-HAGUE,,,50576,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-1.839857,49.558368,0.9,housenumber,1 Place du General de Gaulle 50340 Siouville-Hague,50576_0065_00001,G,1 PLACE DU GENERAL DE GAULLE,
295000848,00016,29500084800016,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,,50340,SIOUVILLE-HAGUE,,,50576,,,,,,,,,,,,,,,,,,,1988-03-01,F,,,,,90.12,NAP,N,,,0,,,,,,
304786767,00018,30478676700018,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,LE BOURG,50340,SIOUVILLE-HAGUE,,,50576,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.2V,NAF1993,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
305202863,00018,30520286300018,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,HAMEAU COUVERT,50340,SIOUVILLE-HAGUE,,,50576,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,-1.846544,49.556553,0.94,street,Hameau Couvert 50340 Siouville-Hague,50576_b039,G,HAMEAU COUVERT,
305202962,00018,30520296200018,O,,NN,,,2019-11-14T14:00:41,true,1,,,,HAM,COUVERT,50340,SIOUVILLE-HAGUE,,,50576,,,,,,,,,,,,,,,,,,,1992-03-16,F,,,,,55.60,NAP,N,-1.846544,49.556553,0.92,street,Hameau Couvert 50340 Siouville-Hague,50576_b039,G,HAMEAU COUVERT,
305971624,00013,30597162400013,O,,NN,,,2019-11-14T14:00:41,true,1,,2,,RUE,LOUIS LECHEVALIER,50340,SIOUVILLE-HAGUE,,,50576,,,,,,,,,,,,,,,,,,,1989-08-03,F,,,,,67.01,NAP,N,-1.841973,49.56925,0.74,housenumber,2 Rue Lechevalier 50340 Siouville-Hague,50576_b662_00002,G,2 RUE LECHEVALIER,
307154823,00016,30715482300016,O,,,,,2019-11-14T14:00:41,true,1,,1,,BD,FERDINAND DEVEAUD,50340,SIOUVILLE-HAGUE,,,50576,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,-1.8434,49.566577,0.94,housenumber,1 Bd Ferdinand Deveaud 50340 Siouville-Hague,50576_b004_00001,G,1 BD FERDINAND DEVEAUD,
308533181,00035,30853318100035,O,2010-09-15,,,,2019-11-14T14:00:41,true,2,,36,,,LA PETITE SIOUVILLE,50340,SIOUVILLE-HAGUE,,,50576,,,,,,,,,,,,,,,,,,,2015-11-30,F,,,,,47.89Z,NAFRev2,N,-1.820986,49.5515,0.94,housenumber,36 La Petite Siouville 50340 Siouville-Hague,50576_b199_00036,G,36 LA PETITE SIOUVILLE,
308844190,00014,30884419000014,O,,,,,2019-11-14T14:00:41,true,1,,,,LD,LE POIS GUERARD,50340,SIOUVILLE-HAGUE,,,50576,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.70,NAP,N,,,0,,,,,,
311116875,00023,31111687500023,O,1985-07-01,,,,2019-11-14T14:00:41,false,4,,4,,BD,DE POURTALES,50340,SIOUVILLE-HAGUE,,,50576,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,55.3A,NAF1993,N,7.8005633,48.6091509,0.74,poi.park,Parc de Pourtalès Strasbourg,https://osm.org/way/25160094,G,,
312902125,00011,31290212500011,O,,NN,,,2019-11-14T14:00:41,true,1,,,,LD,LA PETITE,50340,SIOUVILLE-HAGUE,,,50576,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,70.2C,NAF1993,N,-1.823183,49.554009,0.92,street,La Petite Siouville 50340 Siouville-Hague,50576_b199,G,LA PETITE SIOUVILLE,
313537805,00019,31353780500019,O,1978-01-01,22,2018,,2020-08-25T10:25:47,false,5,,17,,RUE,MARCEL GRILLARD,50340,SIOUVILLE-HAGUE,,,50576,,,,,,,,,,,,,,,,,,,2010-05-06,A,KORIAN L ESTRAN,,,,86.90E,NAFRev2,O,-1.841755,49.570508,0.94,housenumber,17 Rue Marcel Grillard 50340 Siouville-Hague,50576_b665_00017,G,17 RUE MARCEL GRILLARD,
314766445,00014,31476644500014,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,LA PETITE SIOUVILLE,50340,SIOUVILLE-HAGUE,,,50576,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,70.2C,NAF1993,N,-1.823183,49.554009,0.94,street,La Petite Siouville 50340 Siouville-Hague,50576_b199,G,LA PETITE SIOUVILLE,
316717495,00030,31671749500030,O,2019-09-15,,,,2020-01-03T09:43:43,true,1,,13,,CHE,DES COSTILS,50340,SIOUVILLE-HAGUE,,,50576,,,,,,,,,,,,,,,,,,,2019-09-15,A,,,,,55.20Z,NAFRev2,N,-1.844037,49.561075,0.75,housenumber,13 Chemin les Costils 50340 Siouville-Hague,50576_b016_00013,G,13 CHEMIN LES COSTILS,
317906162,00019,31790616200019,O,,NN,,,2019-11-14T14:00:41,true,1,,9,,RUE,LOUIS LECHEVALLIER,50340,SIOUVILLE-HAGUE,,,50576,,,,,,,,,,,,,,,,,,,1987-06-19,F,,,,,55.73,NAP,N,-1.84164,49.56931,0.75,housenumber,9 Rue Lechevallier 50340 Siouville-Hague,50576_0020_00009,G,9 RUE LECHEVALLIER,
318637675,00030,31863767500030,O,1982-07-30,NN,,,2019-11-14T14:00:41,false,4,,17,,RTE,MARCEL GRILLARD,50340,SIOUVILLE-HAGUE,,,50576,,,,,,,,,,,,,,,,,,,2001-02-27,F,,,,,70.2C,NAF1993,N,-1.841755,49.570508,0.82,housenumber,17 Rue Marcel Grillard 50340 Siouville-Hague,50576_b665_00017,G,17 RUE MARCEL GRILLARD,
318746617,00022,31874661700022,O,1994-05-03,NN,,,2019-11-14T14:00:41,true,1,,17,,RUE,GRILLARD,50340,SIOUVILLE-HAGUE,,,50576,,,,,,,,,,,,,,,,,,,2002-10-09,F,,,,,70.2C,NAF1993,N,-1.841755,49.570508,0.87,housenumber,17 Rue Marcel Grillard 50340 Siouville-Hague,50576_b665_00017,G,17 RUE MARCEL GRILLARD,
318943883,00021,31894388300021,O,2021-01-05,,,4332AA,2021-02-23T10:43:24,true,1,,2,,AV,DES PEUPLIERS,50340,SIOUVILLE-HAGUE,,,50576,,,,,,,,,,,,,,,,,,,2021-01-05,A,,,,,43.32A,NAFRev2,N,-1.845193,49.562028,0.84,housenumber,2 Avenue des Peupliers 50340 Siouville-Hague,50576_0039_00002,G,2 AVENUE DES PEUPLIERS,
322542556,00020,32254255600020,O,1987-07-01,NN,,,2019-11-14T14:00:41,false,4,,,,BD,POURTALES,50340,SIOUVILLE-HAGUE,,,50576,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,93.0D,NAF1993,O,,,0,,,,,,
322542556,00046,32254255600046,O,2000-01-01,NN,,,2019-11-14T14:00:41,false,5,LA PLAGE,6,,,LES TAMARIS,50340,SIOUVILLE-HAGUE,,,50576,,,,,,,,,,,,,,,,,,,2009-11-16,F,,,,,96.02A,NAFRev2,O,-1.844199,49.564959,0.74,housenumber,6 Place des Tamaris 50340 Siouville-Hague,50576_0058_00006,G,6 PLACE DES TAMARIS,
324075225,00023,32407522500023,O,1994-03-09,NN,,,2019-11-14T14:00:41,true,3,,17,,RUE,MARCEL GRILLARD,50340,SIOUVILLE-HAGUE,,,50576,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.841755,49.570508,0.94,housenumber,17 Rue Marcel Grillard 50340 Siouville-Hague,50576_b665_00017,G,17 RUE MARCEL GRILLARD,
324877638,00019,32487763800019,O,,,,,2019-11-14T14:00:41,true,1,,,,,LA VIESVILLE,50340,SIOUVILLE-HAGUE,,,50576,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.42,NAP,N,-1.826499,49.560084,0.94,street,La Viesville 50340 Siouville-Hague,50576_z03f60,G,LA VIESVILLE,
324975093,00034,32497509300034,O,,NN,,,2019-11-14T14:00:41,true,1,,,,RUE,CESAR LE NOIR,50340,SIOUVILLE-HAGUE,,,50576,,,,,,,,,,,,,,,,,,,1988-08-22,F,,,,,62.46,NAP,N,-1.842811,49.557372,0.82,street,Rue Cesar Lenoir 50340 Siouville-Hague,50576_b659,G,RUE CESAR LENOIR,
325106821,00011,32510682100011,O,,,,,2019-11-14T14:00:41,true,1,,,,RTE,DE LA VIESVILLE,50340,SIOUVILLE-HAGUE,,,50576,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.10,NAP,N,-1.826499,49.560084,0.65,street,La Viesville 50340 Siouville-Hague,50576_z03f60,G,LA VIESVILLE,
325170637,00012,32517063700012,O,1900-01-01,,,,2019-11-14T14:00:41,false,2,,6,,RUE,JEAN MOULIN,50340,SIOUVILLE-HAGUE,,,50576,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,-1.84324,49.567051,0.85,street,Rue Jean Moulin 50340 Siouville-Hague,50576_b661,G,RUE JEAN MOULIN,
325306447,00021,32530644700021,O,,,,,2019-11-14T14:00:41,true,1,,,,,LE BEUZEMBEC,50340,SIOUVILLE-HAGUE,,,50576,,,,,,,,,,,,,,,,,,,1987-09-21,F,,,,,24.08,NAP,N,-1.850525,49.552211,0.76,street,Beuzembec 50340 Siouville-Hague,50576_od7ldf,G,BEUZEMBEC,
325481000,00017,32548100000017,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,LA PETITE SIOUVILLE,50340,SIOUVILLE-HAGUE,,,50576,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,55.12,NAP,N,-1.823183,49.554009,0.94,street,La Petite Siouville 50340 Siouville-Hague,50576_b199,G,LA PETITE SIOUVILLE,
327202438,00013,32720243800013,O,1983-02-08,NN,,,2019-11-14T14:00:41,false,4,,,,LD,LA PETITE SIOUVILLE,50340,SIOUVILLE-HAGUE,,,50576,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,45.1A,NAFRev1,O,-1.823183,49.554009,0.94,street,La Petite Siouville 50340 Siouville-Hague,50576_b199,G,LA PETITE SIOUVILLE,
327899951,00013,32789995100013,O,,,,,2019-11-14T14:00:41,true,1,,1,,BD,FERDINAND DEVAUD,50340,SIOUVILLE-HAGUE,,,50576,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,-1.8434,49.566577,0.86,housenumber,1 Bd Ferdinand Deveaud 50340 Siouville-Hague,50576_b004_00001,G,1 BD FERDINAND DEVEAUD,
328173323,00010,32817332300010,O,1983-08-15,NN,,,2019-11-14T14:00:41,true,4,,7,,BD,FERDINAND DEVEAUD,50340,SIOUVILLE-HAGUE,,,50576,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,82.99Z,NAFRev2,N,-1.842768,49.567507,0.94,housenumber,7 Bd Ferdinand Deveaud 50340 Siouville-Hague,50576_b004_00007,G,7 BD FERDINAND DEVEAUD,
328389267,00019,32838926700019,O,,NN,,,2019-11-14T14:00:41,true,1,,11,,BD,FERDINAND DEVAUX,50340,SIOUVILLE-HAGUE,,,50576,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,64.43,NAP,N,-1.842573,49.567769,0.78,housenumber,11 Bd Ferdinand Deveaud 50340 Siouville-Hague,50576_b004_00011,G,11 BD FERDINAND DEVEAUD,
330371642,00027,33037164200027,O,,NN,,,2019-11-14T14:00:41,true,1,,26,,BD,FERDINAND DEVEAUX,50340,SIOUVILLE-HAGUE,,,50576,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.73,NAP,N,-1.841391,49.569014,0.86,housenumber,26 Bd Ferdinand Deveaud 50340 Siouville-Hague,50576_b004_00026,G,26 BD FERDINAND DEVEAUD,
330426990,00017,33042699000017,O,1984-08-01,NN,,,2019-11-14T14:00:41,false,4,,,,,LA PETITE SIOUVILLE,50340,SIOUVILLE-HAGUE,,,50576,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,20.5A,NAF1993,O,-1.823183,49.554009,0.94,street,La Petite Siouville 50340 Siouville-Hague,50576_b199,G,LA PETITE SIOUVILLE,
330560327,00018,33056032700018,O,1971-01-01,NN,,,2019-11-14T14:00:41,true,4,,,,,LA PETITE SIOUVILLE,50340,SIOUVILLE-HAGUE,,,50576,,,,,,,,,,,,,,,,,,,2005-01-01,A,,,,,68.20B,NAFRev2,N,-1.823183,49.554009,0.94,street,La Petite Siouville 50340 Siouville-Hague,50576_b199,G,LA PETITE SIOUVILLE,
330869611,00013,33086961100013,O,,,,,2019-11-14T14:00:41,true,1,,,,,LA PETITE SIOUVILLE,50340,SIOUVILLE-HAGUE,,,50576,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.1A,NAF1993,N,-1.823183,49.554009,0.94,street,La Petite Siouville 50340 Siouville-Hague,50576_b199,G,LA PETITE SIOUVILLE,
330933680,00010,33093368000010,O,1975-01-01,NN,,,2019-11-14T14:00:41,true,5,,,,,LA VIESVILLE,50340,SIOUVILLE-HAGUE,,,50576,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.826499,49.560084,0.94,street,La Viesville 50340 Siouville-Hague,50576_z03f60,G,LA VIESVILLE,
331081745,00043,33108174500043,O,1999-03-01,NN,,,2019-11-14T14:00:41,true,3,,53,,RUE,CESAR LENOIR,50340,SIOUVILLE-HAGUE,,,50576,,,,,,,,,,,,,,,,,,,2006-06-15,F,,,,,15.8C,NAFRev1,O,-1.84664,49.563109,0.94,housenumber,53 Rue Cesar Lenoir 50340 Siouville-Hague,50576_b659_00053,G,53 RUE CESAR LENOIR,
332034834,00025,33203483400025,O,1992-10-01,,,,2019-11-14T14:00:41,true,3,,17,,RUE,MARCEL GRILLARD,50340,SIOUVILLE-HAGUE,,,50576,,,,,,,,,,,,,,,,,,,1997-06-28,F,,,,,01.2C,NAF1993,N,-1.841755,49.570508,0.94,housenumber,17 Rue Marcel Grillard 50340 Siouville-Hague,50576_b665_00017,G,17 RUE MARCEL GRILLARD,
333276509,00010,33327650900010,O,1985-07-10,,,,2019-11-14T14:00:41,true,5,,,,,LE BEUZEMBEC,50340,SIOUVILLE-HAGUE,,,50576,,,,,,,,,,,,,,,,,,,2014-05-06,F,,,,,33.20A,NAFRev2,N,-1.850525,49.552211,0.76,street,Beuzembec 50340 Siouville-Hague,50576_od7ldf,G,BEUZEMBEC,
333974277,00027,33397427700027,O,1994-12-31,NN,,,2019-11-14T14:00:41,true,3,,13,,RUE,JEAN MOULIN,50340,SIOUVILLE-HAGUE,,,50576,,,,,,,,,,,,,,,,,,,2006-11-30,F,,,,,01.1A,NAFRev1,N,-1.841133,49.567723,0.94,housenumber,13 Rue Jean Moulin 50340 Siouville-Hague,50576_b661_00013,G,13 RUE JEAN MOULIN,
334474855,00023,33447485500023,O,,,,,2019-11-14T14:00:41,true,1,,,,,,50340,SIOUVILLE-HAGUE,,,50576,,,,,,,,,,,,,,,,,,,1992-02-12,F,,,,,74.5A,NAF1993,N,,,0,,,,,,
334520855,00027,33452085500027,O,2010-04-15,,,,2019-11-14T14:00:41,true,2,RESIDENCE HAGUE DICK APPT 108,16,,,FERDINAND DEVEAUD,50340,SIOUVILLE-HAGUE,,,50576,,,,,,,,,,,,,,,,,,,2016-04-26,F,,,,,33.15Z,NAFRev2,N,-1.842864,49.568274,0.89,housenumber,16 Bd Ferdinand Deveaud 50340 Siouville-Hague,50576_b004_00016,G,16 BD FERDINAND DEVEAUD,
334716420,00024,33471642000024,O,1998-06-15,NN,,,2019-11-14T14:00:41,false,4,,4,,BD,DE POURTALEO,50340,SIOUVILLE-HAGUE,,,50576,,,,,,,,,,,,,,,,,,,1999-10-15,F,LE CLAIR FONTAINE,,,,55.3A,NAF1993,O,-1.8434,49.566577,0.32,street,Bd Ferdinand Deveaud 50340 Siouville-Hague,50576_b004,G,BD FERDINAND DEVEAUD,
338253081,20006,33825308120006,O,2006-01-01,NN,,,2019-11-14T14:00:41,false,3,CRF,17,,RUE,MARCEL GRILLARD,50340,SIOUVILLE-HAGUE,,,50576,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,56.29A,NAFRev2,O,-1.841755,49.570508,0.94,housenumber,17 Rue Marcel Grillard 50340 Siouville-Hague,50576_b665_00017,G,17 RUE MARCEL GRILLARD,
338453640,00017,33845364000017,O,1986-06-01,NN,,,2019-11-14T14:00:41,true,1,,1,,BD,FERDINAND DEVEAUD,50340,SIOUVILLE-HAGUE,,,50576,,,,,,,,,,,,,,,,,,,1999-11-05,F,,,,,55.1A,NAF1993,O,-1.8434,49.566577,0.94,housenumber,1 Bd Ferdinand Deveaud 50340 Siouville-Hague,50576_b004_00001,G,1 BD FERDINAND DEVEAUD,
339179749,00017,33917974900017,O,1986-11-02,,,,2019-11-14T14:00:41,false,4,,,,,LE BEUZEMBEC,50340,SIOUVILLE-HAGUE,,,50576,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,33.3Z,NAF1993,N,-1.850525,49.552211,0.76,street,Beuzembec 50340 Siouville-Hague,50576_od7ldf,G,BEUZEMBEC,
339671182,00048,33967118200048,O,2013-09-02,,,2561ZB,2019-11-14T14:00:41,false,2,,5,,RUE,ALFRED ROSSEL,50340,SIOUVILLE-HAGUE,,,50576,,,,,,,,,,,,,,,,,,,2013-12-20,F,AFFUTAGE DU COTENTIN,,,,25.61Z,NAFRev2,N,-1.838708,49.568967,0.94,housenumber,5 Rue Alfred Rossel 50340 Siouville-Hague,50576_0045_00005,G,5 RUE ALFRED ROSSEL,
339898140,00019,33989814000019,O,1987-01-01,02,2018,4399CZ,2020-08-25T10:38:53,true,4,,58,,,LA VIESVILLE LA BOURGEOISERIE,50340,SIOUVILLE-HAGUE,,,50576,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,-1.832393,49.568801,0.55,housenumber,58 La Viesville 50340 Siouville-Hague,50576_z03f60_00058,G,58 LA VIESVILLE,
340132208,00018,34013220800018,O,,NN,,,2019-11-14T14:00:41,true,1,,29,,CITE,LES MIELLES,50340,SIOUVILLE-HAGUE,,,50576,,,,,,,,,,,,,,,,,,,1988-09-03,F,,,,,55.60,NAP,N,-1.836186,49.568098,0.84,housenumber,29 Cite des Mielles 50340 Siouville-Hague,50576_a015_00029,G,29 CITE DES MIELLES,
340653997,00031,34065399700031,O,2001-01-01,NN,,,2019-11-14T14:00:41,true,3,,15,,BD,DE POURTALES,50340,SIOUVILLE-HAGUE,,,50576,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,7.8005633,48.6091509,0.74,poi.park,Parc de Pourtalès Strasbourg,https://osm.org/way/25160094,G,,
340940576,00010,34094057600010,O,1987-04-02,NN,,,2019-11-14T14:00:41,true,3,,,,,LES MIEILLES,50340,SIOUVILLE-HAGUE,,BP 21,50576,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,74.2C,NAF1993,N,4.6053873,49.8713461,0.72,poi.beach,Plage du Lac des Vieilles Forges Les Mazures,https://osm.org/way/160329060,G,,
342141827,00010,34214182700010,O,,,,,2019-11-14T14:00:41,true,1,,27,,CITE,DES MIEILLE,50340,SIOUVILLE-HAGUE,,,50576,,,,,,,,,,,,,,,,,,,1990-10-26,F,,,,,55.60,NAP,N,-1.835965,49.567891,0.84,housenumber,27 Cite des Mielles 50340 Siouville-Hague,50576_a015_00027,G,27 CITE DES MIELLES,
342509288,00011,34250928800011,O,1987-05-10,NN,,,2019-11-14T14:00:41,false,4,FERDINAND DEVEAUD,,,,,50340,SIOUVILLE-HAGUE,,,50576,,,,,,,,,,,,,,,,,,,2002-11-01,F,,,,,70.1D,NAF1993,N,-1.8434,49.566577,0.93,street,Bd Ferdinand Deveaud 50340 Siouville-Hague,50576_b004,D,BD FERDINAND DEVEAUD,
343120218,00015,34312021800015,O,,,,,2019-11-14T14:00:41,true,1,,28,,,CITE LES MIELLES,50340,SIOUVILLE-HAGUE,,,50576,,,,,,,,,,,,,,,,,,,1991-03-28,F,,,,,55.60,NAP,N,-1.836463,49.56811,0.84,housenumber,28 Cite des Mielles 50340 Siouville-Hague,50576_a015_00028,G,28 CITE DES MIELLES,
344797139,00013,34479713900013,O,,,,,2019-11-14T14:00:41,true,1,,16,,,CITE DES MIELLES,50340,SIOUVILLE-HAGUE,,,50576,,,,,,,,,,,,,,,,,,,1991-02-28,F,,,,,55.60,NAP,N,-1.835858,49.568226,0.94,housenumber,16 Cite des Mielles 50340 Siouville-Hague,50576_a015_00016,G,16 CITE DES MIELLES,
344806120,00012,34480612000012,O,1988-04-01,NN,,,2019-11-14T14:00:41,true,1,,,,,VGE DE L EGLISE,50340,SIOUVILLE-HAGUE,,,50576,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,55.4B,NAF1993,N,-1.83989,49.558481,0.76,street,Rue de l'Eglise 50340 Siouville-Hague,50576_0014,G,RUE DE L EGLISE,
347497257,00019,34749725700019,O,,,,,2019-11-14T14:00:41,true,1,,,,,LE PONT LANGLOIS,50340,SIOUVILLE-HAGUE,,,50576,,,,,,,,,,,,,,,,,,,1991-03-08,F,,,,,59.10,NAP,N,-1.828193,49.57257,0.94,street,Le Pont Langlois 50340 Siouville-Hague,50576_b544,G,LE PONT LANGLOIS,
348394677,00010,34839467700010,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,SOUS LES COSTILS,50340,SIOUVILLE-HAGUE,,,50576,,,,,,,,,,,,,,,,,,,1989-04-25,F,,,,,67.03,NAP,N,-1.844929,49.559984,0.66,street,Chemin les Costils 50340 Siouville-Hague,50576_b016,G,CHEMIN LES COSTILS,
349056150,00023,34905615000023,O,1997-10-02,,,,2019-11-14T14:00:41,true,1,,7,,RUE,MARCEL JACQUES,50340,SIOUVILLE-HAGUE,,,50576,,,,,,,,,,,,,,,,,,,2000-08-30,F,,,,,52.4Z,NAF1993,N,-1.842484,49.566141,0.94,housenumber,7 Rue Marcel Jacques 50340 Siouville-Hague,50576_b664_00007,G,7 RUE MARCEL JACQUES,
351112354,00011,35111235400011,O,1989-03-15,NN,,,2019-11-14T14:00:41,false,4,,17,,RUE,MARCEL GILLARD,50340,SIOUVILLE-HAGUE,,,50576,,,,,,,,,,,,,,,,,,,2003-06-24,F,,,,,70.2A,NAFRev1,N,-1.841755,49.570508,0.86,housenumber,17 Rue Marcel Grillard 50340 Siouville-Hague,50576_b665_00017,G,17 RUE MARCEL GRILLARD,
351594411,00016,35159441100016,O,,NN,,,2019-11-14T14:00:41,true,1,,,,BD,FERDINAND DEVEAUD,50340,SIOUVILLE-HAGUE,,,50576,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,55.1A,NAF1993,O,-1.8434,49.566577,0.94,street,Bd Ferdinand Deveaud 50340 Siouville-Hague,50576_b004,G,BD FERDINAND DEVEAUD,
351647078,00010,35164707800010,O,1989-07-20,NN,,,2019-11-14T14:00:41,false,3,,17,,RUE,MARCEL GRILLARD,50340,SIOUVILLE-HAGUE,,,50576,,,,,,,,,,,,,,,,,,,2003-06-27,F,,,,,70.1D,NAFRev1,N,-1.841755,49.570508,0.94,housenumber,17 Rue Marcel Grillard 50340 Siouville-Hague,50576_b665_00017,G,17 RUE MARCEL GRILLARD,
351647078,00028,35164707800028,O,2003-06-27,NN,,,2019-11-14T14:00:41,true,3,,22,,RUE,RENE SCHMITT,50340,SIOUVILLE-HAGUE,,,50576,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,-1.838903,49.569599,0.94,housenumber,22 Rue René Schmitt 50340 Siouville-Hague,50576_b683_00022,G,22 RUE RENE SCHMITT,
351772058,00019,35177205800019,O,1989-08-04,01,2018,,2020-08-25T10:11:59,true,4,,2,,RUE,LOUIS LECHEVALIER,50340,SIOUVILLE-HAGUE,,,50576,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,O,-1.841973,49.56925,0.74,housenumber,2 Rue Lechevalier 50340 Siouville-Hague,50576_b662_00002,G,2 RUE LECHEVALIER,
353485774,00015,35348577400015,O,,NN,,,2019-11-14T14:00:41,true,1,,9,,,CITE DES MIELLES,50340,SIOUVILLE-HAGUE,,,50576,,,,,,,,,,,,,,,,,,,1990-04-30,F,,,,,55.60,NAP,N,-1.836908,49.56804,0.94,housenumber,9 Cite des Mielles 50340 Siouville-Hague,50576_a015_00009,G,9 CITE DES MIELLES,
378437206,00014,37843720600014,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,CAMPING MUNICIPAL,50340,SIOUVILLE-HAGUE,,,50576,,,,,,,,,,,,,,,,,,,1994-08-30,F,,,,,52.2P,NAF1993,N,2.196998,44.9625649,0.92,poi.camp_site,Camping municipal Laroquebrou,https://osm.org/way/244693173,G,,
379405491,00018,37940549100018,O,1900-01-01,NN,,,2019-11-14T14:00:41,false,3,,6,,CITE,LES MIELLES,50340,SIOUVILLE-HAGUE,,,50576,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.2V,NAF1993,N,-1.837085,49.567806,0.83,housenumber,6 Cite des Mielles 50340 Siouville-Hague,50576_a015_00006,G,6 CITE DES MIELLES,
380138248,00014,38013824800014,O,1990-09-10,NN,,,2019-11-14T14:00:41,true,5,MME PENNEC,,,,MAIRIE,50340,SIOUVILLE-HAGUE,,,50576,,,,,,,,,,,,,,,,,,,2007-06-19,F,,,,,55.5A,NAFRev1,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
380851634,00010,38085163400010,O,1991-01-01,NN,,,2019-11-14T14:00:41,true,3,,11,,BD,FERDINAND DEVAUX,50340,SIOUVILLE-HAGUE,,,50576,,,,,,,,,,,,,,,,,,,1993-10-19,F,,,,,52.4R,NAF1993,N,-1.842573,49.567769,0.78,housenumber,11 Bd Ferdinand Deveaud 50340 Siouville-Hague,50576_b004_00011,G,11 BD FERDINAND DEVEAUD,
383424553,00030,38342455300030,O,1998-09-01,00,2018,3230ZZ,2020-08-25T10:20:25,true,6,,,,,LES HOUGUETTES,50340,SIOUVILLE-HAGUE,,,50576,,,,,,,,,,,,,,,,,,,2016-12-01,A,,,,,32.30Z,NAFRev2,N,-1.831159,49.571856,0.92,street,Residence les Houguettes 50340 Siouville-Hague,50576_a001,G,RESIDENCE LES HOUGUETTES,
383447026,00014,38344702600014,O,,,,,2019-11-14T14:00:41,true,1,,4,,RUE,RENE SCHMITT,50340,SIOUVILLE-HAGUE,,,50576,,,,,,,,,,,,,,,,,,,1996-09-13,F,,,,,51.6G,NAF1993,N,-1.840614,49.568393,0.94,housenumber,4 Rue René Schmitt 50340 Siouville-Hague,50576_b683_00004,G,4 RUE RENE SCHMITT,
383774130,00017,38377413000017,O,1900-01-01,,,,2019-11-14T14:00:41,false,3,,27,,,MIELLES,50340,SIOUVILLE-HAGUE,,,50576,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.2V,NAF1993,N,-1.835965,49.567891,0.84,housenumber,27 Cite des Mielles 50340 Siouville-Hague,50576_a015_00027,G,27 CITE DES MIELLES,
383838117,00026,38383811700026,O,2012-05-04,,,,2021-02-23T11:12:01,true,1,,16,,RUE,RENE SCHMITT,50340,SIOUVILLE-HAGUE,,,50576,,,,,,,,,,,,,,,,,,,2012-05-04,A,,,,,68.20B,NAFRev2,N,-1.839509,49.569173,0.94,housenumber,16 Rue René Schmitt 50340 Siouville-Hague,50576_b683_00016,G,16 RUE RENE SCHMITT,
384375853,00015,38437585300015,O,1992-02-05,NN,,,2019-11-14T14:00:41,false,4,,,,,LA BEUZEMBEC,50340,SIOUVILLE-HAGUE,,,50576,,,,,,,,,,,,,,,,,,,2001-04-13,F,,,,,74.1J,NAF1993,N,-1.850525,49.552211,0.75,street,Beuzembec 50340 Siouville-Hague,50576_od7ldf,G,BEUZEMBEC,