siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217103050,00019,21710305000019,O,1983-03-01,02,2017,,2019-06-24T13:11:58,true,4,,,,,,71260,MONTBELLET,,,71305,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217103050,00027,21710305000027,O,1983-12-21,02,2017,,2019-06-24T13:11:58,false,3,,,,,CIDEX 1316,71260,MONTBELLET,,,71305,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
267103901,00018,26710390100018,O,1986-01-01,NN,,,2010-06-26T03:15:05,true,3,,,,,MAIRIE,71260,MONTBELLET,,,71305,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,4.872311,46.47561,0.91,street,Place de la Mairie 71260 Montbellet,71305_jchce3,G,PLACE DE LA MAIRIE,
297100372,00012,29710037200012,O,1983-08-10,NN,,,,true,1,,,,,,71260,MONTBELLET,,,71305,,,,,,,,,,,,,,,,,,,1999-06-24,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
297101297,00010,29710129700010,O,1987-01-01,NN,,,2006-11-25T09:11:03,true,1,,,,,MAIRIE,71260,MONTBELLET,,,71305,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,70.1C,NAF1993,N,4.872311,46.47561,0.91,street,Place de la Mairie 71260 Montbellet,71305_jchce3,G,PLACE DE LA MAIRIE,
297102675,00016,29710267500016,O,2004-01-01,,,,2008-01-04T19:07:54,true,3,,,,,MAIRIE,71260,MONTBELLET,,,71305,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.872311,46.47561,0.91,street,Place de la Mairie 71260 Montbellet,71305_jchce3,G,PLACE DE LA MAIRIE,
305051369,00026,30505136900026,O,,NN,,,,true,1,,,,,SAINT OYEN,71260,MONTBELLET,,,71305,,,,,,,,,,,,,,,,,,,1989-09-08,F,,,,,55.60,NAP,N,4.897158,46.473273,0.94,street,Saint Oyen 71260 Montbellet,71305_b162,G,SAINT OYEN,
305341984,00022,30534198400022,O,,NN,,,,true,1,,,,,THURISSEY,71260,MONTBELLET,,,71305,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,55.60,NAP,N,4.8499993,46.4701536,0.88,poi.bus_stop,Thurissey (Arrêt de bus) Montbellet,https://osm.org/node/2752618395,G,,
306059361,00023,30605936100023,O,,NN,,,,true,1,,,,,MARFONTAINE,71260,MONTBELLET,,,71305,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,45.4J,NAF1993,N,4.883809,46.465147,0.92,street,Rue de Marfontaine 71260 Montbellet,71305_qgoqlp,G,RUE DE MARFONTAINE,
309655231,00012,30965523100012,O,,,,,,true,1,,,,,LE BOURG,71260,MONTBELLET,,,71305,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,4.899073,46.475004,0.31,locality,Le Grand Curtil de Saint O 71260 Montbellet,71305_b083,G,LE GRAND CURTIL DE SAINT O,
310059167,00034,31005916700034,O,1991-04-02,NN,,2920ZC,2019-12-21T03:59:12,true,6,,,,,RN6,71260,MONTBELLET,,,71305,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,29.20Z,NAFRev2,N,4.9045398,46.5725575,0.87,poi.fuel,Agip Tournus RN6 (Carburant) Tournus,https://osm.org/node/211258625,G,,
310223417,00026,31022341700026,O,1980-12-01,,,,,false,4,,,,RTE,DE LUGNY,71260,MONTBELLET,,,71305,,,,,,,,,,,,,,,,,,,2002-04-01,F,,,,,45.4J,NAF1993,N,4.88473,46.455203,0.8,street,Route de Lugny 71260 Montbellet,71305_0001,G,ROUTE DE LUGNY,
310739628,00017,31073962800017,O,,NN,,,,true,1,,,,,,71260,MONTBELLET,,,71305,,,,,,,,,,,,,,,,,,,1990-09-14,F,,,,,67.08,NAP,N,,,0,,,,,,
312362437,00013,31236243700013,O,,NN,,,,true,1,,,,,,71260,MONTBELLET,,,71305,,,,,,,,,,,,,,,,,,,,F,,,,,86.06,NAP,N,,,0,,,,,,
312573173,00019,31257317300019,O,,,,,,true,1,,,,,CHATEAU MARFONTAINE,71260,MONTBELLET,,,71305,,,,,,,,,,,,,,,,,,,1985-11-19,F,,,,,70.2C,NAF1993,N,4.885421,46.460517,0.89,locality,Chateau de Marfontaine 71260 Montbellet,71305_b041,G,CHATEAU DE MARFONTAINE,
314489048,00020,31448904800020,O,1988-01-01,,,,2010-06-09T19:50:37,true,5,,,,,SAINT OYEN,71260,MONTBELLET,,,71305,,,,,,,,,,,,,,,,,,,2010-05-31,F,,,,,43.21A,NAFRev2,N,4.897158,46.473273,0.94,street,Saint Oyen 71260 Montbellet,71305_b162,G,SAINT OYEN,
315397125,00016,31539712500016,O,1979-01-01,NN,,,2008-01-04T20:38:39,true,5,,,,LD,LE PORT,71260,MONTBELLET,,,71305,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,N,4.894888,46.448525,0.67,locality,Port de Fleurville 71260 Montbellet,71305_b134,G,PORT DE FLEURVILLE,
316581867,00017,31658186700017,O,1979-01-01,NN,,,2017-06-28T03:43:09,true,3,,,,,SAINT OYEN,71260,MONTBELLET,,,71305,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,4.897158,46.473273,0.94,street,Saint Oyen 71260 Montbellet,71305_b162,G,SAINT OYEN,
317137974,00026,31713797400026,O,,NN,,,,true,1,,,,,,71260,MONTBELLET,,,71305,,,,,,,,,,,,,,,,,,,,F,,,,,57.05,NAP,N,,,0,,,,,,
318345998,00021,31834599800021,O,,NN,,,,true,1,,,,,PORT DE FLEURVILLE,71260,MONTBELLET,,,71305,,,,,,,,,,,,,,,,,,,1991-11-15,F,,,,,55.71,NAP,N,4.894888,46.448525,0.94,locality,Port de Fleurville 71260 Montbellet,71305_b134,G,PORT DE FLEURVILLE,
318495793,00016,31849579300016,O,,,,,,true,1,,,,,THURISSEY,71260,MONTBELLET,,,71305,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,27.02,NAP,N,4.8499993,46.4701536,0.88,poi.bus_stop,Thurissey (Arrêt de bus) Montbellet,https://osm.org/node/2752618395,G,,
318704616,00016,31870461600016,O,,NN,,,,true,1,,,,,JEAN DE SAONE,71260,MONTBELLET,,,71305,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,81.21,NAP,N,4.906929,46.469763,0.94,locality,Jean de Saone 71260 Montbellet,71305_b098,G,JEAN DE SAONE,
318908795,00020,31890879500020,O,1992-06-20,,,,2007-01-18T09:14:59,true,3,,,,,LIEU DE MERCEY,71260,MONTBELLET,,,71305,,,,,,,,,,,,,,,,,,,1997-07-15,F,,,,,01.3Z,NAF1993,N,4.870282,46.480071,0.62,street,Route de Mercey 71260 Montbellet,71305_kv43cj,G,ROUTE DE MERCEY,
319681367,00029,31968136700029,O,2009-09-29,00,2016,,2018-09-29T12:17:59,true,1,,,,,MAIRIE DE MONTBELLET,71260,MONTBELLET,,,71305,,,,,,,,,,,,,,,,,,,2009-09-29,A,,,,,01.61Z,NAFRev2,N,4.872311,46.47561,0.91,street,Place de la Mairie 71260 Montbellet,71305_jchce3,G,PLACE DE LA MAIRIE,
320041155,00013,32004115500013,O,1980-09-27,NN,,,2008-01-04T18:09:52,true,3,,,,,LE BOURG,71260,MONTBELLET,,,71305,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.11Z,NAFRev2,N,4.899073,46.475004,0.31,locality,Le Grand Curtil de Saint O 71260 Montbellet,71305_b083,G,LE GRAND CURTIL DE SAINT O,
320748312,00016,32074831200016,O,,,,,,true,1,,,,LD,SAINT OYEN,71260,MONTBELLET,,,71305,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,4.897158,46.473273,0.94,street,Saint Oyen 71260 Montbellet,71305_b162,G,SAINT OYEN,
321367534,00013,32136753400013,O,,NN,,,,true,1,,,,,,71260,MONTBELLET,,,71305,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,,,0,,,,,,
321576126,00049,32157612600049,O,2005-07-01,NN,,,2006-11-25T09:49:59,true,2,SAINT OYEN,,,CHE,DE DESSERTE,71260,MONTBELLET,,,71305,,,,,,,,,,,,,,,,,,,2005-08-16,F,,,,,52.6D,NAFRev1,N,4.852315,46.468533,0.47,street,Impasse de Cheneviere 71260 Montbellet,71305_f03bt9,G,IMPASSE DE CHENEVIERE,
322760174,00019,32276017400019,O,1981-09-28,01,2017,,2019-06-24T13:21:50,true,4,,,,,MERCEY,71260,MONTBELLET,,CI 1310,71305,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,4.870282,46.480071,0.91,street,Route de Mercey 71260 Montbellet,71305_kv43cj,G,ROUTE DE MERCEY,
323246827,00048,32324682700048,O,2008-06-01,NN,,,2010-04-18T04:03:11,false,1,,,,,ROUTE DE LUGNY,71260,MONTBELLET,,,71305,,,,,,,,,,,,,,,,,,,2008-06-01,F,,,,,90.04Z,NAFRev2,O,4.88473,46.455203,0.94,street,Route de Lugny 71260 Montbellet,71305_0001,G,ROUTE DE LUGNY,
324193739,00038,32419373900038,O,2007-06-01,,,,2008-01-04T18:54:24,true,2,,,,,,71260,MONTBELLET,,,71305,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03A,NAFRev2,N,,,0,,,,,,
325821858,00017,32582185800017,O,,NN,,,,true,1,,,,LD,MAREFONTAINE,71260,MONTBELLET,,,71305,,,,,,,,,,,,,,,,,,,,F,,,,,57.02,NAP,N,4.883809,46.465147,0.71,street,Rue de Marfontaine 71260 Montbellet,71305_qgoqlp,G,RUE DE MARFONTAINE,
327008975,00010,32700897500010,O,,NN,,,,true,1,,,,,LE MIRANBEL,71260,MONTBELLET,,,71305,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,4.872941,46.464569,0.47,locality,Le Grand Pre 71260 Montbellet,71305_b084,G,LE GRAND PRE,
327419495,00012,32741949500012,O,1983-01-01,NN,,,2008-01-04T19:27:40,true,3,,,,,MERCEY,71260,MONTBELLET,,,71305,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.870282,46.480071,0.91,street,Route de Mercey 71260 Montbellet,71305_kv43cj,G,ROUTE DE MERCEY,
327962098,00023,32796209800023,O,1984-02-15,01,2017,2229AZ,2019-06-24T13:24:30,true,7,,,,LD,BUFFIERES,71260,MONTBELLET,,,71305,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,22.29B,NAFRev2,O,4.847039,46.46846,0.46,street,Impasse des Carrieres 71260 Montbellet,71305_ooedci,G,IMPASSE DES CARRIERES,
329332704,00017,32933270400017,O,1984-01-01,NN,,,2019-03-20T03:54:20,true,1,,,,,AU BOURG,71260,MONTBELLET,,,71305,,,,,,,,,,,,,,,,,,,2000-09-04,F,,,,,70.2B,NAF1993,N,4.861155,46.477942,0.71,street,Route du Bourg 71260 Montbellet,71305_661jas,G,ROUTE DU BOURG,
329577381,00018,32957738100018,O,,,,,,true,1,,,,,,71260,MONTBELLET,,,71305,,,,,,,,,,,,,,,,,,,1990-03-09,F,,,,,69.12,NAP,N,,,0,,,,,,
329757017,00010,32975701700010,O,,NN,,,,true,1,,,,,JEAN DE SAONE,71260,MONTBELLET,,,71305,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,4.906929,46.469763,0.94,locality,Jean de Saone 71260 Montbellet,71305_b098,G,JEAN DE SAONE,
329787493,00017,32978749300017,O,,NN,,,,true,1,,,,,THURISSEY,71260,MONTBELLET,,,71305,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,55.60,NAP,N,4.8499993,46.4701536,0.88,poi.bus_stop,Thurissey (Arrêt de bus) Montbellet,https://osm.org/node/2752618395,G,,
329790539,00012,32979053900012,O,,NN,,,,true,1,,,,,THURISSEY,71260,MONTBELLET,,,71305,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,55.60,NAP,N,4.8499993,46.4701536,0.88,poi.bus_stop,Thurissey (Arrêt de bus) Montbellet,https://osm.org/node/2752618395,G,,
330172834,00047,33017283400047,O,1992-03-06,NN,,,2008-11-07T00:48:30,false,3,,,,,SAINT OYEN,71260,MONTBELLET,,,71305,,,,,,,,,,,,,,,,,,,1995-07-01,F,,,,,45.2V,NAF1993,N,4.897158,46.473273,0.94,street,Saint Oyen 71260 Montbellet,71305_b162,G,SAINT OYEN,
332355825,00024,33235582500024,O,1986-06-01,NN,,,,false,4,,,,RUE,N 6,71260,MONTBELLET,,,71305,,,,,,,,,,,,,,,,,,,1994-12-25,F,A.N.T.,,,,50.5Z,NAF1993,N,,,0,,,,,,
333489227,00012,33348922700012,O,,NN,,,,true,1,,,,HAM,DE MIRANDE,71260,MONTBELLET,,,71305,,,,,,,,,,,,,,,,,,,1991-02-06,F,,,,,81.21,NAP,N,4.892837,46.473079,0.54,locality,La Grande Vigne 71260 Montbellet,71305_b087,G,LA GRANDE VIGNE,
333613784,00011,33361378400011,O,1985-09-12,NN,,,2008-01-04T20:41:12,true,3,,,,,MIRANDE,71260,MONTBELLET,,,71305,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.892837,46.473079,0.56,locality,La Grande Vigne 71260 Montbellet,71305_b087,G,LA GRANDE VIGNE,
333794576,00038,33379457600038,O,1994-07-13,NN,,,,false,3,,,,,MOULIN DE JONC,71260,MONTBELLET,,,71305,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,85.1G,NAF1993,N,4.879152,46.482331,0.94,locality,Moulin de Jonc 71260 Montbellet,71305_b117,G,MOULIN DE JONC,
334116506,00018,33411650600018,O,,NN,,,,true,1,,,,LD,MIRANDE,71260,MONTBELLET,,,71305,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,4.892837,46.473079,0.56,locality,La Grande Vigne 71260 Montbellet,71305_b087,G,LA GRANDE VIGNE,
337684948,00017,33768494800017,O,1986-04-24,NN,,,2008-05-16T03:48:37,true,6,,,,LD,JEAN DE SAONE,71260,MONTBELLET,,,71305,,,,,,,,,,,,,,,,,,,2008-04-23,F,,,,,56.10A,NAFRev2,N,4.906929,46.469763,0.94,locality,Jean de Saone 71260 Montbellet,71305_b098,G,JEAN DE SAONE,
338116148,00028,33811614800028,O,,,,,,true,1,,,,,THURISSEY,71260,MONTBELLET,,,71305,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,45.4D,NAF1993,N,4.8499993,46.4701536,0.88,poi.bus_stop,Thurissey (Arrêt de bus) Montbellet,https://osm.org/node/2752618395,G,,
338790975,00019,33879097500019,O,,NN,,,,true,1,,,,,LE BAS,71260,MONTBELLET,,,71305,,,,,,,,,,,,,,,,,,,1988-09-16,F,,,,,55.73,NAP,N,4.885623,46.471429,0.51,locality,Bas de Montbellet 71260 Montbellet,71305_b008,G,BAS DE MONTBELLET,
340336288,00014,34033628800014,O,1986-01-01,NN,,,2010-11-26T15:05:34,true,5,,,,,THURISSEY,71260,MONTBELLET,,,71305,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,4.8499993,46.4701536,0.88,poi.bus_stop,Thurissey (Arrêt de bus) Montbellet,https://osm.org/node/2752618395,G,,
340336973,00011,34033697300011,O,1987-02-24,NN,,,2012-12-26T19:36:08,true,5,CIDEX 1423,,,,THURISSEY,71260,MONTBELLET,,,71305,,,,,,,,,,,,,,,,,,,2011-12-01,F,,,,,01.21Z,NAFRev2,N,4.8499993,46.4701536,0.88,poi.bus_stop,Thurissey (Arrêt de bus) Montbellet,https://osm.org/node/2752618395,G,,
341471688,00018,34147168800018,O,1987-06-01,01,2017,4399CZ,2019-06-24T13:30:50,true,4,,,,LD,MIRANDE,71260,MONTBELLET,,,71305,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,4.892837,46.473079,0.56,locality,La Grande Vigne 71260 Montbellet,71305_b087,G,LA GRANDE VIGNE,
341500437,00031,34150043700031,O,1995-09-01,NN,,,2013-01-04T04:23:47,true,5,CIDEX 1325,,,,LE MOULIN DE JONC,71260,MONTBELLET,,,71305,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,46.19B,NAFRev2,N,4.879152,46.482331,0.8,locality,Moulin de Jonc 71260 Montbellet,71305_b117,G,MOULIN DE JONC,
342676558,00014,34267655800014,O,1986-01-01,NN,,,,true,1,,,,,MARFONTAINE,71260,MONTBELLET,,,71305,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,4.883809,46.465147,0.92,street,Rue de Marfontaine 71260 Montbellet,71305_qgoqlp,G,RUE DE MARFONTAINE,
342842069,00011,34284206900011,O,,NN,,,,true,1,,,,,LA RIVIERE,71260,MONTBELLET,,,71305,,,,,,,,,,,,,,,,,,,1989-11-11,F,,,,,01.1G,NAF1993,N,4.852315,46.468533,0.43,street,Impasse de Cheneviere 71260 Montbellet,71305_f03bt9,G,IMPASSE DE CHENEVIERE,
342860384,00052,34286038400052,O,2004-01-01,NN,,,2018-01-26T03:46:22,true,6,BOITE NÂ° 1388,,,,PORT DE FLEURVILLE,71260,MONTBELLET,,1388,71305,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,71.11Z,NAFRev2,N,4.894888,46.448525,0.94,locality,Port de Fleurville 71260 Montbellet,71305_b134,G,PORT DE FLEURVILLE,
342860384,00060,34286038400060,O,1900-01-01,NN,,,2011-04-28T00:35:42,false,3,,,,,POR DE FLEURVILLE,71260,MONTBELLET,,,71305,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,74.2A,NAFRev1,N,4.894888,46.448525,0.84,locality,Port de Fleurville 71260 Montbellet,71305_b134,G,PORT DE FLEURVILLE,
343203329,00010,34320332900010,O,1987-12-18,,,,,true,4,,,,RTE,NATIONALE 6,71260,MONTBELLET,,,71305,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,50.1Z,NAF1993,N,4.6409731,47.0321378,0.79,poi,Route Nationale 6 (Pont) Val-Mont,https://osm.org/way/24921003,G,,
344039870,00011,34403987000011,O,,NN,,,,true,1,,,,LD,JEAN DE SAONE,71260,MONTBELLET,,,71305,,,,,,,,,,,,,,,,,,,1989-02-28,F,,,,,67.01,NAP,N,4.906929,46.469763,0.94,locality,Jean de Saone 71260 Montbellet,71305_b098,G,JEAN DE SAONE,
344060660,00018,34406066000018,O,,NN,,,,true,1,,,,,PORT DE FLEURVILLE,71260,MONTBELLET,,,71305,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,54.04,NAP,N,4.894888,46.448525,0.94,locality,Port de Fleurville 71260 Montbellet,71305_b134,G,PORT DE FLEURVILLE,
344074620,00016,34407462000016,O,,,,,,true,1,,,,LD,JEAN DE SAONE,71260,MONTBELLET,,,71305,,,,,,,,,,,,,,,,,,,1989-03-01,F,,,,,67.01,NAP,N,4.906929,46.469763,0.94,locality,Jean de Saone 71260 Montbellet,71305_b098,G,JEAN DE SAONE,
344307152,00019,34430715200019,O,1988-02-10,NN,,,,true,1,,,,LD,LA RIVIERE,71260,MONTBELLET,,,71305,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1G,NAF1993,N,4.852315,46.468533,0.43,street,Impasse de Cheneviere 71260 Montbellet,71305_f03bt9,G,IMPASSE DE CHENEVIERE,
347956039,00015,34795603900015,O,1988-09-05,NN,,,2012-08-17T05:10:30,true,4,,,,LD,THURISSEY,71260,MONTBELLET,,,71305,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,95.21Z,NAFRev2,N,4.8499993,46.4701536,0.88,poi.bus_stop,Thurissey (Arrêt de bus) Montbellet,https://osm.org/node/2752618395,G,,
348114521,00019,34811452100019,O,1988-07-14,NN,,,,true,1,,,,HAM,ST OYEN,71260,MONTBELLET,,,71305,,,,,,,,,,,,,,,,,,,1998-10-31,F,,,,,70.2C,NAF1993,N,4.897158,46.473273,0.69,street,Saint Oyen 71260 Montbellet,71305_b162,G,SAINT OYEN,
348164682,00018,34816468200018,O,,NN,,,2006-11-25T10:57:03,true,1,,,,,,71260,MONTBELLET,,,71305,,,,,,,,,,,,,,,,,,,1989-01-30,F,,,,,86.01,NAP,N,,,0,,,,,,
348253865,00011,34825386500011,O,,NN,,,,true,1,,,,LD,SAINT OYEN,71260,MONTBELLET,,,71305,,,,,,,,,,,,,,,,,,,1991-08-30,F,,,,,62.11,NAP,N,4.897158,46.473273,0.94,street,Saint Oyen 71260 Montbellet,71305_b162,G,SAINT OYEN,
348339748,00025,34833974800025,O,1991-10-01,NN,,,,true,1,,,,,SAINT OYEN,71260,MONTBELLET,,,71305,,,,,,,,,,,,,,,,,,,1998-03-05,F,,,,,55.3A,NAF1993,O,4.897158,46.473273,0.94,street,Saint Oyen 71260 Montbellet,71305_b162,G,SAINT OYEN,
349529883,00010,34952988300010,O,,NN,,,2006-11-25T11:02:11,true,1,,,,,SAINT OYEN,71260,MONTBELLET,,,71305,,,,,,,,,,,,,,,,,,,1990-10-26,F,,,,,81.11,NAP,N,4.897158,46.473273,0.94,street,Saint Oyen 71260 Montbellet,71305_b162,G,SAINT OYEN,
350802096,00015,35080209600015,O,1989-05-01,NN,,,2011-09-28T04:27:46,true,4,,,,,THURISSEY,71260,MONTBELLET,,,71305,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,70.10Z,NAFRev2,N,4.8499993,46.4701536,0.88,poi.bus_stop,Thurissey (Arrêt de bus) Montbellet,https://osm.org/node/2752618395,G,,
351507652,00011,35150765200011,O,1989-07-24,NN,,,2008-01-04T23:30:28,true,3,,,,HAM,SAINT OYEN,71260,MONTBELLET,,,71305,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.897158,46.473273,0.94,street,Saint Oyen 71260 Montbellet,71305_b162,G,SAINT OYEN,
351678859,00015,35167885900015,O,,NN,,,,true,1,,,,,SAINT OYEN,71260,MONTBELLET,,,71305,,,,,,,,,,,,,,,,,,,1989-10-31,F,,,,,64.41,NAP,N,4.897158,46.473273,0.94,street,Saint Oyen 71260 Montbellet,71305_b162,G,SAINT OYEN,
351883145,00028,35188314500028,O,2013-06-15,,,3312ZA,2014-06-27T00:19:00,true,1,,,,,,71260,MONTBELLET,,,71305,,,,,,,,,,,,,,,,,,,2013-06-15,A,,,,,33.12Z,NAFRev2,N,,,0,,,,,,
352996326,00018,35299632600018,O,1989-12-01,NN,,,2008-11-08T00:30:20,true,4,RN 6,,,HAM,ST OYEN,71260,MONTBELLET,,,71305,,,,,,,,,,,,,,,,,,,2004-12-10,F,,,,,50.1Z,NAFRev1,O,4.897158,46.473273,0.69,street,Saint Oyen 71260 Montbellet,71305_b162,G,SAINT OYEN,
353961543,00058,35396154300058,O,1990-09-01,NN,,,2006-12-07T08:58:25,false,4,CIDEX 1315,,,,LE BOURG,71260,MONTBELLET,,,71305,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,24.3Z,NAFRev1,N,4.899073,46.475004,0.31,locality,Le Grand Curtil de Saint O 71260 Montbellet,71305_b083,G,LE GRAND CURTIL DE SAINT O,
378232896,00027,37823289600027,O,1998-04-01,NN,,,2011-04-28T00:44:41,false,4,,,,,SAINT OYEN,71260,MONTBELLET,,,71305,,,,,,,,,,,,,,,,,,,2002-07-29,F,,,,,70.2C,NAF1993,N,4.897158,46.473273,0.94,street,Saint Oyen 71260 Montbellet,71305_b162,G,SAINT OYEN,
380760447,00017,38076044700017,O,1991-02-01,03,2017,,2019-06-24T13:10:38,true,4,,,,HAM,DE MIRANDE,71260,MONTBELLET,,,71305,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,O,4.892837,46.473079,0.54,locality,La Grande Vigne 71260 Montbellet,71305_b087,G,LA GRANDE VIGNE,
381195577,00014,38119557700014,O,,NN,,,,true,1,,,,,SAINT OYEN,71260,MONTBELLET,,,71305,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,92.3B,NAF1993,N,4.897158,46.473273,0.94,street,Saint Oyen 71260 Montbellet,71305_b162,G,SAINT OYEN,
381275064,00016,38127506400016,O,1991-03-14,01,2017,,2019-06-24T13:11:05,true,4,,,,,MERCEY,71260,MONTBELLET,,,71305,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.50Z,NAFRev2,O,4.870282,46.480071,0.91,street,Route de Mercey 71260 Montbellet,71305_kv43cj,G,ROUTE DE MERCEY,
381276963,00018,38127696300018,O,1964-01-01,NN,,,2008-01-04T21:53:44,true,3,,,,,LA RIVIERE,71260,MONTBELLET,,,71305,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,4.852315,46.468533,0.43,street,Impasse de Cheneviere 71260 Montbellet,71305_f03bt9,G,IMPASSE DE CHENEVIERE,
382119949,00016,38211994900016,O,1991-06-01,NN,,,2008-11-08T00:40:49,true,3,,,,,LE PORT DE FLEURVILLE,71260,MONTBELLET,,,71305,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.4C,NAF1993,O,4.894888,46.448525,0.86,locality,Port de Fleurville 71260 Montbellet,71305_b134,G,PORT DE FLEURVILLE,
382362861,00017,38236286100017,O,1991-06-22,NN,,,,true,1,,,,,MERCEY,71260,MONTBELLET,,,71305,,,,,,,,,,,,,,,,,,,1999-03-11,F,,,,,01.3Z,NAF1993,N,4.870282,46.480071,0.91,street,Route de Mercey 71260 Montbellet,71305_kv43cj,G,ROUTE DE MERCEY,
383755980,00018,38375598000018,O,1991-12-03,02,2017,,2019-06-24T13:13:12,true,3,,,,,LA RIVIERE,71260,MONTBELLET,,,71305,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,4.852315,46.468533,0.43,street,Impasse de Cheneviere 71260 Montbellet,71305_f03bt9,G,IMPASSE DE CHENEVIERE,
388222614,00025,38822261400025,O,1999-05-31,,,,,false,3,CIDEX 1372,,,,ST OYEN,71260,MONTBELLET,,,71305,,,,,,,,,,,,,,,,,,,2000-07-21,F,,,,,50.1Z,NAF1993,N,4.897158,46.473273,0.69,street,Saint Oyen 71260 Montbellet,71305_b162,G,SAINT OYEN,
389402694,00035,38940269400035,O,2005-01-03,NN,,,2015-05-14T05:40:27,false,3,,,,,LE PORT,71260,MONTBELLET,,,71305,,,,,,,,,,,,,,,,,,,2013-07-29,F,,,,,73.11Z,NAFRev2,O,4.894888,46.448525,0.67,locality,Port de Fleurville 71260 Montbellet,71305_b134,G,PORT DE FLEURVILLE,
389641317,00018,38964131700018,O,1992-12-01,NN,,,2017-11-09T10:29:35,true,5,,,,,MAIRIE,71260,MONTBELLET,,,71305,,,,,,,,,,,,,,,,,,,2016-09-01,F,,,,,93.12Z,NAFRev2,O,4.872311,46.47561,0.91,street,Place de la Mairie 71260 Montbellet,71305_jchce3,G,PLACE DE LA MAIRIE,
390783918,00019,39078391800019,O,1993-03-20,NN,,,2016-12-22T08:48:25,true,3,MR COULON MICHEL,,,HAM,MERCEY,71260,MONTBELLET,,,71305,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.870282,46.480071,0.91,street,Route de Mercey 71260 Montbellet,71305_kv43cj,G,ROUTE DE MERCEY,
390795094,00031,39079509400031,O,1999-04-01,NN,,,2006-11-25T12:03:55,true,1,,,,LD,ST OYEN,71260,MONTBELLET,,,71305,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,74.1J,NAF1993,N,4.897158,46.473273,0.69,street,Saint Oyen 71260 Montbellet,71305_b162,G,SAINT OYEN,
391099884,00028,39109988400028,O,2001-11-11,NN,,,2008-01-04T23:48:35,false,3,,,,,THURISSEY,71260,MONTBELLET,,,71305,,,,,,,,,,,,,,,,,,,2007-09-01,F,,,,,01.1G,NAFRev1,N,4.8499993,46.4701536,0.88,poi.bus_stop,Thurissey (Arrêt de bus) Montbellet,https://osm.org/node/2752618395,G,,
392296778,00021,39229677800021,O,2016-07-01,,,,2019-11-13T04:02:40,true,2,,,,,CHATEAU DE MARFONTAINE,71260,MONTBELLET,,CI 1349,71305,,,,,,,,,,,,,,,,,,,2019-10-30,F,PANOY,,,PANOY,56.10C,NAFRev2,N,4.885421,46.460517,0.94,locality,Chateau de Marfontaine 71260 Montbellet,71305_b041,G,CHATEAU DE MARFONTAINE,
393430368,00026,39343036800026,O,1995-12-01,01,2017,,2019-12-19T03:52:32,false,6,,,,,ROUTE NATIONALE6 SAINT OYEN,71260,MONTBELLET,,,71305,,,,,,,,,,,,,,,,,,,2019-10-11,F,TETE D'OR RESTONS ZEN,,,,70.22Z,NAFRev2,O,4.897158,46.473273,0.45,street,Saint Oyen 71260 Montbellet,71305_b162,G,SAINT OYEN,
393593462,00020,39359346200020,O,1995-09-01,NN,,,,true,4,CIDEX 1325,,,,LE MOULIN DE JONC,71260,MONTBELLET,,,71305,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,74.4B,NAFRev1,N,4.879152,46.482331,0.8,locality,Moulin de Jonc 71260 Montbellet,71305_b117,G,MOULIN DE JONC,
394411060,00020,39441106000020,O,2009-10-20,,,,2009-12-01T05:39:51,true,1,LOTISSEMENT LE BOURG N 7,,,,,71260,MONTBELLET,,,71305,,,,,,,,,,,,,,,,,,,2009-10-20,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
394490890,00024,39449089000024,O,2000-01-01,NN,,,2007-11-02T09:47:31,false,4,RN6,,,LD,ST OYEN,71260,MONTBELLET,,,71305,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,51.1T,NAFRev1,N,4.897158,46.473273,0.69,street,Saint Oyen 71260 Montbellet,71305_b162,G,SAINT OYEN,