siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
066713918,00069,06671391800069,O,2008-12-18,,,,2009-10-06T20:50:43,true,2,LIEU DIT LA FONT,,,RTE,DE MERINDOL,84110,PUYMERAS,,,84094,,,,,,,,,,,,,,,,,,,2009-09-26,F,,,,,47.89Z,NAFRev2,N,5.132771,44.273192,0.83,street,Route de Mérindol 84110 Puyméras,84094_djr0e9,G,ROUTE DE MERINDOL,
218400943,00013,21840094300013,O,1983-03-01,03,2021,,2023-11-30T10:18:45,true,4,HOTEL DE VILLE,,,,,84110,PUYMERAS,,,84094,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.097145,44.278985,0.51,street,Chemin de Villedieu 84110 Puyméras,84094_0061,D,CHEMIN DE VILLEDIEU,
218400943,00021,21840094300021,O,1983-12-21,01,2021,,2023-11-30T10:18:45,false,3,,,,,,84110,PUYMERAS,,,84094,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
218400943,00039,21840094300039,O,1997-01-01,NN,,,2008-01-04T18:43:58,false,3,MAIRIE,,,,,84110,PUYMERAS,,,84094,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.128005,44.270619,0.91,street,Place de la Mairie 84110 Puyméras,84094_0031,D,PLACE DE LA MAIRIE,
268402062,00015,26840206200015,O,1985-01-10,NN,,,2021-11-26T08:39:04,true,4,,,,,HOTEL DE VILLE,84110,PUYMERAS,,,84094,,,,,,,,,,,,,,,,,,,2021-11-25,F,CDE,,,,88.99B,NAFRev2,N,5.097145,44.278985,0.51,street,Chemin de Villedieu 84110 Puyméras,84094_0061,G,CHEMIN DE VILLEDIEU,
268402864,00014,26840286400014,O,1985-01-22,NN,,,2017-10-10T09:43:42,true,4,,,,,HOTEL DE VILLE,84110,PUYMERAS,,,84094,,,,,,,,,,,,,,,,,,,2016-12-31,F,CCAS,,,,88.99B,NAFRev2,N,5.097145,44.278985,0.51,street,Chemin de Villedieu 84110 Puyméras,84094_0061,G,CHEMIN DE VILLEDIEU,
303571210,00010,30357121000010,O,,NN,,,,true,1,,,,,PUYMERAS,84110,PUYMERAS,,,84094,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,5.129847,44.276289,0.93,municipality,Puyméras,84094,G,PUYMERAS,
304497589,00016,30449758900016,O,1900-01-01,NN,,,2008-04-26T08:41:15,true,4,,,,,SAINT APPOLINAIRE,84110,PUYMERAS,,BP 01,84094,,,,,,,,,,,,,,,,,,,2004-10-20,F,SAINT APPOLLINAIRE,,,,15.9G,NAFRev1,O,5.125819,44.283979,0.34,street,Chemin de la Chapelle Saint Georges 84110 Puyméras,84094_0016,G,CHEMIN DE LA CHAP SAINT GEORGES,
304505084,00026,30450508400026,O,,NN,,,2007-01-18T09:11:22,true,1,,,,,,84110,PUYMERAS,,,84094,,,,,,,,,,,,,,,,,,,1989-04-10,F,,,,,01.30,NAP,N,,,0,,,,,,
304599822,00026,30459982200026,O,,NN,,,,true,1,,,,,LES ROCHES PLANES,84110,PUYMERAS,,,84094,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,79.06,NAP,N,5.138104,44.272008,0.7,street,Chemin de Rochesplanes 84110 Puyméras,84094_1xi5xj,G,CHEMIN DE ROCHESPLANES,
309875276,00011,30987527600011,O,,,,,,true,1,,,,,QU DE L AUZON,84110,PUYMERAS,,,84094,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
311166227,00026,31116622700026,P,1984-01-01,NN,,,2008-11-07T00:26:05,false,4,[ND],[ND],[ND],[ND],[ND],[ND],PUYMERAS,,[ND],84094,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2000-03-31,F,[ND],[ND],[ND],[ND],45.3E,NAF1993,O,,,0,,,,,,
311166227,00034,31116622700034,P,2001-04-04,NN,,,2020-11-19T08:42:24,false,6,[ND],[ND],[ND],[ND],[ND],[ND],PUYMERAS,,[ND],84094,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2014-12-31,F,[ND],[ND],[ND],[ND],43.22B,NAFRev2,N,,,0,,,,,,
314278284,00018,31427828400018,O,1978-01-01,NN,,,2008-04-21T15:33:06,false,5,LE VILLAGE,,,,,84110,PUYMERAS,,,84094,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,5.097145,44.278985,0.43,street,Chemin de Villedieu 84110 Puyméras,84094_0061,D,CHEMIN DE VILLEDIEU,
314278284,00059,31427828400059,O,2015-07-01,NN,,,2021-10-27T08:18:47,true,1,,652,,CHE,DES ROCHESPLANES,84110,PUYMERAS,,,84094,,,,,,,,,,,,,,,,,,,2015-07-01,A,,,,,56.10C,NAFRev2,N,5.141071,44.273543,0.79,housenumber,652 Chemin de Rochesplanes 84110 Puyméras,84094_1xi5xj_00652,G,652 CHEMIN DE ROCHESPLANES,
318102159,00015,31810215900015,O,1980-01-01,NN,,,2013-02-13T05:03:08,true,3,,,,,LA BARRIERE,84110,PUYMERAS,,,84094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.119009,44.271233,0.92,street,Chemin de la Barriere 84110 Puyméras,84094_0005,G,CHEMIN DE LA BARRIERE,
318246261,00016,31824626100016,O,,NN,,,,true,1,,,,,CAFE DE LA POSTE,84110,PUYMERAS,,,84094,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,3.602617,50.4071745,0.91,poi.cafe,Café de la Poste Vicq,https://osm.org/way/194803152,G,,
318828589,00016,31882858900016,O,1980-04-01,NN,,,2008-01-04T21:03:32,true,4,,,,QUAI,DE L AUZON,84110,PUYMERAS,,,84094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
319111761,00023,31911176100023,O,2004-11-01,NN,,,2006-11-25T09:44:24,true,3,,,,,GRANDE RUE,84110,PUYMERAS,,,84094,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,74.2A,NAFRev1,N,5.128548,44.270168,0.59,street,Place de la Grande Fontaine 84110 Puyméras,84094_0025,G,PLACE DE LA GRANDE FONTAINE,
320149982,00011,32014998200011,O,1978-10-01,NN,,,,true,4,,,,,LE SAFRE,84110,PUYMERAS,,,84094,,,,,,,,,,,,,,,,,,,2003-05-31,F,,,,,93.0N,NAFRev1,N,5.125819,44.283979,0.41,street,Chemin de la Chapelle Saint Georges 84110 Puyméras,84094_0016,G,CHEMIN DE LA CHAP SAINT GEORGES,
320248099,00030,32024809900030,O,2009-03-01,,,,2021-02-23T10:44:17,true,1,L'OUSTAU DES OLIVIERS,,,QUA,DES EYSSARETTES,84110,PUYMERAS,,,84094,,,,,,,,,,,,,,,,,,,2009-03-01,A,,,,,90.03A,NAFRev2,N,5.141119,44.282779,0.74,street,Chemin des Eyssarettes 84110 Puyméras,84094_0015,G,CHEMIN DES EYSSARETTES,
320438385,00033,32043838500033,O,,NN,,,,true,1,,,,,LE VILLAGE,84110,PUYMERAS,,,84094,,,,,,,,,,,,,,,,,,,1990-10-31,F,,,,,55.60,NAP,N,5.097145,44.278985,0.43,street,Chemin de Villedieu 84110 Puyméras,84094_0061,G,CHEMIN DE VILLEDIEU,
322296534,00025,32229653400025,O,1987-10-01,NN,,,,true,1,,,,,LE VILLAGE,84110,PUYMERAS,,,84094,,,,,,,,,,,,,,,,,,,1999-03-01,F,,,,,15.8C,NAF1993,O,5.097145,44.278985,0.43,street,Chemin de Villedieu 84110 Puyméras,84094_0061,G,CHEMIN DE VILLEDIEU,
324973569,00043,32497356900043,O,1900-01-01,NN,,,2011-04-28T00:21:37,false,4,,,,RUE,DE VERDUN,84110,PUYMERAS,,,84094,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,18.2E,NAF1993,O,5.128902,44.27016,0.81,street,Avenue de Verdun 84110 Puyméras,84094_0004,G,AVENUE DE VERDUN,
324973569,00050,32497356900050,O,2000-07-04,NN,,,2008-01-04T19:02:16,true,4,LE VILLAGE,,,,GRAND RUE,84110,PUYMERAS,,,84094,,,,,,,,,,,,,,,,,,,2007-12-27,F,,,,,52.6E,NAFRev1,O,5.127661,44.270554,0.95,street,Grand Rue 84110 Puyméras,84094_0001,G,GRAND RUE,
325616548,00013,32561654800013,O,1982-06-08,NN,,,2020-11-24T03:34:03,true,4,,,,QUAI,DE PIEUDON,84110,PUYMERAS,,,84094,,,,,,,,,,,,,,,,,,,2020-08-20,F,,,,,68.20B,NAFRev2,N,5.131127,44.281501,0.43,street,Chemin de Piegon 84110 Puyméras,84094_0035,G,CHEMIN DE PIEGON,
326091204,00023,32609120400023,O,1997-01-01,NN,,,2019-03-14T03:49:13,true,4,LE PUY DU MAUPAS,1678,,RTE,DE NYONS,84110,PUYMERAS,,,84094,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,55.20Z,NAFRev2,N,5.110654,44.277172,0.84,housenumber,1678 Route de Nyons 84110 Puyméras,84094_0003_01678,G,1678 ROUTE DE NYONS,
327205548,00016,32720554800016,O,1983-01-24,NN,,,2020-02-13T15:04:41,false,4,CHEZ MR VILHET PIERRE,,,,LE JONCHIER,84110,PUYMERAS,,,84094,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.4A,NAF1993,N,5.134322,44.272822,0.7,street,Chemin du Jonchier 84110 Puyméras,84094_athdfl,G,CHEMIN DU JONCHIER,
327205548,00024,32720554800024,O,2020-01-06,,,,2022-01-13T04:17:46,false,2,,273,,CHE,DE ROCHESPLANES,84110,PUYMERAS,,,84094,,,,,,,,,,,,,,,,,,,2021-12-20,F,,,,,01.61Z,NAFRev2,N,5.137605,44.271519,0.87,housenumber,273 Chemin de Rochesplanes 84110 Puyméras,84094_1xi5xj_00273,G,273 CHEMIN DE ROCHESPLANES,
327543476,00011,32754347600011,O,1983-06-01,NN,,,2020-11-03T14:08:26,true,3,,,,LOT,DE VIDAUQUE,84110,PUYMERAS,,,84094,,,,,,,,,,,,,,,,,,,1992-09-17,F,,,,,74.8K,NAF1993,N,5.097145,44.278985,0.33,street,Chemin de Villedieu 84110 Puyméras,84094_0061,G,CHEMIN DE VILLEDIEU,
328995386,00039,32899538600039,O,2001-08-30,NN,,,,false,4,,,,,LE LAUZON,84110,PUYMERAS,,,84094,,,,,,,,,,,,,,,,,,,2002-10-17,F,,,,,85.1G,NAF1993,N,5.121254,44.277978,0.65,street,Chemin du Lauzon 84110 Puyméras,84094_clo1t0,G,CHEMIN DU LAUZON,
329911168,00014,32991116800014,O,,NN,,,,true,1,,,,,CAFE DE LA POSTE,84110,PUYMERAS,,,84094,,,,,,,,,,,,,,,,,,,1987-04-01,F,,,,,67.04,NAP,N,3.602617,50.4071745,0.91,poi.cafe,Café de la Poste Vicq,https://osm.org/way/194803152,G,,
331206201,00021,33120620100021,O,1997-01-01,03,2021,,2023-11-30T10:25:16,true,3,,1678,,RTE,DE NYONS,84110,PUYMERAS,,,84094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,5.110654,44.277172,0.84,housenumber,1678 Route de Nyons 84110 Puyméras,84094_0003_01678,G,1678 ROUTE DE NYONS,
331528786,00014,33152878600014,O,1985-01-01,NN,,,,true,1,,,,,QU DES TOXYS,84110,PUYMERAS,,,84094,,,,,,,,,,,,,,,,,,,1998-04-30,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
331528794,00018,33152879400018,O,1985-01-01,NN,,,2007-01-18T09:19:45,true,4,,,,,,84110,PUYMERAS,,,84094,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
331642082,00019,33164208200019,O,1992-03-09,NN,,,,false,3,,,,,,84110,PUYMERAS,,,84094,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,74.2A,NAF1993,N,,,0,,,,,,
331825265,00019,33182526500019,O,1985-01-01,NN,,,2008-01-04T20:18:03,true,3,,,,,QUARTIER RATTECHAMPS,84110,PUYMERAS,,,84094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
332182435,00021,33218243500021,O,1993-10-20,NN,,,,true,4,,,,,LES EYSSARETTES,84110,PUYMERAS,,,84094,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,85.1G,NAF1993,N,5.141119,44.282779,0.81,street,Chemin des Eyssarettes 84110 Puyméras,84094_0015,G,CHEMIN DES EYSSARETTES,
332562040,00011,33256204000011,O,,NN,,,2018-07-05T13:57:08,true,1,,,,,QUARTIER DE LAUZON,84110,PUYMERAS,,,84094,,,,,,,,,,,,,,,,,,,1991-01-01,F,,,,,22.02,NAP,N,5.121254,44.277978,0.37,street,Chemin du Lauzon 84110 Puyméras,84094_clo1t0,G,CHEMIN DU LAUZON,
332562057,00015,33256205700015,O,,NN,,,,true,1,,,,,QUARTIER DE LAUZON,84110,PUYMERAS,,,84094,,,,,,,,,,,,,,,,,,,1991-01-01,F,,,,,22.02,NAP,N,5.121254,44.277978,0.37,street,Chemin du Lauzon 84110 Puyméras,84094_clo1t0,G,CHEMIN DU LAUZON,
333210540,00030,33321054000030,O,2015-07-01,,,,2021-02-23T10:52:43,true,1,,406,,CHE,DES CHAUNES,84110,PUYMERAS,,,84094,,,,,,,,,,,,,,,,,,,2015-07-01,A,,,,,47.79Z,NAFRev2,N,5.129463,44.266901,0.84,housenumber,406 Chemin des Chaunes 84110 Puyméras,84094_3i8djm_00406,G,406 CHEMIN DES CHAUNES,
333396612,00074,33339661200074,O,2013-01-01,,,,2013-04-08T09:09:03,false,1,,,,CHE,DE STE JALLE,84110,PUYMERAS,,,84094,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.21Z,NAFRev2,N,5.128794,44.270746,0.73,street,Chemin de Sainte Jalle 84110 Puyméras,84094_0019,G,CHEMIN DE SAINTE JALLE,
334718442,00018,33471844200018,O,,,,,,true,1,,,,,QU GRAND GRANGE,84110,PUYMERAS,,,84094,,,,,,,,,,,,,,,,,,,1987-09-07,F,,,,,55.60,NAP,N,5.135679,44.27728,0.44,street,Chemin des Granges 84110 Puyméras,84094_0017,G,CHEMIN DES GRANGES,
337525679,00045,33752567900045,P,2012-07-07,,,,2023-10-19T19:36:43,true,3,[ND],[ND],[ND],[ND],[ND],[ND],PUYMERAS,,[ND],84094,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-10-19,A,[ND],[ND],[ND],[ND],56.21Z,NAFRev2,N,,,0,,,,,,
337529366,00011,33752936600011,O,1986-04-01,NN,,,,true,1,,,,,ROCHEPLANE,84110,PUYMERAS,,,84094,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,92.3A,NAF1993,N,5.138104,44.272008,0.69,street,Chemin de Rochesplanes 84110 Puyméras,84094_1xi5xj,G,CHEMIN DE ROCHESPLANES,
338701295,00028,33870129500028,O,,NN,,,,true,1,,,,,CAFE DE LA POSTE,84110,PUYMERAS,,,84094,,,,,,,,,,,,,,,,,,,1991-04-19,F,,,,,67.01,NAP,N,3.602617,50.4071745,0.91,poi.cafe,Café de la Poste Vicq,https://osm.org/way/194803152,G,,
340551464,00019,34055146400019,O,1987-02-28,NN,,,2010-04-18T04:51:04,false,4,LE VILLAGE,,,QUA,LAUZIERE,84110,PUYMERAS,,,84094,,,,,,,,,,,,,,,,,,,2008-11-01,F,,,,,01.21Z,NAFRev2,N,5.130758,44.267389,0.72,street,Chemin de la Lauziere 84110 Puyméras,84094_0028,G,CHEMIN DE LA LAUZIERE,
340551464,00027,34055146400027,O,2003-01-01,NN,,,2017-07-05T11:05:42,true,3,,,,,LA LAUZIERE,84110,PUYMERAS,,,84094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.130758,44.267389,0.92,street,Chemin de la Lauziere 84110 Puyméras,84094_0028,G,CHEMIN DE LA LAUZIERE,
341206290,00015,34120629000015,O,1987-05-01,NN,,,2022-04-02T13:05:31,true,3,,469,,,CHEMIN DE VILLEDIEU,84110,PUYMERAS,,,84094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,5.103154,44.277761,0.95,housenumber,469 Chemin de Villedieu 84110 Puyméras,84094_0061_00469,G,469 CHEMIN DE VILLEDIEU,
342204534,00016,34220453400016,O,1987-07-01,NN,,,2008-11-02T04:42:14,true,3,,,,,LA GRANDE FONTAINE,84110,PUYMERAS,,,84094,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,01.1A,NAFRev1,N,5.128548,44.270168,0.92,street,Place de la Grande Fontaine 84110 Puyméras,84094_0025,G,PLACE DE LA GRANDE FONTAINE,
343054748,00029,34305474800029,O,1991-10-01,NN,,,2016-01-12T00:12:47,true,3,MR LEVEM RENE,,,RTE,DE FAUCON,84110,PUYMERAS,,,84094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,5.129477,44.265925,0.81,street,Route de Faucon 84110 Puyméras,84094_qhvqim,G,ROUTE DE FAUCON,
343670352,00016,34367035200016,O,1988-01-14,NN,,,2008-01-04T22:18:24,true,5,,,,QUAI,CHAUMALIER,84110,PUYMERAS,,,84094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
343891875,00027,34389187500027,O,2011-02-01,,,,2021-02-23T10:59:01,true,1,,,,CHE,DE LA JUSTICE,84110,PUYMERAS,,,84094,,,,,,,,,,,,,,,,,,,2011-02-01,A,,,,,68.20B,NAFRev2,N,5.145669,44.279939,0.84,street,Chemin de la Justice 84110 Puyméras,84094_0022,G,CHEMIN DE LA JUSTICE,
344279591,00020,34427959100020,O,2018-03-30,,,,2021-02-23T10:59:20,true,3,,1881,,CHE,DE VILLEDIEU,84110,PUYMERAS,,,84094,,,,,,,,,,,,,,,,,,,2019-02-25,A,,,,,68.32A,NAFRev2,N,5.08781,44.280083,0.86,housenumber,1881 Chemin de Villedieu 84110 Puyméras,84094_0061_01881,G,1881 CHEMIN DE VILLEDIEU,
347853483,00043,34785348300043,O,2014-09-01,,,4321AB,2017-02-09T19:26:49,false,2,,92,,CHE,DE PIEGON,84110,PUYMERAS,,,84094,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,43.21A,NAFRev2,N,5.131425,44.274286,0.84,housenumber,92 Chemin de Piegon 84110 Puyméras,84094_0035_00092,G,92 CHEMIN DE PIEGON,
349303933,00015,34930393300015,O,1989-01-23,NN,,,2020-10-27T03:55:06,true,4,,,,,HAVRE,84110,PUYMERAS,,,84094,,,,,,,,,,,,,,,,,,,2020-08-25,F,,,,,68.20B,NAFRev2,N,2.0825992,48.8998038,0.89,poi.hotel,Havre Hotel Saint-Germain-en-Laye,https://osm.org/relation/1775735,G,,
349454637,00019,34945463700019,O,,NN,,,,true,1,,,,,DOMAINE ST APPOLINAIRE,84110,PUYMERAS,,,84094,,,,,,,,,,,,,,,,,,,1991-05-11,F,,,,,77.14,NAP,N,,,0,,,,,,
349880997,00037,34988099700037,O,2002-07-01,NN,,,2010-05-05T09:57:09,false,4,LE THERON,,,CHE,ROCHE PLANES,84110,PUYMERAS,,,84094,,,,,,,,,,,,,,,,,,,2008-02-29,F,,,,,96.02B,NAFRev2,N,5.138104,44.272008,0.76,street,Chemin de Rochesplanes 84110 Puyméras,84094_1xi5xj,G,CHEMIN DE ROCHESPLANES,
351980834,00037,35198083400037,O,2012-11-22,,,4399CZ,2021-02-23T11:04:30,true,1,RES PLAN DE FOURNIER,,,CHE,LE GRAND JARDIN,84110,PUYMERAS,,,84094,,,,,,,,,,,,,,,,,,,2012-11-22,A,,,,,43.99C,NAFRev2,N,5.13116,44.273058,0.72,street,Chemin du Grand Jardin 84110 Puyméras,84094_0020,G,CHEMIN DU GRAND JARDIN,
351980834,00045,35198083400045,O,2023-04-01,,,,2023-10-07T12:22:04,false,1,,201,,CHE,DU GRAND JARDIN,84110,PUYMERAS,,,84094,,,,,,,,,,,,,,,,,,,2023-04-01,A,,,,,55.20Z,NAFRev2,N,5.131345,44.27324,0.87,housenumber,201 Chemin du Grand Jardin 84110 Puyméras,84094_0020_00201,G,201 CHEMIN DU GRAND JARDIN,
352714182,00016,35271418200016,O,1990-01-03,NN,,,2015-02-16T15:43:13,true,5,,,,,EXTRIOL,84110,PUYMERAS,,,84094,,,,,,,,,,,,,,,,,,,2014-10-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
352954671,00025,35295467100025,O,2001-01-01,NN,,,,true,4,QUA DES PAUPERAS,,,CHE,DE VILLEDIEU,84110,PUYMERAS,,,84094,,,,,,,,,,,,,,,,,,,2003-07-15,F,,,,,92.3A,NAFRev1,N,5.097145,44.278985,0.84,street,Chemin de Villedieu 84110 Puyméras,84094_0061,G,CHEMIN DE VILLEDIEU,
353242795,00014,35324279500014,O,1990-01-01,NN,,,2016-03-18T04:48:45,true,3,,1431,,CHE,DE LA ROURIEU,84110,PUYMERAS,,,84094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,5.146561,44.285305,0.86,housenumber,1431 Chemin de la Rourieu 84110 Puyméras,84094_0043_01431,G,1431 CHEMIN DE LA ROURIEU,
353653348,00014,35365334800014,O,1990-02-18,NN,,,2007-03-07T10:24:58,false,3,,,,,LA GRANGE HAUTE,84110,PUYMERAS,,,84094,,,,,,,,,,,,,,,,,,,2007-02-01,F,,,,,01.1G,NAFRev1,N,5.135679,44.27728,0.38,street,Chemin des Granges 84110 Puyméras,84094_0017,G,CHEMIN DES GRANGES,
353653348,00022,35365334800022,O,2007-02-01,NN,,,2017-05-04T01:36:43,true,2,,391,,CHE,DE LA LAUZIERE,84110,PUYMERAS,,,84094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,5.133369,44.26621,0.86,housenumber,391 Chemin de la Lauziere 84110 Puyméras,84094_0028_00391,G,391 CHEMIN DE LA LAUZIERE,
353742836,00011,35374283600011,O,1990-01-01,00,2021,,2023-11-30T10:18:09,true,3,,2275,,CHE,DE PIEGON,84110,PUYMERAS,,,84094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,5.134808,44.291388,0.85,housenumber,2275 Chemin de Piegon 84110 Puyméras,84094_0035_02275,G,2275 CHEMIN DE PIEGON,
356000000,41146,35600000041146,O,2012-01-01,,,,2018-11-27T19:38:11,false,3,,,,,VILLAGE VILLAGE LE VILLAGE,84110,PUYMERAS,,,84094,,,,,,,,,,,,,,,,,,,2017-12-31,F,LA POSTE,,,,53.10Z,NAFRev2,N,5.097145,44.278985,0.38,street,Chemin de Villedieu 84110 Puyméras,84094_0061,G,CHEMIN DE VILLEDIEU,
356000935,05416,35600093505416,O,1991-01-01,NN,,,2009-10-17T13:20:03,false,4,,,,PL,DE LA MAIRIE,84110,PUYMERAS,,,84094,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,5.128005,44.270619,0.83,street,Place de la Mairie 84110 Puyméras,84094_0031,G,PLACE DE LA MAIRIE,
377715008,00019,37771500800019,O,1990-01-01,NN,,,2014-11-12T10:53:27,true,3,,,,,FERME LES NEGRES,84110,PUYMERAS,,,84094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
379268626,00015,37926862600015,O,1990-08-03,NN,,,2019-03-26T09:51:39,true,3,,,,QUAI,LA LAUZIERE,84110,PUYMERAS,,,84094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.130758,44.267389,0.65,street,Chemin de la Lauziere 84110 Puyméras,84094_0028,G,CHEMIN DE LA LAUZIERE,
379469547,00010,37946954700010,O,1990-09-14,NN,,,2014-12-18T14:32:58,true,3,,1473,,RTE,DE MERINDOL,84110,PUYMERAS,,,84094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,5.132648,44.272615,0.86,housenumber,1473 Route de Mérindol 84110 Puyméras,84094_djr0e9_01473,G,1473 ROUTE DE MERINDOL,
379469547,00028,37946954700028,O,2012-03-01,,,,2016-01-09T00:10:44,false,2,,,,,LA RAFELE,84110,PUYMERAS,,,84094,,,,,,,,,,,,,,,,,,,2014-11-01,F,,,,,86.90F,NAFRev2,N,5.125819,44.283979,0.38,street,Chemin de la Chapelle Saint Georges 84110 Puyméras,84094_0016,G,CHEMIN DE LA CHAP SAINT GEORGES,
379469547,00036,37946954700036,O,2014-11-01,,,,2021-02-23T11:08:03,false,1,,1473,,RTE,DE MERINDOL,84110,PUYMERAS,,,84094,,,,,,,,,,,,,,,,,,,2014-11-01,A,,,,,86.90F,NAFRev2,N,5.132648,44.272615,0.86,housenumber,1473 Route de Mérindol 84110 Puyméras,84094_djr0e9_01473,G,1473 ROUTE DE MERINDOL,
379530223,00013,37953022300013,O,,NN,,,,true,1,,,,,LE GRAND DEVES,84110,PUYMERAS,,,84094,,,,,,,,,,,,,,,,,,,1990-10-10,F,,,,,69.12,NAP,N,5.127661,44.270554,0.42,street,Grand Rue 84110 Puyméras,84094_0001,G,GRAND RUE,
379634355,00018,37963435500018,O,1990-09-01,NN,,,2008-04-30T04:28:45,true,3,,,,QUAI,BERNICAT,84110,PUYMERAS,,,84094,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
379799117,00013,37979911700013,O,1990-11-06,NN,,,2021-10-27T08:07:40,false,4,,,,,QUARTIER LA LAUZIERE,84110,PUYMERAS,,,84094,,,,,,,,,,,,,,,,,,,2021-03-01,F,,,,,01.21Z,NAFRev2,N,5.130758,44.267389,0.55,street,Chemin de la Lauziere 84110 Puyméras,84094_0028,G,CHEMIN DE LA LAUZIERE,
380466433,00014,38046643300014,O,1990-11-23,NN,,,2015-12-08T04:45:35,false,4,,,,RTE,DE NYONS,84110,PUYMERAS,,,84094,,,,,,,,,,,,,,,,,,,2015-09-25,F,,,,,68.20A,NAFRev2,N,5.119079,44.276205,0.8,street,Route de Nyons 84110 Puyméras,84094_0003,G,ROUTE DE NYONS,
380829010,00020,38082901000020,O,2001-04-12,NN,,,2008-01-04T21:48:08,true,3,LA MARTELLE,,,CHE,PIEGON,84110,PUYMERAS,,,84094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,5.131127,44.281501,0.85,street,Chemin de Piegon 84110 Puyméras,84094_0035,G,CHEMIN DE PIEGON,
380857151,00027,38085715100027,O,1997-10-31,NN,,,2008-01-04T21:48:28,true,3,MR RIPERT,,,,QUARTIER LA LAUZIERE,84110,PUYMERAS,,,84094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.130758,44.267389,0.55,street,Chemin de la Lauziere 84110 Puyméras,84094_0028,G,CHEMIN DE LA LAUZIERE,
381312271,00012,38131227100012,O,1991-01-02,11,2021,,2023-11-30T10:20:10,true,5,,1579,,RTE,DE NYONS,84110,PUYMERAS,,,84094,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,46.61Z,NAFRev2,O,5.11175,44.277662,0.84,housenumber,1579 Route de Nyons 84110 Puyméras,84094_0003_01579,G,1579 ROUTE DE NYONS,
381952506,00016,38195250600016,O,1991-05-15,NN,,,2011-04-28T00:48:06,false,4,,,,,LA LAUZIERE,84110,PUYMERAS,,,84094,,,,,,,,,,,,,,,,,,,2001-06-13,F,,,,,72.5Z,NAF1993,N,5.130758,44.267389,0.92,street,Chemin de la Lauziere 84110 Puyméras,84094_0028,G,CHEMIN DE LA LAUZIERE,
381952506,00024,38195250600024,O,2007-10-15,,,,2017-07-02T15:18:07,true,3,,,,CHE,DU TOURDURET,84110,PUYMERAS,,,84094,,,,,,,,,,,,,,,,,,,2017-01-31,F,MEGAPREST,,,,62.09Z,NAFRev2,N,5.134696,44.268114,0.73,street,Chemin du Tourdouret 84110 Puyméras,84094_n09nn3,G,CHEMIN DU TOURDOURET,
382670040,00015,38267004000015,O,1900-01-01,,,,2022-02-03T04:09:28,true,6,,,,,GRAND'RUE,84110,PUYMERAS,,,84094,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,56.10A,NAFRev2,N,5.127661,44.270554,0.95,street,Grand Rue 84110 Puyméras,84094_0001,G,GRAND RUE,
382884237,00019,38288423700019,O,1991-07-01,NN,,,,true,1,,,,,QUARTIER DE L'UBAC,84110,PUYMERAS,,,84094,,,,,,,,,,,,,,,,,,,2001-11-22,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
383703709,00014,38370370900014,O,1991-10-01,NN,,,,true,3,,,,,LES GRANGES,84110,PUYMERAS,,,84094,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,5.135679,44.27728,0.76,street,Chemin des Granges 84110 Puyméras,84094_0017,G,CHEMIN DES GRANGES,
383705522,00019,38370552200019,O,1990-01-01,NN,,,2007-01-18T09:30:15,true,3,,,,,,84110,PUYMERAS,,,84094,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
384022950,00032,38402295000032,O,,,,,,true,1,,,,,LE VILLAGE,84110,PUYMERAS,,,84094,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,72.1Z,NAF1993,N,5.097145,44.278985,0.43,street,Chemin de Villedieu 84110 Puyméras,84094_0061,G,CHEMIN DE VILLEDIEU,
384167078,00011,38416707800011,O,1992-01-06,NN,,,2014-07-08T01:10:42,true,5,,,,RTE,DE PROPIAC,84110,PUYMERAS,,,84094,,,,,,,,,,,,,,,,,,,2013-03-14,F,,,,,45.20A,NAFRev2,O,5.125334,44.271389,0.39,street,Route de Combemalle 84110 Puyméras,84094_egksr5,G,ROUTE DE COMBEMALLE,
384246120,00016,38424612000016,O,1992-01-01,NN,,,2007-01-18T09:30:23,true,3,,,,RTE,MERINDOL,84110,PUYMERAS,,,84094,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,01.1A,NAF1993,N,5.132771,44.273192,0.8,street,Route de Mérindol 84110 Puyméras,84094_djr0e9,G,ROUTE DE MERINDOL,