siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216102897,00016,21610289700016,O,1983-03-01,01,2020,,2022-08-29T09:08:09,true,3,,,,,LA PANTHELIERE,61160,MONT-ORMEL,,,61289,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.156562,48.839964,0.91,street,Route de la Panthelière 61160 Mont-Ormel,61289_7zperp,G,ROUTE DE LA PANTHELIERE,
266103357,00015,26610335700015,O,1995-12-25,NN,,,2019-11-14T14:00:49,true,3,MAIRIE,,,,LA PANTHELIERE,61160,MONT-ORMEL,,,61289,,,,,,,,,,,,,,,,,,,2016-12-31,F,CCAS,,,,88.99B,NAFRev2,N,0.156562,48.839964,0.91,street,Route de la Panthelière 61160 Mont-Ormel,61289_7zperp,G,ROUTE DE LA PANTHELIERE,
312209810,00018,31220981000018,O,1974-01-01,NN,,,2019-11-14T14:00:49,true,4,,,,LD,LA CROIX TIREY,61160,MONT-ORMEL,,,61289,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,45.2J,NAFRev1,O,,,0,,,,,,
312225014,00017,31222501400017,O,,,,,2019-11-14T14:00:49,true,1,,,,LD,LA CROIX TIREY,61160,MONT-ORMEL,,,61289,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,,,0,,,,,,
314132093,00043,31413209300043,O,2005-04-28,NN,,,2019-11-14T14:00:49,true,6,,,,,LA CROIX TIRET,61160,MONT-ORMEL,,,61289,,,,,,,,,,,,,,,,,,,2015-10-26,F,,,,,56.10A,NAFRev2,N,2.8003163,46.4337218,0.77,poi.farmyard,La Croix Tirée (Corps de ferme) Sauvagny,https://osm.org/way/384400656,G,,
315110288,00026,31511028800026,O,1984-09-01,NN,,,2019-11-14T14:00:49,true,5,,,,,LE LOGIS,61160,MONT-ORMEL,,,61289,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,75.00Z,NAFRev2,N,0.151209,48.833765,0.6,street,Route du Logis 61160 Mont-Ormel,61289_6uonyw,G,ROUTE DU LOGIS,
322812108,00049,32281210800049,O,1998-09-09,,,,2019-11-14T14:00:49,false,1,,,,,LA HOUSSAYE,61160,MONT-ORMEL,,,61289,,,,,,,,,,,,,,,,,,,1998-09-09,F,,,,,,,,0.155721,48.838705,0.91,street,Route de la Houssaye 61160 Mont-Ormel,61289_yl5p7b,G,ROUTE DE LA HOUSSAYE,
323809715,00028,32380971500028,O,2005-01-01,,,,2019-11-14T14:00:49,true,3,,,,,LE MEZERY,61160,MONT-ORMEL,,,61289,,,,,,,,,,,,,,,,,,,2017-05-26,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
329272306,00039,32927230600039,O,1998-12-10,NN,,,2019-11-14T14:00:49,true,3,,,,,LA BRUYERE FICHE,61160,MONT-ORMEL,,,61289,,,,,,,,,,,,,,,,,,,2004-04-15,F,,,,,52.5Z,NAFRev1,N,,,0,,,,,,
329420673,00017,32942067300017,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,,61160,MONT-ORMEL,,,61289,,,,,,,,,,,,,,,,,,,1989-11-30,F,,,,,01.50,NAP,N,,,0,,,,,,
332131481,00019,33213148100019,O,1985-03-15,NN,,,2019-11-14T14:00:49,true,3,,,,,,61160,MONT-ORMEL,,,61289,,,,,,,,,,,,,,,,,,,2005-11-30,F,,,,,29.3C,NAFRev1,N,,,0,,,,,,
334728433,00015,33472843300015,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,FERME AU LOGIS,61160,MONT-ORMEL,,,61289,,,,,,,,,,,,,,,,,,,1995-12-01,F,,,,,70.2A,NAF1993,N,0.151209,48.833765,0.49,street,Route du Logis 61160 Mont-Ormel,61289_6uonyw,G,ROUTE DU LOGIS,
353362692,00017,35336269200017,O,1989-12-01,NN,,,2019-11-14T14:00:49,true,4,,,,,,61160,MONT-ORMEL,,,61289,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
391607256,00016,39160725600016,O,1992-01-01,NN,,,2019-11-14T14:00:49,false,4,,,,,LA CROIX TIRET,61160,MONT-ORMEL,,,61289,,,,,,,,,,,,,,,,,,,2009-04-30,F,,,,,01.42Z,NAFRev2,N,2.8003163,46.4337218,0.77,poi.farmyard,La Croix Tirée (Corps de ferme) Sauvagny,https://osm.org/way/384400656,G,,
397425331,00022,39742533100022,O,1995-01-20,02,2020,,2022-08-29T09:18:55,true,5,,,,,LES HAYETTES,61160,MONT-ORMEL,,,61289,,,,,,,,,,,,,,,,,,,2020-12-31,A,,,,,94.99Z,NAFRev2,N,4.7266375,50.078728,0.89,poi.camp_site,Les Hayettes (Camping) Vireux-Molhain,https://osm.org/node/3086307987,G,,
403653074,00019,40365307400019,O,1995-12-01,NN,,,2019-11-14T14:00:49,true,3,,,,,LA FERME DU LOGIS,61160,MONT-ORMEL,,,61289,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.151209,48.833765,0.55,street,Route du Logis 61160 Mont-Ormel,61289_6uonyw,G,ROUTE DU LOGIS,
411483415,00013,41148341500013,O,1997-03-27,02,2020,,2022-08-29T09:28:23,true,5,,,,,LA FERME DU LOGIS,61160,MONT-ORMEL,,,61289,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,01.42Z,NAFRev2,O,0.151209,48.833765,0.55,street,Route du Logis 61160 Mont-Ormel,61289_6uonyw,G,ROUTE DU LOGIS,
411767734,00014,41176773400014,O,1997-04-01,NN,,,2020-11-23T08:39:27,true,7,,,,,LA HOUSSAYE,61160,MONT-ORMEL,,,61289,,,,,,,,,,,,,,,,,,,2011-12-19,F,,,,,43.12A,NAFRev2,O,0.155721,48.838705,0.91,street,Route de la Houssaye 61160 Mont-Ormel,61289_yl5p7b,G,ROUTE DE LA HOUSSAYE,
413380296,00017,41338029600017,O,1989-12-31,NN,,,2021-02-23T11:35:42,true,3,,,,,LA PANNERIE,61160,MONT-ORMEL,,,61289,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.148917,48.828853,0.91,street,Chemin de la Pannerie 61160 Mont-Ormel,61289_wrns1d,G,CHEMIN DE LA PANNERIE,
415032689,00010,41503268900010,O,1982-01-01,NN,,,2019-11-14T14:00:49,true,4,,,,,,61160,MONT-ORMEL,,,61289,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
429290208,00017,42929020800017,O,1968-01-01,NN,,,2019-11-14T14:00:49,true,5,,,,,MIMBEVILLE,61160,MONT-ORMEL,,,61289,,,,,,,,,,,,,,,,,,,2009-02-13,F,,,,,01.11Z,NAFRev2,N,0.161133,48.830854,0.9,street,Chemin de Mimbeville 61160 Mont-Ormel,61289_4qfyds,G,CHEMIN DE MIMBEVILLE,
429290216,00010,42929021600010,O,1969-01-01,NN,,,2019-11-14T14:00:49,true,4,,,,,LA LIVONNERIE,61160,MONT-ORMEL,,,61289,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.162028,48.840496,0.72,street,Allée de Livonnerie 61160 Mont-Ormel,61289_fpaooz,G,ALLEE DE LIVONNERIE,
442162608,00024,44216260800024,O,2000-01-01,NN,,,2019-11-14T14:00:49,true,4,,,,,,61160,MONT-ORMEL,,,61289,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
495305096,00010,49530509600010,O,2007-04-01,NN,,,2019-11-14T14:00:49,false,3,,,,,LA CROIX TIRET,61160,MONT-ORMEL,,,61289,,,,,,,,,,,,,,,,,,,2011-09-28,F,,,,,43.91B,NAFRev2,O,2.8003163,46.4337218,0.77,poi.farmyard,La Croix Tirée (Corps de ferme) Sauvagny,https://osm.org/way/384400656,G,,
495305096,00028,49530509600028,O,2011-09-28,NN,,4391BZ,2019-11-14T14:00:49,true,3,,,,,LE CHAMP DE BATAILLE,61160,MONT-ORMEL,,,61289,,,,,,,,,,,,,,,,,,,2017-09-04,F,,,,,43.91B,NAFRev2,N,0.7708349,49.8679075,0.87,poi.battlefield,(Champ de bataille) Veules-les-Roses,https://osm.org/way/117766065,G,,
498684794,00015,49868479400015,O,2007-06-01,,,,2019-11-14T14:00:49,true,2,,,,,LA FERME DU LOGIS,61160,MONT-ORMEL,,,61289,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.151209,48.833765,0.55,street,Route du Logis 61160 Mont-Ormel,61289_6uonyw,G,ROUTE DU LOGIS,
513589978,00016,51358997800016,O,2009-06-15,01,2020,,2022-08-29T09:17:24,true,1,,,,LD,LA FERME DU LOGIS,61160,MONT-ORMEL,,,61289,,,,,,,,,,,,,,,,,,,2009-06-15,A,,,,,35.11Z,NAFRev2,O,0.151209,48.833765,0.55,street,Route du Logis 61160 Mont-Ormel,61289_6uonyw,G,ROUTE DU LOGIS,
553870619,00028,55387061900028,O,1989-01-01,NN,,,2019-11-14T14:00:49,true,2,,,,,LA CROIX TIRET,61160,MONT-ORMEL,,,61289,,,,,,,,,,,,,,,,,,,2003-09-04,F,,,,,,,,2.8003163,46.4337218,0.77,poi.farmyard,La Croix Tirée (Corps de ferme) Sauvagny,https://osm.org/way/384400656,G,,
780967014,00017,78096701400017,O,,,,,2019-11-14T14:00:49,true,1,,,,,LA HAUSSAYE,61160,MONT-ORMEL,,,61289,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,0.155721,48.838705,0.69,street,Route de la Houssaye 61160 Mont-Ormel,61289_yl5p7b,G,ROUTE DE LA HOUSSAYE,
780967048,00015,78096704800015,O,1900-01-01,NN,,,2019-11-14T14:00:49,true,3,,,,,MAIRIE,61160,MONT-ORMEL,,,61289,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,0.155598,48.839836,0.9,street,Chemin de la Mairie 61160 Mont-Ormel,61289_20d3ds,G,CHEMIN DE LA MAIRIE,
813649092,00018,81364909200018,O,2016-01-01,,,,2019-11-14T14:00:49,true,1,,,,,FERME LE LOGIS,61160,MONT-ORMEL,,,61289,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.13Z,NAFRev2,N,0.151209,48.833765,0.46,street,Route du Logis 61160 Mont-Ormel,61289_6uonyw,G,ROUTE DU LOGIS,
837845064,00018,83784506400018,O,2017-07-10,,,,2019-11-14T14:00:49,false,2,,,,,LA PANNERIE,61160,MONT-ORMEL,,,61289,,,,,,,,,,,,,,,,,,,2018-06-01,F,,,,,86.90D,NAFRev2,N,0.148917,48.828853,0.91,street,Chemin de la Pannerie 61160 Mont-Ormel,61289_wrns1d,G,CHEMIN DE LA PANNERIE,
838026409,00014,83802640900014,O,2018-04-04,,,,2021-12-17T04:17:19,true,2,RESTAURANT DE MONT ORMEL,,,,LIEU DIT LA CROIX TIRET,61160,MONT-ORMEL,,,61289,,,,,,,,,,,,,,,,,,,2021-09-05,F,,,,,56.10A,NAFRev2,N,2.8003163,46.4337218,0.77,poi.farmyard,La Croix Tirée (Corps de ferme) Sauvagny,https://osm.org/way/384400656,G,,
848270666,00011,84827066600011,O,2019-02-15,,,4312AZ,2021-11-05T08:41:13,true,1,,,,,LA HOUSSAYE,61160,MONT-ORMEL,,,61289,,,,,,,,,,,,,,,,,,,2019-02-15,A,,,,RBA,81.21Z,NAFRev2,N,0.155721,48.838705,0.91,street,Route de la Houssaye 61160 Mont-Ormel,61289_yl5p7b,G,ROUTE DE LA HOUSSAYE,
883246449,00010,88324644900010,O,2020-06-01,,,,2020-05-07T08:12:41,true,1,,,,,LIVONERIE,61160,MONT-ORMEL,,,61289,,,,,,,,,,,,,,,,,,,2020-06-01,A,MONT-ORMIEL,,,,01.49Z,NAFRev2,N,0.162028,48.840496,0.82,street,Allée de Livonnerie 61160 Mont-Ormel,61289_fpaooz,G,ALLEE DE LIVONNERIE,
893037622,00014,89303762200014,O,2020-10-11,,,,2021-02-17T03:45:51,true,2,,,,,LA HOUSSAYE,61160,MONT-ORMEL,,,61289,,,,,,,,,,,,,,,,,,,2021-01-31,F,,,,,01.49Z,NAFRev2,N,0.155721,48.838705,0.91,street,Route de la Houssaye 61160 Mont-Ormel,61289_yl5p7b,G,ROUTE DE LA HOUSSAYE,
901982546,00011,90198254600011,O,2021-08-08,,,3109BA,2022-07-26T20:00:24,true,1,,4,,ALL,DE LIVONNERIE,61160,MONT-ORMEL,,,61289,,,,,,,,,,,,,,,,,,,2021-08-08,A,FICELLE ET CRIN,,,FICELLE ET CRIN,31.09B,NAFRev2,N,0.162779,48.840489,0.84,housenumber,4 Allée de Livonnerie 61160 Mont-Ormel,61289_fpaooz_00004,G,4 ALLEE DE LIVONNERIE,
