siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
005510367,00013,00551036700013,O,,NN,,,,true,1,,,,HAM,DE BELLEFONTAINE,80490,BAILLEUL,,,80051,,,,,,,,,,,,,,,,,,,1996-08-10,F,,,,,67.05,NAP,N,1.850425,50.028774,0.81,street,Rue de Bellifontaine 80490 Bailleul,80051_0030,G,RUE DE BELLIFONTAINE,
005520119,00040,00552011900040,O,1983-01-01,NN,,,,false,3,,,,,,80490,BAILLEUL,,,80051,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,63.1E,NAF1993,N,,,0,,,,,,
006810626,00017,00681062600017,O,1964-01-01,NN,,,,true,1,,,,RUE,DU BAS,80490,BAILLEUL,,,80051,,,,,,,,,,,,,,,,,,,2000-07-03,F,,,,,70.2C,NAF1993,N,1.84878,50.029248,0.93,street,Rue du Bas 80490 Bailleul,80051_b078,G,RUE DU BAS,
218000495,00018,21800049500018,O,1983-03-01,01,2018,,2020-08-25T10:19:16,true,6,,,,,,80490,BAILLEUL,,,80051,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
258001098,00015,25800109800015,O,,NN,,,,true,1,,,,,,80490,BAILLEUL,,,80051,,,,,,,,,,,,,,,,,,,1989-01-28,F,,,,,90.11,NAP,N,,,0,,,,,,
268001153,00017,26800115300017,O,1983-03-01,NN,,,2019-08-14T16:30:19,true,4,,,,,,80490,BAILLEUL,,,80051,,,,,,,,,,,,,,,,,,,2017-12-31,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
298002767,00010,29800276700010,O,1983-08-10,NN,,,2008-01-04T19:08:03,true,3,MAIRIE,,,,,80490,BAILLEUL,,,80051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,1.863591,50.03302,0.38,street,Rue Maison Brulee 80490 Bailleul,80051_flz18a,D,RUE MAISON BRULEE,
308051903,00018,30805190300018,O,,NN,,,,true,1,,,,RUE,DE VISQUEMONT,80490,BAILLEUL,,,80051,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,1.846436,50.029035,0.93,street,Rue de Visquemont 80490 Bailleul,80051_0160,G,RUE DE VISQUEMONT,
314732561,00019,31473256100019,O,,NN,,,,true,1,,,,RUE,DE VISQUEMONT,80490,BAILLEUL,,,80051,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,1.846436,50.029035,0.93,street,Rue de Visquemont 80490 Bailleul,80051_0160,G,RUE DE VISQUEMONT,
316825694,00011,31682569400011,O,1979-01-01,NN,,,2015-05-14T04:57:42,true,5,,,,RTE,DE LIMEUX,80490,BAILLEUL,,BP 15,80051,,,,,,,,,,,,,,,,,,,2014-09-25,F,,,,,02.40Z,NAFRev2,O,1.864376,50.029785,0.35,street,Rue de la Cavee 80490 Bailleul,80051_0040,G,RUE DE LA CAVEE,
321539744,00011,32153974400011,O,1981-04-01,01,2018,,2020-08-25T10:29:13,true,4,BELLIFONTAINE,14,,RUE,DU VIVIER,80490,BAILLEUL,,,80051,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,1.866153,50.029663,0.93,housenumber,14 Rue du Vivier 80490 Bailleul,80051_0155_00014,G,14 RUE DU VIVIER,
322727140,00020,32272714000020,O,1997-01-03,NN,,,,true,1,,4,,RTE,DE BAILLEUL,80490,BAILLEUL,,,80051,,,,,,,,,,,,,,,,,,,2001-02-28,F,,,,,01.2J,NAF1993,N,1.86337,50.032737,0.78,housenumber,4 Rue de Bailleul 80490 Bailleul,80051_0010_00004,G,4 RUE DE BAILLEUL,
326261435,00019,32626143500019,O,1983-01-12,01,2018,,2020-08-25T10:31:49,true,4,,,,,,80490,BAILLEUL,,,80051,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.50Z,NAFRev2,O,,,0,,,,,,
330164419,00013,33016441900013,O,,,,,,true,1,,,,,,80490,BAILLEUL,,,80051,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.12,NAP,N,,,0,,,,,,
339894149,00014,33989414900014,O,1987-01-02,NN,,,2008-11-07T00:59:43,true,4,,,,,GRANDSART,80490,BAILLEUL,,,80051,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.3F,NAFRev1,O,1.869538,50.017197,0.9,street,Route d'Hallencourt Grandsart 80490 Bailleul,80051_xanwbv,G,ROUTE D HALLENCOURT GRANDSART,
340126713,00015,34012671300015,O,1987-01-01,NN,,,2008-01-04T21:38:24,true,3,,,,,,80490,BAILLEUL,,,80051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
340229152,00012,34022915200012,O,1987-01-01,NN,,,2007-01-18T09:23:21,true,4,,,,,,80490,BAILLEUL,,,80051,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
342301611,00014,34230161100014,O,1987-05-22,NN,,,2007-01-18T09:24:23,true,3,,,,,,80490,BAILLEUL,,,80051,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
343876314,00018,34387631400018,O,1988-01-01,NN,,,,true,4,BELLIFONTAINE,,,,,80490,BAILLEUL,,,80051,,,,,,,,,,,,,,,,,,,2002-11-12,F,,,,,01.1A,NAF1993,N,1.850425,50.028774,0.92,street,Rue de Bellifontaine 80490 Bailleul,80051_0030,D,RUE DE BELLIFONTAINE,
345079602,00016,34507960200016,O,1988-05-03,NN,,,2008-01-04T22:35:53,true,3,,,,,,80490,BAILLEUL,,,80051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
351330626,00018,35133062600018,O,1989-06-01,NN,,,2021-02-23T11:03:56,true,3,,,,,GRANDSART,80490,BAILLEUL,,,80051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.869538,50.017197,0.9,street,Route d'Hallencourt Grandsart 80490 Bailleul,80051_xanwbv,G,ROUTE D HALLENCOURT GRANDSART,
353490949,00016,35349094900016,O,1990-01-01,NN,,,,true,4,BELLE FONTAINE,,,,,80490,BAILLEUL,,,80051,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,1.850425,50.028774,0.73,street,Rue de Bellifontaine 80490 Bailleul,80051_0030,D,RUE DE BELLIFONTAINE,
377854914,00019,37785491400019,O,1989-12-30,NN,,,2019-07-16T03:57:35,true,4,,,,RUE,DU HAUT,80490,BAILLEUL,,,80051,,,,,,,,,,,,,,,,,,,2019-07-15,F,,,,,68.32A,NAFRev2,N,1.850245,50.028122,0.93,street,Rue du Haut 80490 Bailleul,80051_0080,G,RUE DU HAUT,
380535716,00019,38053571600019,O,1991-01-16,NN,,,2017-12-27T16:30:00,false,4,BELLIFONTAINE,,,,,80490,BAILLEUL,,,80051,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.50Z,NAFRev2,N,1.850425,50.028774,0.92,street,Rue de Bellifontaine 80490 Bailleul,80051_0030,D,RUE DE BELLIFONTAINE,
380535716,00027,38053571600027,O,2017-12-31,,,,2017-12-27T16:30:00,true,1,BELLIFONTAINE,,,RUE,PILBOT,80490,BAILLEUL,,,80051,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,,01.50Z,NAFRev2,N,1.865107,50.029703,0.93,street,Rue Pilbot 80490 Bailleul,80051_0115,G,RUE PILBOT,
382929198,00010,38292919800010,O,1991-04-30,01,2018,,2021-02-23T11:11:12,true,4,BELLIFONTAINE,10,,RUE,DU VIVIER,80490,BAILLEUL,,,80051,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,1.865029,50.030254,0.93,housenumber,10 Rue du Vivier 80490 Bailleul,80051_0155_00010,G,10 RUE DU VIVIER,
384390522,00017,38439052200017,O,1992-01-01,NN,,,2014-08-01T10:00:48,true,5,HAMEAU DE GRANDSART,,,,,80490,BAILLEUL,,,80051,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,68.20B,NAFRev2,N,1.869538,50.017197,0.52,street,Route d'Hallencourt Grandsart 80490 Bailleul,80051_xanwbv,D,ROUTE D HALLENCOURT GRANDSART,
388523656,00014,38852365600014,O,1992-07-01,NN,,,,true,1,,1,,RUE,DU BAS,80490,BAILLEUL,,,80051,,,,,,,,,,,,,,,,,,,1999-11-26,F,,,,,45.3F,NAF1993,O,1.84878,50.029248,0.93,housenumber,1 Rue du Bas 80490 Bailleul,80051_b078_00001,G,1 RUE DU BAS,
389755828,00016,38975582800016,O,1993-01-01,NN,,,,true,4,,,,,,80490,BAILLEUL,,,80051,,,,,,,,,,,,,,,,,,,1999-10-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
389969239,00018,38996923900018,O,1992-11-15,01,2018,,2020-08-25T10:25:01,true,3,,,,,,80490,BAILLEUL,,,80051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
390040129,00012,39004012900012,O,1992-12-01,,,,2007-01-18T09:32:19,true,3,,,,,,80490,BAILLEUL,,,80051,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
391157138,00010,39115713800010,O,1991-03-01,NN,,,2008-01-04T23:49:27,true,3,,8,,RUE,NEUVE,80490,BAILLEUL,,,80051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.847953,50.028569,0.93,housenumber,8 Rue Neuve 80490 Bailleul,80051_0110_00008,G,8 RUE NEUVE,
392272662,00017,39227266200017,O,1993-07-06,00,2018,,2020-08-25T10:27:06,true,4,BELLIFONTAINE,14,,RUE,DU VIVIER,80490,BAILLEUL,,,80051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,1.866153,50.029663,0.93,housenumber,14 Rue du Vivier 80490 Bailleul,80051_0155_00014,G,14 RUE DU VIVIER,
393896204,00012,39389620400012,O,1993-01-15,,,,2008-04-04T11:31:13,true,3,BELLIFONTAINE,2,,RUE,PILBOT,80490,BAILLEUL,,,80051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.865107,50.029703,0.93,housenumber,2 Rue Pilbot 80490 Bailleul,80051_0115_00002,G,2 RUE PILBOT,
394836779,00014,39483677900014,O,1970-04-01,NN,,,2006-10-28T02:14:35,true,3,,,,,,80490,BAILLEUL,,,80051,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
394899462,00011,39489946200011,O,1972-01-01,,,,,true,3,BELLIFONTAINE,6,,RUE,DE BAILLEUL,80490,BAILLEUL,,,80051,,,,,,,,,,,,,,,,,,,2003-02-28,F,,,,,01.3Z,NAFRev1,N,1.86303,50.032552,0.93,housenumber,6 Rue de Bailleul 80490 Bailleul,80051_0010_00006,G,6 RUE DE BAILLEUL,
400085312,00017,40008531200017,O,,NN,,,,true,1,,,,RTE,DE LIERCOURT,80490,BAILLEUL,,,80051,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.2J,NAF1993,N,1.9001605,50.0390365,0.75,poi.townhall,Mairie de Liercourt (Hôtel de ville) Liercourt,https://osm.org/way/294499293,G,,
404219628,00017,40421962800017,O,1995-01-01,NN,,,,true,1,,6,,RUE,DU BAS,80490,BAILLEUL,,,80051,,,,,,,,,,,,,,,,,,,2000-01-31,F,,,,,01.1A,NAF1993,N,1.848676,50.029546,0.93,housenumber,6 Rue du Bas 80490 Bailleul,80051_b078_00006,G,6 RUE DU BAS,
410394621,00016,41039462100016,O,1975-01-01,NN,,,2009-06-27T08:23:35,true,4,,,,,BELLIFONTAINE,80490,BAILLEUL,,,80051,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.50Z,NAFRev2,N,1.850425,50.028774,0.92,street,Rue de Bellifontaine 80490 Bailleul,80051_0030,G,RUE DE BELLIFONTAINE,
410394639,00018,41039463900018,O,1986-12-31,NN,,,2016-12-22T11:36:16,true,4,,,,,BELLIFONTAINE,80490,BAILLEUL,,,80051,,,,,,,,,,,,,,,,,,,2016-11-13,F,,,,,01.11Z,NAFRev2,N,1.850425,50.028774,0.92,street,Rue de Bellifontaine 80490 Bailleul,80051_0030,G,RUE DE BELLIFONTAINE,
425003472,00015,42500347200015,O,1999-11-01,,,,,true,1,,6,,RUE,DU BAS,80490,BAILLEUL,,,80051,,,,,,,,,,,,,,,,,,,2000-01-31,F,,,,,01.1A,NAF1993,N,1.848676,50.029546,0.93,housenumber,6 Rue du Bas 80490 Bailleul,80051_b078_00006,G,6 RUE DU BAS,
430048447,00014,43004844700014,O,2000-02-01,NN,,,2012-10-04T09:05:33,false,4,,6,,RUE,DU BAS,80490,BAILLEUL,,,80051,,,,,,,,,,,,,,,,,,,2012-09-21,F,,,,,01.50Z,NAFRev2,N,1.848676,50.029546,0.93,housenumber,6 Rue du Bas 80490 Bailleul,80051_b078_00006,G,6 RUE DU BAS,
430048447,00022,43004844700022,O,2012-09-21,,,,2018-05-31T03:50:09,true,1,,5,,RUE,DU HAUT,80490,BAILLEUL,,,80051,,,,,,,,,,,,,,,,,,,2012-09-21,A,,,,,01.50Z,NAFRev2,N,1.850402,50.027891,0.93,housenumber,5 Rue du Haut 80490 Bailleul,80051_0080_00005,G,5 RUE DU HAUT,
448345520,00010,44834552000010,O,2003-03-01,01,2018,,2020-08-25T10:12:12,true,4,BELLIFONTAINE,6,,RUE,DE BAILLEUL,80490,BAILLEUL,,,80051,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.11Z,NAFRev2,O,1.86303,50.032552,0.93,housenumber,6 Rue de Bailleul 80490 Bailleul,80051_0010_00006,G,6 RUE DE BAILLEUL,
448552299,00019,44855229900019,O,2003-03-01,NN,,,2008-01-04T23:23:25,true,3,,6,,RUE,DE BAILLEUL,80490,BAILLEUL,,,80051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.86303,50.032552,0.93,housenumber,6 Rue de Bailleul 80490 Bailleul,80051_0010_00006,G,6 RUE DE BAILLEUL,
482513082,00016,48251308200016,O,2005-04-01,,,,2019-12-14T03:37:30,true,2,BELLIFONTAINE,1,,RUE,DU VIVIER,80490,BAILLEUL,,,80051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.863785,50.032763,0.93,housenumber,1 Rue du Vivier 80490 Bailleul,80051_0155_00001,G,1 RUE DU VIVIER,
485199640,00015,48519964000015,O,2005-10-01,,,,2008-12-24T04:32:37,true,3,,11,,RTE,D'ABBEVILLE,80490,BAILLEUL,,,80051,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,01.11Z,NAFRev2,N,1.7903216,50.0912753,0.78,poi.bus_stop,Route d'Abbeville (Arrêt de bus) Yonval,https://osm.org/node/3415752130,G,,
487479768,00011,48747976800011,O,2005-11-01,,,,2012-02-17T09:26:43,true,2,HAMEAU DE GRANSART,8,,RUE,D'HOCQUINCOURT,80490,BAILLEUL,,,80051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.86495,50.012184,0.93,housenumber,8 Rue d'Hocquincourt 80490 Bailleul,80051_0020_00008,G,8 RUE D HOCQUINCOURT,
490212461,00019,49021246100019,O,2004-11-16,,,,2008-01-05T03:25:46,true,2,,18,,RUE,NEUVE,80490,BAILLEUL,,,80051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,1.845771,50.027365,0.93,housenumber,18 Rue Neuve 80490 Bailleul,80051_0110_00018,G,18 RUE NEUVE,
493831937,00021,49383193700021,O,2009-06-20,,,,2021-02-23T14:01:59,true,1,GRANDSART,13,,RUE,D'HOCQUINCOURT,80490,BAILLEUL,,,80051,,,,,,,,,,,,,,,,,,,2009-06-20,A,ELAGAGE ABATTAGE ESPACES VERTS,,,,81.30Z,NAFRev2,N,1.866045,50.012443,0.93,housenumber,13 Rue d'Hocquincourt 80490 Bailleul,80051_0020_00013,G,13 RUE D HOCQUINCOURT,
501575609,00018,50157560900018,O,2008-01-02,,,,2014-07-10T01:05:37,true,2,,11,,RUE,D'HOCQUINCOURT - GRANDSART,80490,BAILLEUL,,,80051,,,,,,,,,,,,,,,,,,,2011-08-31,F,,,,,43.21B,NAFRev2,N,1.86608,50.012708,0.85,housenumber,11 Route d'Hocquincourt Grandsart 80490 Bailleul,80051_8r6gt6_00011,G,11 RTE D HOCQUINCOURT GRANDSART,
502206543,00014,50220654300014,O,2008-01-01,NN,,,2019-06-24T13:08:00,true,3,2 RUE DU VIVIER,,,,BELLIFONTAINE,80490,BAILLEUL,,,80051,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,68.20B,NAFRev2,N,1.850425,50.028774,0.92,street,Rue de Bellifontaine 80490 Bailleul,80051_0030,G,RUE DE BELLIFONTAINE,
504595950,00024,50459595000024,O,2008-07-01,,,,2020-11-26T09:53:07,false,1,,2,,RUE,NEUVE,80490,BAILLEUL,,,80051,,,,,,,,,,,,,,,,,,,2008-07-01,A,,,,,01.61Z,NAFRev2,N,2.4724968,50.780563,0.89,poi,Rue Neuve (Pont) Oxelaëre,https://osm.org/way/79649609,G,,
511577629,00013,51157762900013,O,2008-10-15,,,,2009-04-02T16:56:47,true,1,BELLIFONTAINE,2,,RUE,CHARRON,80490,BAILLEUL,,,80051,,,,,,,,,,,,,,,,,,,2008-10-15,A,,,,,90.01Z,NAFRev2,N,1.861172,50.033255,0.86,housenumber,2 Rue du Charron 80490 Bailleul,80051_0050_00002,G,2 RUE DU CHARRON,
513487876,00015,51348787600015,O,2009-01-01,,,,2009-07-03T05:57:35,true,1,4 RUE PILBOT,,,,BELLIFONTAINE,80490,BAILLEUL,,,80051,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.11Z,NAFRev2,N,1.850425,50.028774,0.92,street,Rue de Bellifontaine 80490 Bailleul,80051_0030,G,RUE DE BELLIFONTAINE,
518312749,00055,51831274900055,O,2019-04-11,,,1411ZZ,2021-02-23T15:29:30,true,1,,10,,RUE,NEUVE,80490,BAILLEUL,,,80051,,,,,,,,,,,,,,,,,,,2019-04-11,A,,,,HERATIS,14.11Z,NAFRev2,N,1.847703,50.028486,0.93,housenumber,10 Rue Neuve 80490 Bailleul,80051_0110_00010,G,10 RUE NEUVE,
519622138,00039,51962213800039,O,2012-04-24,,,,2014-07-10T01:42:07,false,2,,1,,PL,LEON DELAGRANGE,80490,BAILLEUL,,,80051,,,,,,,,,,,,,,,,,,,2013-06-01,F,,,,,56.10C,NAFRev2,N,1.8503,50.028456,0.85,housenumber,1 Place Leon Delagrange 80490 Bailleul,80051_0055_00001,G,1 PLACE LEON DELAGRANGE,
521638551,00015,52163855100015,O,2010-04-01,,,,2017-01-27T19:24:48,true,2,,2,,RUE,DES MORTS,80490,BAILLEUL,,,80051,,,,,,,,,,,,,,,,,,,2017-01-22,F,,,,,66.19B,NAFRev2,N,1.851178,50.026012,0.93,housenumber,2 Rue des Morts 80490 Bailleul,80051_0105_00002,G,2 RUE DES MORTS,
521707646,00019,52170764600019,O,2010-04-10,,,,2018-01-09T13:51:34,false,2,HAMEAU DE BELLIFONTAINE,2,,RUE,DU VIVIER,80490,BAILLEUL,,,80051,,,,,,,,,,,,,,,,,,,2017-11-30,F,,,,,71.20B,NAFRev2,N,1.863737,50.03254,0.93,housenumber,2 Rue du Vivier 80490 Bailleul,80051_0155_00002,G,2 RUE DU VIVIER,
521707646,00027,52170764600027,O,2018-01-01,,,,2021-02-23T15:36:16,true,1,2 RUE DU VIVIER,,,HAM,DE BELLIFONTAINE,80490,BAILLEUL,,,80051,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,01.50Z,NAFRev2,N,1.850425,50.028774,0.92,street,Rue de Bellifontaine 80490 Bailleul,80051_0030,G,RUE DE BELLIFONTAINE,
522962125,00012,52296212500012,O,2010-07-01,,,,2010-11-19T16:23:01,true,2,GRANDSART,14,,RUE,D'HOCQUINCOURT,80490,BAILLEUL,,,80051,,,,,,,,,,,,,,,,,,,2010-11-20,F,,,,,96.02B,NAFRev2,N,1.863901,50.010969,0.93,housenumber,14 Rue d'Hocquincourt 80490 Bailleul,80051_0020_00014,G,14 RUE D HOCQUINCOURT,
524875861,00014,52487586100014,O,2010-09-13,,,,2012-11-10T02:29:08,true,2,,16,B,RUE,DU BAS,80490,BAILLEUL,,,80051,,,,,,,,,,,,,,,,,,,2012-08-02,F,,,,,74.10Z,NAFRev2,N,1.84909,50.032567,0.75,housenumber,16 bis Rue du Bas 80490 Bailleul,80051_b078_00016_bis,G,16 BIS RUE DU BAS,
537402190,00020,53740219000020,O,2019-01-21,,,3320AZ,2021-02-23T15:57:51,true,1,,8,,RTE,DE BAILLEUL BELLIFONTAINNE,80490,BAILLEUL,,,80051,,,,,,,,,,,,,,,,,,,2019-01-21,A,,,,AGRISOUD80,33.20A,NAFRev2,N,1.8686845,50.0358709,0.7,poi.stream,Rivière de Bellifontaine (Ruisseau) Bailleul,https://osm.org/way/582221247,G,,
681710364,00024,68171036400024,O,2001-04-01,NN,,,2015-01-23T03:26:02,true,8,BELLIFONTAINE,12,,RUE,DU VIVIER,80490,BAILLEUL,,,80051,,,,,,,,,,,,,,,,,,,2014-11-02,F,,,,ONDOMATIC,26.80Z,NAFRev2,N,1.865508,50.029947,0.93,housenumber,12 Rue du Vivier 80490 Bailleul,80051_0155_00012,G,12 RUE DU VIVIER,
750624405,00015,75062440500015,O,2012-04-02,,,4334ZC,2015-03-18T00:45:06,true,1,,9,,RUE,DU VIVIER BELLIFONTAINE,80490,BAILLEUL,,,80051,,,,,,,,,,,,,,,,,,,2012-04-02,A,,,,,43.34Z,NAFRev2,N,1.85165,50.029301,0.66,housenumber,9 Rue de Bellifontaine 80490 Bailleul,80051_0030_00009,G,9 RUE DE BELLIFONTAINE,
751704909,00017,75170490900017,O,2012-06-04,,,4339ZZ,2015-03-18T00:46:33,true,1,,15,,RUE,DE BELLIFONTAINE,80490,BAILLEUL,,,80051,,,,,,,,,,,,,,,,,,,2012-06-04,A,,,,,43.39Z,NAFRev2,N,1.85228,50.029492,0.93,housenumber,15 Rue de Bellifontaine 80490 Bailleul,80051_0030_00015,G,15 RUE DE BELLIFONTAINE,
780615191,00019,78061519100019,O,1971-01-01,NN,,,2008-11-08T03:19:25,true,6,,,,HAM,DE GRANDSART,80490,BAILLEUL,,,80051,,,,,,,,,,,,,,,,,,,2008-09-18,F,,,,,43.99C,NAFRev2,N,1.869538,50.017197,0.71,street,Route d'Hallencourt Grandsart 80490 Bailleul,80051_xanwbv,G,ROUTE D HALLENCOURT GRANDSART,
802581587,00028,80258158700028,O,2021-04-26,,,,2021-05-15T15:05:51,true,1,,6,,RUE,DE BAS,80490,BAILLEUL,,,80051,,,,,,,,,,,,,,,,,,,2021-04-26,A,,,,,86.90D,NAFRev2,N,1.848676,50.029546,0.72,housenumber,6 Rue du Bas 80490 Bailleul,80051_b078_00006,G,6 RUE DU BAS,
809785066,00014,80978506600014,O,2015-02-23,,,,2020-10-12T18:47:47,false,2,,12,,RUE,DU VIVIER,80490,BAILLEUL,,,80051,,,,,,,,,,,,,,,,,,,2020-08-18,F,,,,,74.90B,NAFRev2,N,1.865508,50.029947,0.93,housenumber,12 Rue du Vivier 80490 Bailleul,80051_0155_00012,G,12 RUE DU VIVIER,
814799946,00011,81479994600011,O,2015-11-01,,,,2021-02-23T17:34:02,true,2,,7,,RUE,DE BAS,80490,BAILLEUL,,,80051,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,01.50Z,NAFRev2,N,1.848396,50.029852,0.72,housenumber,7 Rue du Bas 80490 Bailleul,80051_b078_00007,G,7 RUE DU BAS,
821057361,00015,82105736100015,O,2016-06-15,,,,2017-02-14T09:40:56,true,2,,2,,RUE,DE BAS,80490,BAILLEUL,,,80051,,,,,,,,,,,,,,,,,,,2017-02-15,F,,,,,81.21Z,NAFRev2,N,1.849057,50.029042,0.72,housenumber,2 Rue du Bas 80490 Bailleul,80051_b078_00002,G,2 RUE DU BAS,
821781275,00010,82178127500010,O,2016-08-01,,,4334ZC,2019-09-18T03:55:43,true,2,,5,,RUE,DU BAS,80490,BAILLEUL,,,80051,,,,,,,,,,,,,,,,,,,2019-03-01,F,,,,OLIVIER PEINTURE,43.34Z,NAFRev2,N,1.848513,50.029661,0.93,housenumber,5 Rue du Bas 80490 Bailleul,80051_b078_00005,G,5 RUE DU BAS,
828563585,00029,82856358500029,O,2018-11-08,,,1392ZC,2021-02-23T17:47:45,true,1,GRANDSART,4,,RUE,D'HOCQUINCOURT,80490,BAILLEUL,,,80051,,,,,,,,,,,,,,,,,,,2018-11-08,A,,,,L'ATELIER DE MERYDYS,13.92Z,NAFRev2,N,1.866811,50.013553,0.93,housenumber,4 Rue d'Hocquincourt 80490 Bailleul,80051_0020_00004,G,4 RUE D HOCQUINCOURT,
828796722,00019,82879672200019,O,2017-01-01,,,,2018-03-10T03:38:08,true,1,BELLIFONTAINE,4,,RUE,DU CHARRON,80490,BAILLEUL,,,80051,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,01.11Z,NAFRev2,N,1.861491,50.033412,0.93,housenumber,4 Rue du Charron 80490 Bailleul,80051_0050_00004,G,4 RUE DU CHARRON,
830574059,00010,83057405900010,O,2016-11-14,,,,2017-06-29T09:21:59,true,1,BELLIFONTAINE,4,,RUE,DU CHARRON,80490,BAILLEUL,,,80051,,,,,,,,,,,,,,,,,,,2016-11-14,A,,,,,01.11Z,NAFRev2,N,1.861491,50.033412,0.93,housenumber,4 Rue du Charron 80490 Bailleul,80051_0050_00004,G,4 RUE DU CHARRON,
834448672,00016,83444867200016,O,2018-01-08,,,4332AA,2018-01-09T11:58:02,true,1,BELLIFONTAINE,4,,RUE,DU VIVIER,80490,BAILLEUL,,,80051,,,,,,,,,,,,,,,,,,,2018-01-08,A,,,,,43.32A,NAFRev2,N,1.863805,50.032209,0.93,housenumber,4 Rue du Vivier 80490 Bailleul,80051_0155_00004,G,4 RUE DU VIVIER,
849056726,00011,84905672600011,O,2019-03-06,,,,2019-03-14T08:39:39,true,1,,2,,,RUE DES MORTS,80490,BAILLEUL,,,80051,,,,,,,,,,,,,,,,,,,2019-03-06,A,,,,,68.10Z,NAFRev2,N,1.851178,50.026012,0.93,housenumber,2 Rue des Morts 80490 Bailleul,80051_0105_00002,G,2 RUE DES MORTS,
849402979,00017,84940297900017,O,2019-03-20,,,,2019-03-27T08:39:15,true,1,,2,,RUE,DES MORTS,80490,BAILLEUL,,,80051,,,,,,,,,,,,,,,,,,,2019-03-20,A,,,,,68.20B,NAFRev2,N,1.851178,50.026012,0.93,housenumber,2 Rue des Morts 80490 Bailleul,80051_0105_00002,G,2 RUE DES MORTS,
850355587,00013,85035558700013,O,2019-04-01,,,,2019-04-30T08:18:26,true,1,,6,,RUE,NEUVE,80490,BAILLEUL,,,80051,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,,01.50Z,NAFRev2,N,1.848273,50.028695,0.93,housenumber,6 Rue Neuve 80490 Bailleul,80051_0110_00006,G,6 RUE NEUVE,
880084595,00011,88008459500011,O,2019-12-12,,,,2019-12-25T03:50:52,true,1,,2,,RUE,DES MORTS,80490,BAILLEUL,,,80051,,,,,,,,,,,,,,,,,,,2019-12-12,A,,,,,68.20B,NAFRev2,N,1.851178,50.026012,0.93,housenumber,2 Rue des Morts 80490 Bailleul,80051_0105_00002,G,2 RUE DES MORTS,
882617772,00018,88261777200018,O,2020-01-01,,,,2020-03-25T07:48:02,true,1,,13,,RUE,DE FRECHENCOURT,80490,BAILLEUL,,,80051,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,01.11Z,NAFRev2,N,1.844136,50.040777,0.77,housenumber,13 Cote de Frechencourt 80490 Bailleul,80051_7jhzd1_00013,G,13 COTE DE FRECHENCOURT,
888367612,00015,88836761200015,O,2020-09-01,,,9602BB,2021-02-09T10:09:46,false,2,HAMEAU BELLIFONTAINE,15,,RUE,DU VIVIER,80490,BAILLEUL,,,80051,,,,,,,,,,,,,,,,,,,2020-12-01,F,,,,KITTY NAILS,96.02B,NAFRev2,N,1.868468,50.029119,0.93,housenumber,15 Rue du Vivier 80490 Bailleul,80051_0155_00015,G,15 RUE DU VIVIER,
894125186,00011,89412518600011,O,2020-10-14,,,,2021-02-16T10:12:39,true,1,MAIRIE,1,,RUE,DE BELLIFONTAINE,80490,BAILLEUL,,,80051,,,,,,,,,,,,,,,,,,,2020-10-14,A,,,,,94.99Z,NAFRev2,N,5.3038341,47.6460759,0.78,poi,Rue de Bellefontaine (Pont) Isômes,https://osm.org/way/423650461,G,,
898336359,00010,89833635900010,O,2021-04-01,,,9511ZZ,2021-04-16T19:36:26,true,1,BELLIFONTAINE,2,,RUE,DU CHARRON,80490,BAILLEUL,,,80051,,,,,,,,,,,,,,,,,,,2021-04-01,A,@LLOTEK,,,@LLOTEK,95.11Z,NAFRev2,N,1.861172,50.033255,0.93,housenumber,2 Rue du Charron 80490 Bailleul,80051_0050_00002,G,2 RUE DU CHARRON,
900345331,00012,90034533100012,O,2021-06-09,,,,2021-06-15T08:56:44,true,1,GRANDSART,13,,RUE,D'HOCQUINCOURT,80490,BAILLEUL,,,80051,,,,,,,,,,,,,,,,,,,2021-06-09,A,,,,LES DES GIVRES,93.29Z,NAFRev2,N,1.866045,50.012443,0.93,housenumber,13 Rue d'Hocquincourt 80490 Bailleul,80051_0020_00013,G,13 RUE D HOCQUINCOURT,
