id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-725115,2019-01-25,000001,Vente,2000,,,COSTE ROBERT,B273,48300,48112,Pierrefiche,48,,,481120000D0360,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,8465,3.71253,44.687696
2019-725561,2019-04-03,000001,Vente,8000,,,LE CHON DEL BOUOS,B196,48300,48112,Pierrefiche,48,,,481120000D0006,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,11473,3.720235,44.690578
2019-725561,2019-04-03,000001,Vente,8000,,,LE CHON DEL BOUOS,B196,48300,48112,Pierrefiche,48,,,481120000D0006,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,8443,3.720235,44.690578
2019-725561,2019-04-03,000001,Vente,8000,,,LE CHON DEL BOUOS,B196,48300,48112,Pierrefiche,48,,,481120000D0006,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,354,3.720235,44.690578
2019-725561,2019-04-03,000001,Vente,8000,,,LE CHON DEL BOUOS,B196,48300,48112,Pierrefiche,48,,,481120000D0007,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,11272,3.721008,44.690211
2019-725561,2019-04-03,000001,Vente,8000,,,LE CHON DEL BOUOS,B196,48300,48112,Pierrefiche,48,,,481120000D0007,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,348,3.721008,44.690211
2019-725912,2019-06-20,000001,Vente,120000,5109,,PIERREFICHE VILLAGE,B834,48300,48112,Pierrefiche,48,,,481120000A0477,,,,,,,,,,,,,0,1,Maison,150,6,S,sols,,,680,3.729885,44.691381
2019-726312,2019-09-06,000001,Vente,33000,5073,,LA CROZE,B305,48300,48112,Pierrefiche,48,,,481120000A0744,,,,,,,,,,,,,0,1,Maison,26,2,S,sols,,,686,3.736912,44.691335
2019-726312,2019-09-06,000001,Vente,33000,5073,,LA CROZE,B305,48300,48112,Pierrefiche,48,,,481120000A0744,,,,,,,,,,,,,0,1,Maison,26,2,S,sols,,,686,3.736912,44.691335
2019-726312,2019-09-06,000001,Vente,33000,5073,,LA CROZE,B305,48300,48112,Pierrefiche,48,,,481120000A0744,,,,,,,,,,,,,0,1,Maison,26,2,T,terres,,,1587,3.736912,44.691335
2019-726312,2019-09-06,000001,Vente,33000,5073,,LA CROZE,B305,48300,48112,Pierrefiche,48,,,481120000A0744,,,,,,,,,,,,,0,1,Maison,26,2,T,terres,,,1587,3.736912,44.691335
2019-726734,2019-11-19,000001,Vente,118000,,,PIERREFICHE VILLAGE,B834,48300,48112,Pierrefiche,48,,,481120000A0455,,,,,,,,,,,,,0,,,,,J,jardins,,,382,3.73244,44.690703
2019-726734,2019-11-19,000001,Vente,118000,5051,,PIERREFICHE VILLAGE,B834,48300,48112,Pierrefiche,48,,,481120000A0456,,,,,,,,,,,,,0,1,Maison,134,6,S,sols,,,553,3.732309,44.690848
2019-726734,2019-11-19,000001,Vente,118000,,,LOU SUC,B702,48300,48112,Pierrefiche,48,,,481120000A0759,,,,,,,,,,,,,0,,,,,P,prés,,,1561,3.732353,44.690709
