siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
017341561,00011,01734156100011,O,,,,,,true,1,,,,,,21350,BEURIZOT,,,21069,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
212100697,00011,21210069700011,O,1983-03-01,02,2018,,2020-08-25T10:16:09,true,3,,,,,,21350,BEURIZOT,,,21069,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
262100548,00011,26210054800011,O,1983-03-01,NN,,,2016-11-20T14:10:55,true,4,,,,,MAIRIE,21350,BEURIZOT,,,21069,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,4.494681,47.35264,0.9,street,Place de la Mairie 21350 Beurizot,21069_gqvn9z,G,PLACE DE LA MAIRIE,
309376028,00010,30937602800010,O,,,,,,true,1,,,,,,21350,BEURIZOT,,,21069,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,36.1G,NAF1993,N,,,0,,,,,,
319071593,00010,31907159300010,O,,NN,,,,true,1,,,,,,21350,BEURIZOT,,,21069,,,,,,,,,,,,,,,,,,,,F,,,,,87.09,NAP,N,,,0,,,,,,
323519413,00039,32351941300039,O,,NN,,,,true,1,,,,,,21350,BEURIZOT,,,21069,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.4J,NAF1993,N,,,0,,,,,,
324447903,00042,32444790300042,O,2005-07-04,NN,,,2009-06-27T04:30:57,false,4,,,,RUE,FERRAND,21350,BEURIZOT,,,21069,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.31Z,NAFRev2,O,4.492564,47.35545,0.93,street,Rue Ferrand 21350 Beurizot,21069_0070,G,RUE FERRAND,
331952341,00013,33195234100013,O,1985-01-01,NN,,1051AZ,2020-03-09T11:32:09,false,5,MME PUTELAT FABIENNE,,,HAM,LES THILLOTS,21350,BEURIZOT,,,21069,,,,,,,,,,,,,,,,,,,2020-03-01,F,,,,,10.51A,NAFRev2,O,4.499795,47.369713,0.64,locality,Ferme des Thilliots 21350 Beurizot,21069_b093,G,FERME DES THILLIOTS,
333504751,00012,33350475100012,O,1985-09-01,NN,,,,false,4,,,,RUE,AMONT,21350,BEURIZOT,,,21069,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,93.0N,NAF1993,N,4.496119,47.351113,0.93,street,Rue Amont 21350 Beurizot,21069_0010,G,RUE AMONT,
334462868,00012,33446286800012,O,,NN,,,,true,1,,,,,,21350,BEURIZOT,,,21069,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,45.3A,NAF1993,N,,,0,,,,,,
342669819,00019,34266981900019,O,1987-07-04,NN,,,2008-01-04T22:06:34,true,3,,,,,VERCHISY,21350,BEURIZOT,,,21069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
344125885,00014,34412588500014,O,1987-10-01,NN,,,2006-10-27T03:25:53,true,3,,,,,,21350,BEURIZOT,,,21069,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,60.2B,NAFRev1,N,,,0,,,,,,
348155573,00010,34815557300010,O,1988-08-16,NN,,,2008-01-04T22:48:34,true,3,,,,,MAIRIE,21350,BEURIZOT,,,21069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,4.494681,47.35264,0.9,street,Place de la Mairie 21350 Beurizot,21069_gqvn9z,G,PLACE DE LA MAIRIE,
350902383,00016,35090238300016,O,,NN,,,,true,1,,,,,,21350,BEURIZOT,,,21069,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
352753131,00031,35275313100031,O,2015-08-29,,,,2015-10-07T08:47:23,true,1,,16,,RUE,FERRAND,21350,BEURIZOT,,,21069,,,,,,,,,,,,,,,,,,,2015-08-29,A,,,,,01.49Z,NAFRev2,N,4.493139,47.350311,0.93,housenumber,16 Rue Ferrand 21350 Beurizot,21069_0070_00016,G,16 RUE FERRAND,
378123301,00020,37812330100020,O,1992-01-01,NN,,,2016-04-11T03:53:25,true,4,,,,,,21350,BEURIZOT,,,21069,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,93.29Z,NAFRev2,N,,,0,,,,,,
378689269,00017,37868926900017,O,1990-05-26,NN,,,,false,3,,,,,,21350,BEURIZOT,,,21069,,,,,,,,,,,,,,,,,,,1993-09-01,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
379607237,00060,37960723700060,O,2012-02-08,NN,,4321AB,2015-03-18T01:04:57,false,4,,,,,LE VILLAGE,21350,BEURIZOT,,,21069,,,,,,,,,,,,,,,,,,,2014-10-31,F,,,,,43.21A,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
379607237,00078,37960723700078,O,2016-03-12,,,,2016-03-24T11:05:24,true,1,,11,,RUE,FERRAND,21350,BEURIZOT,,,21069,,,,,,,,,,,,,,,,,,,2016-03-12,A,,,,,43.21A,NAFRev2,N,4.493367,47.350794,0.93,housenumber,11 Rue Ferrand 21350 Beurizot,21069_0070_00011,G,11 RUE FERRAND,
380878249,00024,38087824900024,O,2005-06-02,,,,2018-12-06T09:50:45,true,2,VERCHISY,,,,,21350,BEURIZOT,,,21069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
392242087,00014,39224208700014,O,1981-01-01,NN,,,2009-06-27T07:10:58,true,3,,,,,,21350,BEURIZOT,,,21069,,,,,,,,,,,,,,,,,,,2007-04-30,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
402696686,00011,40269668600011,O,1995-09-28,NN,,,2020-06-22T12:29:07,true,3,,15,,RUE,AMONT,21350,BEURIZOT,,,21069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.497987,47.350883,0.93,housenumber,15 Rue Amont 21350 Beurizot,21069_0010_00015,G,15 RUE AMONT,
405055013,00016,40505501300016,O,1982-12-31,NN,,,2008-01-04T20:49:53,true,3,,,,,LIGNIERES,21350,BEURIZOT,,,21069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,2.1789076,46.7524012,0.89,poi,(Pont) Lignières,https://osm.org/way/57844968,G,,
405055021,00019,40505502100019,O,1982-12-31,NN,,,2019-05-15T03:34:08,true,4,,,,,,21350,BEURIZOT,,,21069,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
408274470,00017,40827447000017,O,1979-04-01,NN,,,2018-09-29T12:32:58,true,5,,,,,VERCHISY,21350,BEURIZOT,,,21069,,,,,,,,,,,,,,,,,,,2015-01-04,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
411547250,00018,41154725000018,O,1997-03-06,,,,,true,1,,,,RUE,DE BEUREY,21350,BEURIZOT,,,21069,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,45.2B,NAF1993,N,4.49273,47.349293,0.93,street,Rue de Beurey 21350 Beurizot,21069_0030,G,RUE DE BEUREY,
412153876,00013,41215387600013,O,1997-03-06,,,,2006-11-25T15:35:00,true,1,,,,RUE,DE BEUREY,21350,BEURIZOT,,,21069,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,74.1J,NAF1993,N,4.49273,47.349293,0.93,street,Rue de Beurey 21350 Beurizot,21069_0030,G,RUE DE BEUREY,
421772385,00017,42177238500017,O,1992-01-01,NN,,,2018-11-09T03:50:12,true,4,,,,,LIGNIERE,21350,BEURIZOT,,,21069,,,,,,,,,,,,,,,,,,,2018-10-13,F,,,,,01.43Z,NAFRev2,N,2.166539,46.7516202,0.89,poi.cemetery,(Cimetière) Lignières,https://osm.org/way/196836287,G,,
428215206,00049,42821520600049,O,2007-07-01,,,,2009-03-10T04:18:14,true,2,,,,,LE VILLAGE,21350,BEURIZOT,,,21069,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,74.30Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
431116060,00010,43111606000010,O,1969-01-01,NN,,,2008-01-04T18:02:38,true,3,,,,,VERCHISY,21350,BEURIZOT,,,21069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
431117373,00016,43111737300016,O,1984-01-01,NN,,,2013-11-18T02:31:42,true,3,,,,,,21350,BEURIZOT,,,21069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
443872189,00016,44387218900016,O,2002-10-15,NN,,,2008-12-12T21:00:24,true,4,M ROLLAND,,,,VERCHISY,21350,BEURIZOT,,,21069,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
451346068,00021,45134606800021,O,2011-01-01,,,,2011-06-30T03:51:43,true,1,,,,RUE,FERRAND,21350,BEURIZOT,,,21069,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,90.01Z,NAFRev2,N,4.492564,47.35545,0.93,street,Rue Ferrand 21350 Beurizot,21069_0070,G,RUE FERRAND,
452717606,00027,45271760600027,O,2010-07-30,,,,2011-05-17T03:46:55,true,1,,,,RUE,FERRAND,21350,BEURIZOT,,,21069,,,,,,,,,,,,,,,,,,,2010-07-30,A,,,,,90.01Z,NAFRev2,N,4.492564,47.35545,0.93,street,Rue Ferrand 21350 Beurizot,21069_0070,G,RUE FERRAND,
477925325,00029,47792532500029,O,2006-07-01,NN,,,2014-07-08T02:53:09,true,5,,,,,LE VILLAGE,21350,BEURIZOT,,,21069,,,,,,,,,,,,,,,,,,,2010-06-08,F,,,,,43.21A,NAFRev2,O,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
481960540,00021,48196054000021,O,2007-06-30,,,,2008-01-05T00:38:37,true,2,,,,RUE,BOITIOT,21350,BEURIZOT,,,21069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,18.13Z,NAFRev2,N,4.494227,47.352206,0.93,street,Rue Boitiot 21350 Beurizot,21069_0040,G,RUE BOITIOT,
489348904,00017,48934890400017,O,2005-01-01,,,,2015-12-07T09:50:39,true,3,,1,,RUE,FERRAND,21350,BEURIZOT,,,21069,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.45Z,NAFRev2,N,4.492564,47.35545,0.93,housenumber,1 Rue Ferrand 21350 Beurizot,21069_0070_00001,G,1 RUE FERRAND,
489376897,00018,48937689700018,O,2006-04-01,,,,2008-11-19T08:21:03,true,3,,,,,LES THILLOTS,21350,BEURIZOT,,,21069,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,72.20Z,NAFRev2,N,4.499795,47.369713,0.64,locality,Ferme des Thilliots 21350 Beurizot,21069_b093,G,FERME DES THILLIOTS,
494688484,00018,49468848400018,O,2007-03-06,,,,2008-01-05T05:17:00,true,2,,,,RUE,FERRAND,21350,BEURIZOT,,,21069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,4.492564,47.35545,0.93,street,Rue Ferrand 21350 Beurizot,21069_0070,G,RUE FERRAND,
499191070,00014,49919107000014,O,2007-05-01,01,2018,,2020-08-25T10:43:50,true,2,,,,,LIGNIERES,21350,BEURIZOT,,,21069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.1789076,46.7524012,0.89,poi,(Pont) Lignières,https://osm.org/way/57844968,G,,
499252997,00014,49925299700014,O,2007-05-01,,,,2008-01-05T01:15:17,true,2,,,,,LIGNIERE,21350,BEURIZOT,,,21069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.166539,46.7516202,0.89,poi.cemetery,(Cimetière) Lignières,https://osm.org/way/196836287,G,,
502863715,00012,50286371500012,O,2008-03-01,,,,2009-12-15T14:59:18,false,2,,,,,LE VILLAGE,21350,BEURIZOT,,,21069,,,,,,,,,,,,,,,,,,,2009-11-01,F,,,,,66.22Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
509307492,00017,50930749200017,O,2009-01-01,,,,2019-01-19T03:54:20,true,2,,,,,RIOTTE,21350,BEURIZOT,,,21069,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,68.31Z,NAFRev2,N,4.493537,47.351402,0.91,street,Rue Riotte 21350 Beurizot,21069_0110,G,RUE RIOTTE,
510115504,00019,51011550400019,O,2008-12-24,,,,2012-06-04T14:12:15,true,1,,,,,HAMEAU DE VERCHISY,21350,BEURIZOT,,,21069,,,,,,,,,,,,,,,,,,,2008-12-24,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
511914269,00010,51191426900010,O,2009-05-02,,,,2012-11-10T00:46:45,true,2,,,,,LIEU DIT LE VILLAGE,21350,BEURIZOT,,,21069,,,,,,,,,,,,,,,,,,,2012-04-30,F,L.B. AUXOIS SERVICES,,,,45.20A,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
512207887,00013,51220788700013,O,2009-04-30,NN,,,2015-08-02T03:57:27,true,4,,,,,,21350,BEURIZOT,,,21069,,,,,,,,,,,,,,,,,,,2011-12-13,F,E.D.S. ENERGIES DISTRIB. SCES POWEO,,,,46.19B,NAFRev2,N,,,0,,,,,,
512305145,00025,51230514500025,O,2011-12-15,,,,2012-01-27T14:54:53,true,1,CHEZ BENEDICTE DE  GROULARD - LA CURE,,,RUE,FERRAND,21350,BEURIZOT,,,21069,,,,,,,,,,,,,,,,,,,2011-12-15,A,,,,,94.99Z,NAFRev2,N,4.492564,47.35545,0.93,street,Rue Ferrand 21350 Beurizot,21069_0070,G,RUE FERRAND,
515378115,00023,51537811500023,O,2014-04-15,,,,2014-04-29T13:34:00,true,1,,18,,RUE,FERRAND,21350,BEURIZOT,,,21069,,,,,,,,,,,,,,,,,,,2014-04-15,A,,,,,82.19Z,NAFRev2,N,4.493039,47.349776,0.93,housenumber,18 Rue Ferrand 21350 Beurizot,21069_0070_00018,G,18 RUE FERRAND,
517578647,00359,51757864700359,O,2010-10-29,,,,2013-01-08T19:41:18,false,2,CHEZ MONSIEUR GODOT GERARD,,,,LA PIECE DU REUIL,21350,BEURIZOT,,,21069,,,,,,,,,,,,,,,,,,,2012-11-27,F,,,,,35.11Z,NAFRev2,N,1.3651274,46.9590693,0.8,poi.track,Chemin Rural de la Pièce du Breuil Villegouin,https://osm.org/way/256316423,G,,
518770045,00012,51877004500012,O,2010-01-10,,,,2012-11-10T01:34:46,true,1,,,,RUE,AMONT,21350,BEURIZOT,,,21069,,,,,,,,,,,,,,,,,,,2010-01-10,A,,,,,55.20Z,NAFRev2,N,4.496119,47.351113,0.93,street,Rue Amont 21350 Beurizot,21069_0010,G,RUE AMONT,
527504583,00016,52750458300016,O,1979-11-06,,,,2017-12-12T15:17:06,true,1,,,,,LIGNIERE,21350,BEURIZOT,,,21069,,,,,,,,,,,,,,,,,,,1979-11-06,A,,,,,94.99Z,NAFRev2,N,2.166539,46.7516202,0.89,poi.cemetery,(Cimetière) Lignières,https://osm.org/way/196836287,G,,
527812564,00013,52781256400013,O,2010-11-02,,,,2012-11-10T02:37:09,true,2,,,,RUE,FERRAND,21350,BEURIZOT,,,21069,,,,,,,,,,,,,,,,,,,2011-08-31,F,,,,,81.21Z,NAFRev2,N,4.492564,47.35545,0.93,street,Rue Ferrand 21350 Beurizot,21069_0070,G,RUE FERRAND,
535018089,00016,53501808900016,O,2011-10-01,,,4329AZ,2018-01-16T04:18:48,true,4,,11,B,RUE,FERRAND,21350,BEURIZOT,,,21069,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,43.29A,NAFRev2,N,4.49325,47.350263,0.76,housenumber,11 bis Rue Ferrand 21350 Beurizot,21069_0070_00011_bis,G,11 BIS RUE FERRAND,
552049447,57519,55204944757519,O,1986-06-23,NN,,,,false,3,,,,LD,EMPRISE SNCF,21350,BEURIZOT,,,21069,,,,,,,,,,,,,,,,,,,1993-06-01,F,DIJON     SECTION DES LAUMES ALESIA,,,,60.1Z,NAF1993,N,,,0,,,,,,
751887274,00023,75188727400023,O,2011-11-29,,,,2012-07-12T06:26:42,false,2,,,,HAM,DE LIGNIERES,21350,BEURIZOT,,,21069,,,,,,,,,,,,,,,,,,,2012-04-01,F,,,,,86.90D,NAFRev2,N,2.6495745,49.678285,0.9,poi.townhall,Mairie de Lignières (Hôtel de ville) Lignières,https://osm.org/way/357162404,G,,
752406876,00025,75240687600025,O,2012-08-01,,,,2017-10-23T19:50:32,true,2,,,,RUE,FERRAND,21350,BEURIZOT,,,21069,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,68.31Z,NAFRev2,N,4.492564,47.35545,0.93,street,Rue Ferrand 21350 Beurizot,21069_0070,G,RUE FERRAND,
778168765,00015,77816876500015,O,,,,,,true,1,,,,,,21350,BEURIZOT,,,21069,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.01,NAP,N,,,0,,,,,,
778168781,00012,77816878100012,O,,NN,,,,true,1,,,,,,21350,BEURIZOT,,,21069,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.60,NAP,N,,,0,,,,,,
778168807,00015,77816880700015,O,,,,,,true,1,,,,,,21350,BEURIZOT,,,21069,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,49.01,NAP,N,,,0,,,,,,
797491818,00010,79749181800010,O,2013-08-19,,,,2013-09-26T11:38:31,true,1,,15,,RUE,FERRAND,21350,BEURIZOT,,,21069,,,,,,,,,,,,,,,,,,,2013-08-19,A,,,,,94.99Z,NAFRev2,N,4.493147,47.349731,0.93,housenumber,15 Rue Ferrand 21350 Beurizot,21069_0070_00015,G,15 RUE FERRAND,
798413845,00016,79841384500016,O,2013-11-01,,,,2014-07-03T03:23:42,true,2,,1,,RUE,FERRAND,21350,BEURIZOT,,,21069,,,,,,,,,,,,,,,,,,,2014-06-23,F,,,,,93.29Z,NAFRev2,N,4.492564,47.35545,0.93,housenumber,1 Rue Ferrand 21350 Beurizot,21069_0070_00001,G,1 RUE FERRAND,
804712446,00025,80471244600025,O,2020-01-01,,,,2020-01-30T11:37:38,true,1,,1,,,RUE DE LA CHAUME,21350,BEURIZOT,,,21069,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,90.03A,NAFRev2,N,4.494402,47.352999,0.93,housenumber,1 Rue de la Chaume 21350 Beurizot,21069_0050_00001,G,1 RUE DE LA CHAUME,
808064059,00013,80806405900013,O,2014-11-26,,,,2016-02-26T08:23:23,true,2,,,,,HAMEAU DE LIGNIERES,21350,BEURIZOT,,,21069,,,,,,,,,,,,,,,,,,,2016-02-13,F,,,,,27.40Z,NAFRev2,N,2.1759984,46.7523292,0.72,poi.post_office,Lignières (Bureau de poste) Lignières,https://osm.org/node/1974286007,G,,
808566327,00017,80856632700017,O,2015-01-01,,,,2014-12-23T08:22:18,true,1,,14,,RUE,FERRAND,21350,BEURIZOT,,,21069,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,46.19B,NAFRev2,N,4.493258,47.350844,0.93,housenumber,14 Rue Ferrand 21350 Beurizot,21069_0070_00014,G,14 RUE FERRAND,
810777060,00015,81077706000015,O,2015-01-04,NN,,,2020-05-05T03:38:44,true,1,,,,,VERCHISY,21350,BEURIZOT,,,21069,,,,,,,,,,,,,,,,,,,2015-01-04,A,,,,,01.50Z,NAFRev2,O,,,0,,,,,,
811777747,00015,81177774700015,O,2015-06-01,NN,,,2018-09-29T13:52:58,true,2,,1,,RUE,DE BEUREY,21350,BEURIZOT,,,21069,,,,,,,,,,,,,,,,,,,2016-06-25,A,,,,LE PRE GERMAIN,55.20Z,NAFRev2,O,4.49273,47.349293,0.93,housenumber,1 Rue de Beurey 21350 Beurizot,21069_0030_00001,G,1 RUE DE BEUREY,
815064324,00016,81506432400016,O,2016-01-01,,,,2020-05-29T03:53:07,true,1,,5,,RUE,DU BAS,21350,BEURIZOT,,,21069,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.11Z,NAFRev2,N,4.492315,47.349205,0.8,street,Rue du Bas 21350 Beurizot,21069_0020,G,RUE DU BAS,
819894106,00015,81989410600015,O,2016-05-02,,,,2020-04-22T03:55:44,true,2,VERCHISY,,,,,21350,BEURIZOT,,,21069,,,,,,,,,,,,,,,,,,,2020-04-20,F,,,,,70.22Z,NAFRev2,N,,,0,,,,,,
821059680,00016,82105968000016,O,2016-04-18,,,,2016-06-21T08:37:02,true,1,,,,HAM,DE LIGNIERES,21350,BEURIZOT,,,21069,,,,,,,,,,,,,,,,,,,2016-04-18,A,,,,,86.90D,NAFRev2,N,2.6495745,49.678285,0.9,poi.townhall,Mairie de Lignières (Hôtel de ville) Lignières,https://osm.org/way/357162404,G,,
821713575,00016,82171357500016,O,2016-07-21,,,1011ZZ,2020-05-30T03:43:56,true,1,LA FERME DE LIGNIERES,,,,,21350,BEURIZOT,,,21069,,,,,,,,,,,,,,,,,,,2016-07-21,A,,,,,46.23Z,NAFRev2,N,4.499795,47.369713,0.39,locality,Ferme des Thilliots 21350 Beurizot,21069_b093,D,FERME DES THILLIOTS,
824202519,00016,82420251900016,O,2016-12-01,,,,2018-04-20T10:00:36,true,2,,11,B,RUE,FERRAND,21350,BEURIZOT,,,21069,,,,,,,,,,,,,,,,,,,2017-10-08,F,,,,,01.49Z,NAFRev2,N,4.49325,47.350263,0.76,housenumber,11 bis Rue Ferrand 21350 Beurizot,21069_0070_00011_bis,G,11 BIS RUE FERRAND,
824726293,00015,82472629300015,O,2017-01-04,,,3099ZZ,2017-01-05T08:19:27,true,1,,,,HAM,DE LIGNIERES,21350,BEURIZOT,,,21069,,,,,,,,,,,,,,,,,,,2017-01-04,A,,,,,30.99Z,NAFRev2,N,2.6495745,49.678285,0.9,poi.townhall,Mairie de Lignières (Hôtel de ville) Lignières,https://osm.org/way/357162404,G,,
827735739,00019,82773573900019,O,2017-02-01,,,,2017-02-16T07:30:01,true,1,,2,,RUE,DE LA CHAUME,21350,BEURIZOT,,,21069,,,,,,,,,,,,,,,,,,,2017-02-01,A,,,,,55.20Z,NAFRev2,N,4.493993,47.353126,0.93,housenumber,2 Rue de la Chaume 21350 Beurizot,21069_0050_00002,G,2 RUE DE LA CHAUME,
833439482,00021,83343948200021,O,2019-12-31,,,,2020-07-23T08:21:41,true,1,,1,,RUE,FERRAND,21350,BEURIZOT,,,21069,,,,,,,,,,,,,,,,,,,2019-12-31,A,,,,,45.11Z,NAFRev2,N,4.492564,47.35545,0.93,housenumber,1 Rue Ferrand 21350 Beurizot,21069_0070_00001,G,1 RUE FERRAND,
834459604,00015,83445960400015,O,2018-01-01,,,,2020-05-13T03:58:11,true,2,,11,B,RUE,FERRAND,21350,BEURIZOT,,,21069,,,,,,,,,,,,,,,,,,,2020-05-11,A,,,,BREGANNI RENOVATION,43.31Z,NAFRev2,O,4.49325,47.350263,0.76,housenumber,11 bis Rue Ferrand 21350 Beurizot,21069_0070_00011_bis,G,11 BIS RUE FERRAND,
839218104,00017,83921810400017,O,2018-01-01,,,,2018-04-26T08:07:06,true,1,,10,,RUE,FERRAND,21350,BEURIZOT,,,21069,,,,,,,,,,,,,,,,,,,2018-01-01,A,INDIVISION LESVIGNES ROIFF,,,,55.20Z,NAFRev2,N,4.493695,47.351801,0.93,interpolation,10 Rue Ferrand 21350 Beurizot,,G,8 RUE FERRAND,
839218104,00025,83921810400025,O,2018-01-01,,,,2018-09-19T11:07:35,false,1,,,,,HAMEAU DE LIGNIERES,21350,BEURIZOT,,,21069,,,,,,,,,,,,,,,,,,,2018-01-01,A,INDIVISION LESVIGNES-ROIFF,,,,55.20Z,NAFRev2,N,2.1759984,46.7523292,0.72,poi.post_office,Lignières (Bureau de poste) Lignières,https://osm.org/node/1974286007,G,,
