siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
068103290,00026,06810329000026,O,,NN,,,,true,1,,1,,RTE,DE NALLIERS,85450,SAINTE-RADEGONDE-DES-NOYERS,,,85267,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,93.0D,NAF1993,N,-1.05973,46.377104,0.31,housenumber,1 Rue de la Voie 85450 Sainte-Radégonde-des-Noyers,85267_0133_00001,G,1 RUE DE LA VOIE,
218502672,00015,21850267200015,O,1983-03-01,11,2020,,2022-08-29T09:09:17,true,3,,,,PL,DE LA MAIRIE,85450,SAINTE-RADEGONDE-DES-NOYERS,,,85267,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.058957,46.377402,0.83,street,Place de la Mairie 85450 Sainte-Radégonde-des-Noyers,85267_0081,G,PLACE DE LA MAIRIE,
218502672,00023,21850267200023,O,1983-12-21,03,2020,,2022-08-29T09:09:17,false,3,,1,,RUE,DES TETEAUX,85450,SAINTE-RADEGONDE-DES-NOYERS,,,85267,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-1.058192,46.376467,0.77,housenumber,1 Rue du Téteau 85450 Sainte-Radégonde-des-Noyers,85267_0116_00001,G,1 RUE DU TETEAU,
218502672,00031,21850267200031,O,1996-10-01,NN,,,2009-02-10T10:58:46,false,4,MAIRIE,1,,PL,DE LA MAIRIE,85450,SAINTE-RADEGONDE-DES-NOYERS,,,85267,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENTS COMMUNAUX,,,,42.99Z,NAFRev2,N,-1.05921,46.377226,0.84,housenumber,1 Place de la Mairie 85450 Sainte-Radégonde-des-Noyers,85267_0081_00001,G,1 PLACE DE LA MAIRIE,
258502855,00012,25850285500012,O,1994-12-13,NN,,,2006-10-26T23:44:37,true,3,MAIRIE,1,,PL,DE LA MAIRIE,85450,SAINTE-RADEGONDE-DES-NOYERS,,,85267,,,,,,,,,,,,,,,,,,,2005-12-20,F,,,,,75.2J,NAFRev1,N,-1.05921,46.377226,0.84,housenumber,1 Place de la Mairie 85450 Sainte-Radégonde-des-Noyers,85267_0081_00001,G,1 PLACE DE LA MAIRIE,
268500873,00016,26850087300016,O,1983-03-01,NN,,,2008-01-04T19:04:23,true,3,MAIRIE,,,PL,DE LA MAIRIE,85450,SAINTE-RADEGONDE-DES-NOYERS,,,85267,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-1.058957,46.377402,0.83,street,Place de la Mairie 85450 Sainte-Radégonde-des-Noyers,85267_0081,G,PLACE DE LA MAIRIE,
268500873,00024,26850087300024,O,1985-01-01,NN,,,2008-01-04T19:04:23,false,3,MAIRIE,,,PL,DE LA MAIRIE,85450,SAINTE-RADEGONDE-DES-NOYERS,,,85267,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'AIDE MENAGERES,,,,88.10A,NAFRev2,N,-1.058957,46.377402,0.83,street,Place de la Mairie 85450 Sainte-Radégonde-des-Noyers,85267_0081,G,PLACE DE LA MAIRIE,
268503745,00013,26850374500013,O,1993-01-01,NN,,,2010-06-26T03:17:12,true,3,MAIRIE,1,,PL,DE LA MAIRIE,85450,SAINTE-RADEGONDE-DES-NOYERS,,,85267,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,-1.05921,46.377226,0.84,housenumber,1 Place de la Mairie 85450 Sainte-Radégonde-des-Noyers,85267_0081_00001,G,1 PLACE DE LA MAIRIE,
303503007,00021,30350300700021,O,1900-01-01,NN,,,2008-11-07T00:19:06,false,4,,,,,LE BOURG,85450,SAINTE-RADEGONDE-DES-NOYERS,,,85267,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,45.4C,NAF1993,O,,,0,,,,,,
304379183,00029,30437918300029,O,1990-09-01,,,,2021-02-23T10:36:46,true,4,,1,,RUE,DU TETEAU,85450,SAINTE-RADEGONDE-DES-NOYERS,,,85267,,,,,,,,,,,,,,,,,,,2016-10-01,A,,,,,86.90F,NAFRev2,N,-1.058192,46.376467,0.95,housenumber,1 Rue du Téteau 85450 Sainte-Radégonde-des-Noyers,85267_0116_00001,G,1 RUE DU TETEAU,
307049015,01545,30704901501545,O,1993-01-01,NN,,,2012-05-05T00:56:02,false,6,,,,,BOURG,85450,SAINTE-RADEGONDE-DES-NOYERS,,,85267,,,,,,,,,,,,,,,,,,,2009-02-08,A,,,,,64.19Z,NAFRev2,O,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
308826940,00022,30882694000022,O,1984-02-05,NN,,,,true,1,,,,RUE,DE LA VOIE,85450,SAINTE-RADEGONDE-DES-NOYERS,,,85267,,,,,,,,,,,,,,,,,,,2001-10-23,F,,,,,01.3Z,NAF1993,N,-1.066851,46.377937,0.95,street,Rue de la Voie 85450 Sainte-Radégonde-des-Noyers,85267_0133,G,RUE DE LA VOIE,
309823649,00012,30982364900012,O,,,,,,true,1,,,,,,85450,SAINTE-RADEGONDE-DES-NOYERS,,,85267,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.14,NAP,N,,,0,,,,,,
310089495,00017,31008949500017,O,,,,,,true,1,,,,,BOURG,85450,SAINTE-RADEGONDE-DES-NOYERS,,,85267,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
313223414,00035,31322341400035,O,2006-07-01,,,,2006-12-20T09:21:00,true,2,,38,,RUE,DE LA VOIE,85450,SAINTE-RADEGONDE-DES-NOYERS,,,85267,,,,,,,,,,,,,,,,,,,2006-11-20,F,,,,,92.3A,NAFRev1,N,-1.066966,46.378007,0.95,housenumber,38 Rue de la Voie 85450 Sainte-Radégonde-des-Noyers,85267_0133_00038,G,38 RUE DE LA VOIE,
313314601,00011,31331460100011,O,,,,,,true,1,,,,,AUBERGE DU DORCET,85450,SAINTE-RADEGONDE-DES-NOYERS,,,85267,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
314227752,00024,31422775200024,O,1985-11-01,NN,,,2006-12-15T00:18:17,false,3,,16,,RUE,DU MOULIN NEUF,85450,SAINTE-RADEGONDE-DES-NOYERS,,,85267,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,70.2C,NAF1993,N,-1.063358,46.374624,0.95,housenumber,16 Rue du Moulin Neuf 85450 Sainte-Radégonde-des-Noyers,85267_0093_00016,G,16 RUE DU MOULIN NEUF,
315318287,00010,31531828700010,O,,NN,,,,true,1,,,,,,85450,SAINTE-RADEGONDE-DES-NOYERS,,,85267,,,,,,,,,,,,,,,,,,,,F,,,,,03.10,NAP,N,,,0,,,,,,
316259852,00010,31625985200010,O,1979-01-01,NN,,,2008-11-07T00:31:50,true,4,,5,,RUE,DES JARDINS,85450,SAINTE-RADEGONDE-DES-NOYERS,,,85267,,,,,,,,,,,,,,,,,,,2004-12-23,F,,,,,52.2E,NAFRev1,N,-1.058143,46.375984,0.95,housenumber,5 Rue des Jardins 85450 Sainte-Radégonde-des-Noyers,85267_0050_00005,G,5 RUE DES JARDINS,
317987535,00018,31798753500018,O,,NN,,,,true,1,,,,,BOURG,85450,SAINTE-RADEGONDE-DES-NOYERS,,,85267,,,,,,,,,,,,,,,,,,,1986-04-18,F,,,,,56.01,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
318034626,00016,31803462600016,O,,NN,,,,true,1,,,,RUE,DE LA VOIE,85450,SAINTE-RADEGONDE-DES-NOYERS,,,85267,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,64.11,NAP,N,-1.066851,46.377937,0.95,street,Rue de la Voie 85450 Sainte-Radégonde-des-Noyers,85267_0133,G,RUE DE LA VOIE,
318749496,00028,31874949600028,O,1986-12-01,NN,,,,true,1,,13,,RUE,DU PARADIS,85450,SAINTE-RADEGONDE-DES-NOYERS,,,85267,,,,,,,,,,,,,,,,,,,2001-07-28,F,,,,,60.2M,NAF1993,N,-1.056579,46.374478,0.95,housenumber,13 Rue du Paradis 85450 Sainte-Radégonde-des-Noyers,85267_0094_00013,G,13 RUE DU PARADIS,
319752317,00010,31975231700010,O,,NN,,,,true,1,,,,,LE BOURG,85450,SAINTE-RADEGONDE-DES-NOYERS,,,85267,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,,,0,,,,,,
320437742,00010,32043774200010,O,,NN,,,,true,1,,,,RUE,DE LA PROCESSION,85450,SAINTE-RADEGONDE-DES-NOYERS,,,85267,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,37.2Z,NAF1993,N,-1.065102,46.376071,0.95,street,Rue de la Procession 85450 Sainte-Radégonde-des-Noyers,85267_0087,G,RUE DE LA PROCESSION,
321412587,00024,32141258700024,O,1999-05-07,NN,,4781ZV,2015-03-18T01:00:32,true,4,,27,B,RUE,DE LA FONTAINE AU CLAIRE,85450,SAINTE-RADEGONDE-DES-NOYERS,,,85267,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,47.81Z,NAFRev2,N,-1.056534,46.378899,0.82,housenumber,27bis Rue de la Fontaine au Clain 85450 Sainte-Radégonde-des-Noyers,85267_0037_00027_bis,G,27BIS RUE DE LA FONT AU CLAIN,
322074436,00013,32207443600013,O,1981-06-01,NN,,,2021-02-26T03:44:21,true,4,,,,RUE,DU PORT DE MORICQ,85450,SAINTE-RADEGONDE-DES-NOYERS,,,85267,,,,,,,,,,,,,,,,,,,1991-09-02,F,,,,,81.21,NAP,N,,,0,,,,,,
323028480,00024,32302848000024,O,1983-08-08,NN,,,2006-12-15T00:21:41,false,3,,,,LD,CHEMIN DE LA VOIE,85450,SAINTE-RADEGONDE-DES-NOYERS,,,85267,,,,,,,,,,,,,,,,,,,1992-12-22,F,,,,,52.6E,NAF1993,N,-1.066851,46.377937,0.52,street,Rue de la Voie 85450 Sainte-Radégonde-des-Noyers,85267_0133,G,RUE DE LA VOIE,
325092138,00016,32509213800016,O,1982-06-04,NN,,,2008-04-05T00:25:25,true,3,,,,,LA PREMIZOTIERE,85450,SAINTE-RADEGONDE-DES-NOYERS,,,85267,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.100295,46.328125,0.83,street,La Prée Mizotière 85450 Sainte-Radégonde-des-Noyers,85267_B120,G,LA PREE MIZOTIERE,
325186492,00014,32518649200014,O,1982-04-27,NN,,,,true,1,,,,,LA PREMIZOTIERE,85450,SAINTE-RADEGONDE-DES-NOYERS,,,85267,,,,,,,,,,,,,,,,,,,2002-12-01,F,,,,,70.2B,NAF1993,N,-1.100295,46.328125,0.83,street,La Prée Mizotière 85450 Sainte-Radégonde-des-Noyers,85267_B120,G,LA PREE MIZOTIERE,
325229458,00022,32522945800022,O,,,,,,true,1,,7,,,LES CHAUMES CHOUX,85450,SAINTE-RADEGONDE-DES-NOYERS,,,85267,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,65.06,NAP,N,-1.069471,46.376782,0.78,housenumber,7 Rue des Chaumes Choux 85450 Sainte-Radégonde-des-Noyers,85267_0039_00007,G,7 RUE DES CHAUMES CHOUX,
325674604,00013,32567460400013,O,,,,,,true,1,,,,,LA BASCULE,85450,SAINTE-RADEGONDE-DES-NOYERS,,,85267,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,-1.093757,46.336701,0.34,street,La Seule 85450 Sainte-Radégonde-des-Noyers,85267_na8qff,G,LA SEULE,
325917938,00012,32591793800012,O,1982-09-15,NN,,,2008-11-07T00:43:13,true,3,,,,,,85450,SAINTE-RADEGONDE-DES-NOYERS,,,85267,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,50.2Z,NAFRev1,N,,,0,,,,,,
326417631,00040,32641763100040,O,2001-06-01,NN,,,2006-11-25T10:02:25,false,3,,2,,RUE,DU FIEF DU BOIS,85450,SAINTE-RADEGONDE-DES-NOYERS,,,85267,,,,,,,,,,,,,,,,,,,2004-03-16,F,,,,,92.3B,NAFRev1,N,-1.055001,46.375251,0.95,housenumber,2 Rue du Fief du Bois 85450 Sainte-Radégonde-des-Noyers,85267_0097_00002,G,2 RUE DU FIEF DU BOIS,
327726485,00052,32772648500052,O,,,,,,true,1,,22,,RUE,DES PONTS,85450,SAINTE-RADEGONDE-DES-NOYERS,,,85267,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,01.4B,NAF1993,N,-1.058384,46.374396,0.95,housenumber,22 Rue des Ponts 85450 Sainte-Radégonde-des-Noyers,85267_0090_00022,G,22 RUE DES PONTS,
327838553,00011,32783855300011,O,1983-07-02,,,,2008-11-07T00:45:32,false,4,,,,,LE BOURG,85450,SAINTE-RADEGONDE-DES-NOYERS,,,85267,,,,,,,,,,,,,,,,,,,1994-02-28,F,,,,,15.8C,NAF1993,N,,,0,,,,,,
327838561,00014,32783856100014,O,1983-07-01,NN,,,,true,4,,,,,,85450,SAINTE-RADEGONDE-DES-NOYERS,,,85267,,,,,,,,,,,,,,,,,,,2003-10-11,F,,,,,70.1B,NAFRev1,N,,,0,,,,,,
328904974,00016,32890497400016,O,,NN,,,,true,1,,,,LD,LES GRANDS GRENIERS,85450,SAINTE-RADEGONDE-DES-NOYERS,,,85267,,,,,,,,,,,,,,,,,,,,F,,,,,03.30,NAP,N,-1.076515,46.331309,0.84,street,Route des Grands Greniers 85450 Sainte-Radégonde-des-Noyers,85267_0038,G,ROUTE DES GRANDS GRENIERS,
329758122,00017,32975812200017,O,,NN,,,,true,1,,,,,LES TERRES HAUTES,85450,SAINTE-RADEGONDE-DES-NOYERS,,,85267,,,,,,,,,,,,,,,,,,,,F,,,,,69.23,NAP,N,-1.067655,46.376344,0.81,street,Rue des Hautes Terres 85450 Sainte-Radégonde-des-Noyers,85267_0045,G,RUE DES HAUTES TERRES,
329780993,00013,32978099300013,O,1983-11-10,NN,,,2020-08-20T03:53:05,true,3,,,,,LA VERDINIERE,85450,SAINTE-RADEGONDE-DES-NOYERS,,,85267,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,01.3Z,NAF1993,N,-1.046199,46.391348,0.94,street,La Verdinière 85450 Sainte-Radégonde-des-Noyers,85267_bxcms4,G,LA VERDINIERE,
330363888,00018,33036388800018,O,1984-07-06,NN,,,2015-05-14T06:26:18,false,5,,,,,LE FORT,85450,SAINTE-RADEGONDE-DES-NOYERS,,,85267,,,,,,,,,,,,,,,,,,,2013-02-28,F,,,,,01.11Z,NAFRev2,N,-1.086404,46.324447,0.94,street,Le Fort 85450 Sainte-Radégonde-des-Noyers,85267_4lxr17,G,LE FORT,
330363888,00026,33036388800026,O,1998-01-01,NN,,,2019-12-13T08:51:11,false,5,,,,,LE FORT,85450,SAINTE-RADEGONDE-DES-NOYERS,,,85267,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,68.20B,NAFRev2,N,-1.086404,46.324447,0.94,street,Le Fort 85450 Sainte-Radégonde-des-Noyers,85267_4lxr17,G,LE FORT,
330858036,00016,33085803600016,O,,NN,,,,true,1,,,,,,85450,SAINTE-RADEGONDE-DES-NOYERS,,,85267,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
332760602,00018,33276060200018,O,1985-04-19,NN,,,2014-10-30T10:31:58,false,4,,,,,LA TRAVERSE,85450,SAINTE-RADEGONDE-DES-NOYERS,,,85267,,,,,,,,,,,,,,,,,,,2014-07-09,F,,,,,77.31Z,NAFRev2,N,-1.060924,46.36226,0.94,street,La Traverse 85450 Sainte-Radégonde-des-Noyers,85267_wjmyjr,G,LA TRAVERSE,
332760602,00026,33276060200026,O,2014-07-09,,,,2021-02-23T10:52:25,true,1,,,,,LA MAIRIE,85450,SAINTE-RADEGONDE-DES-NOYERS,,,85267,,,,,,,,,,,,,,,,,,,2014-07-09,A,,,,,77.31Z,NAFRev2,N,-1.058957,46.377402,0.92,street,Place de la Mairie 85450 Sainte-Radégonde-des-Noyers,85267_0081,G,PLACE DE LA MAIRIE,
334255064,00019,33425506400019,O,,NN,,,,true,1,,,,RUE,DU PORT DE MORICQ,85450,SAINTE-RADEGONDE-DES-NOYERS,,,85267,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
334844875,00016,33484487500016,O,1985-10-10,NN,,,2018-03-22T15:37:38,true,4,,,,,BOURG,85450,SAINTE-RADEGONDE-DES-NOYERS,,,85267,,,,,,,,,,,,,,,,,,,2018-02-21,F,,,,,56.30Z,NAFRev2,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
334846789,00017,33484678900017,O,1986-02-07,00,2020,,2022-08-29T09:24:03,true,5,,,,,LA VIENNE,85450,SAINTE-RADEGONDE-DES-NOYERS,,,85267,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.50Z,NAFRev2,O,-1.085423,46.34932,0.6,street,Vienne 85450 Sainte-Radégonde-des-Noyers,85267_9mkl69,G,VIENNE,
337501068,00023,33750106800023,O,1990-01-01,NN,,,2021-02-23T10:54:19,true,4,,14,,RUE,DU PONT GALERNE,85450,SAINTE-RADEGONDE-DES-NOYERS,,,85267,,,,,,,,,,,,,,,,,,,2020-10-01,A,,,,,68.20A,NAFRev2,N,-1.073847,46.373687,0.95,housenumber,14 Rue du Pont Galerne 85450 Sainte-Radégonde-des-Noyers,85267_0096_00014,G,14 RUE DU PONT GALERNE,
337991665,00056,33799166500056,O,2009-06-01,,,,2016-04-11T15:37:18,false,2,,1,,RUE,DU MOULIN NEUF,85450,SAINTE-RADEGONDE-DES-NOYERS,,,85267,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,74.90A,NAFRev2,N,-1.061697,46.374384,0.95,housenumber,1 Rue du Moulin Neuf 85450 Sainte-Radégonde-des-Noyers,85267_0093_00001,G,1 RUE DU MOULIN NEUF,
338246036,00010,33824603600010,O,1986-06-02,NN,,,2013-07-03T08:49:45,false,4,,,,,LA MAIRIE,85450,SAINTE-RADEGONDE-DES-NOYERS,,,85267,,,,,,,,,,,,,,,,,,,2013-04-10,F,,,,,77.31Z,NAFRev2,N,-1.058957,46.377402,0.92,street,Place de la Mairie 85450 Sainte-Radégonde-des-Noyers,85267_0081,G,PLACE DE LA MAIRIE,
338499718,00116,33849971800116,O,2019-09-01,,,4321AB,2021-09-20T16:05:03,false,2,,15,,RUE,DE L'EGLISE,85450,SAINTE-RADEGONDE-DES-NOYERS,,,85267,,,,,,,,,,,,,,,,,,,2021-07-01,F,JPR FORMELEC,,,,85.59B,NAFRev2,N,-1.059217,46.375643,0.95,housenumber,15 Rue de l’Église 85450 Sainte-Radégonde-des-Noyers,85267_0033_00015,G,15 RUE DE L EGLISE,
338499718,00124,33849971800124,O,2021-07-01,,,4321AB,2021-10-02T12:50:24,true,1,,2,B,RUE,DE LA VOIE,85450,SAINTE-RADEGONDE-DES-NOYERS,,,85267,,,,,,,,,,,,,,,,,,,2021-07-01,A,,,,,85.59B,NAFRev2,N,-1.059698,46.377393,0.85,housenumber,2bis Rue de la Voie 85450 Sainte-Radégonde-des-Noyers,85267_0133_00002_bis,G,2BIS RUE DE LA VOIE,
338783228,00046,33878322800046,O,2014-11-07,,,,2021-02-23T10:55:13,true,1,,1,,LD,LA SEULE,85450,SAINTE-RADEGONDE-DES-NOYERS,,,85267,,,,,,,,,,,,,,,,,,,2014-11-07,A,,,,,88.91A,NAFRev2,N,-1.093853,46.336624,0.94,housenumber,1 La Seule 85450 Sainte-Radégonde-des-Noyers,85267_na8qff_00001,G,1 LA SEULE,
338897929,00026,33889792900026,O,2013-01-25,,,,2015-08-31T15:57:46,false,2,,10,,RUE,DE LA CIGOGNE,85450,SAINTE-RADEGONDE-DES-NOYERS,,,85267,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,70.10Z,NAFRev2,N,-1.061069,46.3755,0.95,housenumber,10 Rue de la Cigogne 85450 Sainte-Radégonde-des-Noyers,85267_0027_00010,G,10 RUE DE LA CIGOGNE,
339101255,00018,33910125500018,O,1986-10-23,,,,,true,3,,,,,,85450,SAINTE-RADEGONDE-DES-NOYERS,,,85267,,,,,,,,,,,,,,,,,,,1991-11-01,F,,,,,57.02,NAP,N,,,0,,,,,,
339306052,00038,33930605200038,O,2012-07-01,NN,,1071CB,2015-03-17T00:24:12,false,2,,2,,RUE,DE L'EGLISE,85450,SAINTE-RADEGONDE-DES-NOYERS,,,85267,,,,,,,,,,,,,,,,,,,2013-11-27,F,,,,,10.71C,NAFRev2,O,-1.059255,46.377022,0.95,housenumber,2 Rue de l’Église 85450 Sainte-Radégonde-des-Noyers,85267_0033_00002,G,2 RUE DE L EGLISE,
339684094,00016,33968409400016,O,,,,,,true,1,,,,,,85450,SAINTE-RADEGONDE-DES-NOYERS,,,85267,,,,,,,,,,,,,,,,,,,1991-02-06,F,,,,,01.00,NAP,N,,,0,,,,,,
340185578,00010,34018557800010,O,,NN,,,,true,1,,,,,LE GRAND GRENIER,85450,SAINTE-RADEGONDE-DES-NOYERS,,,85267,,,,,,,,,,,,,,,,,,,1987-04-15,F,,,,,57.07,NAP,N,-1.076515,46.331309,0.49,street,Route des Grands Greniers 85450 Sainte-Radégonde-des-Noyers,85267_0038,G,ROUTE DES GRANDS GRENIERS,
340384593,00034,34038459300034,O,2022-05-30,,,,2022-07-13T03:38:08,true,1,,7,,RTE,DU CANAL,85450,SAINTE-RADEGONDE-DES-NOYERS,,,85267,,,,,,,,,,,,,,,,,,,2022-05-30,A,,,,,68.20B,NAFRev2,N,-1.053782,46.375031,0.82,housenumber,7 Route du Canal 85450 Sainte-Radégonde-des-Noyers,85267_0089_00007,G,7 ROUTE DU CANAL,
342317237,00036,34231723700036,O,2014-11-02,NN,,,2021-09-07T03:35:09,true,2,ZA LA VIGNE DES ORMEAUX,,,RUE,DU PONT GALERNE,85450,SAINTE-RADEGONDE-DES-NOYERS,,,85267,,,,,,,,,,,,,,,,,,,2021-09-01,F,,,,,52.21Z,NAFRev2,O,-1.072128,46.373765,0.95,street,Rue du Pont Galerne 85450 Sainte-Radégonde-des-Noyers,85267_0096,G,RUE DU PONT GALERNE,
342508876,00022,34250887600022,O,1998-02-28,,,,,true,1,,3,,RUE,DE L'EGLISE,85450,SAINTE-RADEGONDE-DES-NOYERS,,,85267,,,,,,,,,,,,,,,,,,,2000-09-11,F,,,,,52.6E,NAF1993,N,-1.059189,46.376853,0.95,housenumber,3 Rue de l’Église 85450 Sainte-Radégonde-des-Noyers,85267_0033_00003,G,3 RUE DE L EGLISE,
343883112,00033,34388311200033,O,1993-09-01,NN,,,2008-04-26T10:46:34,true,4,,9,,RUE,DU CANAL,85450,SAINTE-RADEGONDE-DES-NOYERS,,,85267,,,,,,,,,,,,,,,,,,,2006-04-01,F,,,,,37.2Z,NAFRev1,O,-1.05279,46.377384,0.77,housenumber,9 Route du Canal 85450 Sainte-Radégonde-des-Noyers,85267_0089_00009,G,9 ROUTE DU CANAL,
343889762,00013,34388976200013,O,,NN,,,,true,1,,,,RUE,DE LA FONTAINE AU CLAIN,85450,SAINTE-RADEGONDE-DES-NOYERS,,,85267,,,,,,,,,,,,,,,,,,,1993-02-01,F,,,,,52.4R,NAF1993,N,-1.058688,46.37773,0.95,street,Rue de la Fontaine au Clain 85450 Sainte-Radégonde-des-Noyers,85267_0037,G,RUE DE LA FONTAINE AU CLAIN,
344206982,00011,34420698200011,O,1981-09-29,,,,2014-12-14T04:28:25,true,5,,,,,LE PETIT TEMPLE,85450,SAINTE-RADEGONDE-DES-NOYERS,,,85267,,,,,,,,,,,,,,,,,,,2014-10-01,A,,,,,01.11Z,NAFRev2,N,-1.086659,46.341584,0.38,street,La Petite Touche 85450 Sainte-Radégonde-des-Noyers,85267_B108,G,LA PETITE TOUCHE,
344845508,00011,34484550800011,O,1988-04-02,NN,,,,false,4,,,,RTE,DE NALLIERS,85450,SAINTE-RADEGONDE-DES-NOYERS,,,85267,,,,,,,,,,,,,,,,,,,1995-04-18,F,,,,,65.2E,NAF1993,N,,,0,,,,,,
348094855,00015,34809485500015,O,1988-10-01,NN,,,,true,4,,,,,BELLE DEMEURE,85450,SAINTE-RADEGONDE-DES-NOYERS,,,85267,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,74.8K,NAF1993,N,-1.069241,46.345751,0.94,street,Belle Demeure 85450 Sainte-Radégonde-des-Noyers,85267_B006,G,BELLE DEMEURE,
348117466,00014,34811746600014,O,,NN,,,,true,1,,14,,RUE,DES PONTS,85450,SAINTE-RADEGONDE-DES-NOYERS,,,85267,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,67.04,NAP,N,-1.057386,46.374252,0.95,housenumber,14 Rue des Ponts 85450 Sainte-Radégonde-des-Noyers,85267_0090_00014,G,14 RUE DES PONTS,
348253055,00027,34825305500027,O,1996-09-28,NN,,,2016-01-12T00:13:03,true,3,,,,,LE FIEF LAMBERT,85450,SAINTE-RADEGONDE-DES-NOYERS,,,85267,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,-1.030075,46.426071,0.94,street,Le Fief Lambert 85450 Sainte-Radégonde-des-Noyers,85267_B079,G,LE FIEF LAMBERT,
348530163,00024,34853016300024,O,1993-09-01,NN,,,2006-11-25T10:58:09,true,3,,9,,RUE,DU CANAL,85450,SAINTE-RADEGONDE-DES-NOYERS,,,85267,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,74.1J,NAFRev1,N,-1.05279,46.377384,0.77,housenumber,9 Route du Canal 85450 Sainte-Radégonde-des-Noyers,85267_0089_00009,G,9 ROUTE DU CANAL,
350758579,00030,35075857900030,O,1999-02-01,,,,,true,1,,19,,RUE,DE L'EGLISE,85450,SAINTE-RADEGONDE-DES-NOYERS,,,85267,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,52.1B,NAF1993,N,-1.059587,46.375583,0.95,housenumber,19 Rue de l’Église 85450 Sainte-Radégonde-des-Noyers,85267_0033_00019,G,19 RUE DE L EGLISE,
352308175,00012,35230817500012,O,1900-01-01,NN,,,2011-04-28T00:42:25,false,4,,30,,RUE,DES PONTS,85450,SAINTE-RADEGONDE-DES-NOYERS,,,85267,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,82.05,NAP,N,-1.060301,46.374358,0.95,interpolation,30 Rue des Ponts 85450 Sainte-Radégonde-des-Noyers,,G,28 RUE DES PONTS,
352503866,00019,35250386600019,O,1988-12-25,NN,,,2013-02-28T04:42:50,true,2,,,,,,85450,SAINTE-RADEGONDE-DES-NOYERS,,,85267,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,66.0G,NAFRev1,N,,,0,,,,,,
352883516,00010,35288351600010,O,,NN,,,,true,1,,,,,LES GRANDS GRENIERS,85450,SAINTE-RADEGONDE-DES-NOYERS,,,85267,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,05.0A,NAF1993,N,-1.076515,46.331309,0.84,street,Route des Grands Greniers 85450 Sainte-Radégonde-des-Noyers,85267_0038,G,ROUTE DES GRANDS GRENIERS,
378590152,00013,37859015200013,O,1900-01-01,NN,,,2022-05-21T03:55:52,true,5,,,,,CLAIR VENT,85450,SAINTE-RADEGONDE-DES-NOYERS,,,85267,,,,,,,,,,,,,,,,,,,2021-09-01,F,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
379730393,00012,37973039300012,O,1990-09-01,,,,2019-12-11T08:15:13,true,4,,,,,SAINT ANDRE,85450,SAINTE-RADEGONDE-DES-NOYERS,,,85267,,,,,,,,,,,,,,,,,,,2017-11-12,F,,,,,01.50Z,NAFRev2,N,-1.082009,46.325061,0.94,street,Saint-Andre 85450 Sainte-Radégonde-des-Noyers,85267_B128,G,SAINT ANDRE,
381566553,00024,38156655300024,O,2005-07-15,,,,2011-02-08T08:34:47,true,3,,4,,RTE,DES GRANDS GRENIERS,85450,SAINTE-RADEGONDE-DES-NOYERS,,,85267,,,,,,,,,,,,,,,,,,,2010-08-12,F,,,,,74.30Z,NAFRev2,N,-1.054754,46.373017,0.87,housenumber,4 Route des Grands Greniers 85450 Sainte-Radégonde-des-Noyers,85267_0038_00004,G,4 ROUTE DES GRANDS GRENIERS,
381604495,00030,38160449500030,O,2010-10-18,,,,2021-02-23T11:10:01,true,1,,6,,RUE,DES CHAUMES CHOUX,85450,SAINTE-RADEGONDE-DES-NOYERS,,,85267,,,,,,,,,,,,,,,,,,,2010-10-18,A,,,,,66.21Z,NAFRev2,N,-1.069546,46.377164,0.95,housenumber,6 Rue des Chaumes Choux 85450 Sainte-Radégonde-des-Noyers,85267_0039_00006,G,6 RUE DES CHAUMES CHOUX,
381805407,00016,38180540700016,O,1991-05-02,NN,,,2011-04-28T00:47:57,false,4,,4,,RUE,DU PETIT FIEF,85450,SAINTE-RADEGONDE-DES-NOYERS,,,85267,,,,,,,,,,,,,,,,,,,2002-06-19,F,,,,,45.3E,NAF1993,O,-1.069707,46.374681,0.94,housenumber,4 Rue du Petit Fief 85450 Sainte-Radégonde-des-Noyers,85267_0095_00004,G,4 RUE DU PETIT FIEF,
381958107,00017,38195810700017,O,1991-03-30,NN,,,2020-05-26T03:47:18,true,3,,,,,LA HONTEUSE,85450,SAINTE-RADEGONDE-DES-NOYERS,,,85267,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.064309,46.415351,0.94,street,La Honteuse 85450 Sainte-Radégonde-des-Noyers,85267_h1x2ye,G,LA HONTEUSE,
384056875,00030,38405687500030,O,2020-02-12,,,,2020-09-17T08:25:42,true,1,,3,,,LA TONNELLE,85450,SAINTE-RADEGONDE-DES-NOYERS,,,85267,,,,,,,,,,,,,,,,,,,2020-02-12,A,,,,,35.11Z,NAFRev2,N,-1.048842,46.374448,0.94,housenumber,3 La Tonnelle 85450 Sainte-Radégonde-des-Noyers,85267_d9f2dc_00003,G,3 LA TONNELLE,
385062203,00018,38506220300018,O,,NN,,,,true,1,,27,,RUE,DE LA VOIE,85450,SAINTE-RADEGONDE-DES-NOYERS,,,85267,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,45.4D,NAF1993,N,-1.064245,46.377661,0.95,housenumber,27 Rue de la Voie 85450 Sainte-Radégonde-des-Noyers,85267_0133_00027,G,27 RUE DE LA VOIE,