siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218716405,00012,21871640500012,O,1983-03-01,11,2018,,2020-08-25T10:19:31,true,4,HOTEL DE VILLE,,,,,87200,SAINT-MARTIN-DE-JUSSAC,,,87164,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
218716405,00038,21871640500038,O,1983-12-21,02,2018,,2020-08-25T10:19:31,false,3,,,,,,87200,SAINT-MARTIN-DE-JUSSAC,,,87164,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
218716405,00046,21871640500046,O,1997-01-01,NN,,,2019-11-14T14:01:03,false,4,MAIRIE,,,,LE BOURG,87200,SAINT-MARTIN-DE-JUSSAC,,,87164,,,,,,,,,,,,,,,,,,,2001-01-01,F,SERVICE EAU ET ASSAINISSEMENT,,,,41.0Z,NAF1993,N,0.941549,45.877215,0.94,street,Le Bourg 87200 Saint-Martin-de-Jussac,87164_8kef4c,G,LE BOURG,
218716405,00053,21871640500053,O,1999-01-01,NN,,,2019-11-14T14:01:03,false,3,MAIRIE,,,,,87200,SAINT-MARTIN-DE-JUSSAC,,,87164,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT,,,,42.99Z,NAFRev2,N,0.941154,45.876761,0.91,street,Place de la Mairie 87200 Saint-Martin-de-Jussac,87164_vngplo,D,PLACE DE LA MAIRIE,
218716405,00061,21871640500061,O,2013-04-09,,,,2020-08-24T10:47:35,false,2,,,,,,87200,SAINT-MARTIN-DE-JUSSAC,,,87164,,,,,,,,,,,,,,,,,,,2020-03-02,F,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
268716404,00010,26871640400010,O,1983-08-10,NN,,,2019-11-14T14:01:03,true,3,,,,,MAIRIE,87200,SAINT-MARTIN-DE-JUSSAC,,,87164,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,0.941154,45.876761,0.91,street,Place de la Mairie 87200 Saint-Martin-de-Jussac,87164_vngplo,G,PLACE DE LA MAIRIE,
300914041,00011,30091404100011,O,,,,,2019-11-14T14:01:03,true,1,,,,LD,LE DOGNON,87200,SAINT-MARTIN-DE-JUSSAC,,,87164,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,45.3A,NAF1993,N,0.942196,45.854628,0.94,street,Le Dognon 87200 Saint-Martin-de-Jussac,87164_l80rq6,G,LE DOGNON,
307301374,00020,30730137400020,O,2019-01-01,,,,2019-11-14T14:01:03,true,1,,,,LD,CHEZ MINGOU N6,87200,SAINT-MARTIN-DE-JUSSAC,,,87164,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,68.20B,NAFRev2,O,0.924362,45.869923,0.7,street,Chez Mingoux 87200 Saint-Martin-de-Jussac,87164_b020,G,CHEZ MINGOUX,
311928659,00029,31192865900029,O,2002-10-02,NN,,4520AB,2019-11-14T14:01:03,true,4,,,,LD,LES QUATRES ROUTES,87200,SAINT-MARTIN-DE-JUSSAC,,,87164,,,,,,,,,,,,,,,,,,,2013-12-23,F,,,,,45.20A,NAFRev2,N,0.935507,45.84998,0.83,street,Les Quatre Routes 87200 Saint-Martin-de-Jussac,87164_qxvitd,G,LES QUATRE ROUTES,
312268493,00011,31226849300011,O,,NN,,,2019-11-14T14:01:03,true,1,,,,LD,L AUBINERIE,87200,SAINT-MARTIN-DE-JUSSAC,,,87164,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,55.3A,NAF1993,N,0.92505,45.861504,0.77,street,La Grande Aubinerie 87200 Saint-Martin-de-Jussac,87164_b034,G,LA GRANDE AUBINERIE,
314969411,00011,31496941100011,O,,NN,,,2019-11-14T14:01:03,true,1,,,,LD,LA CLAUTRE,87200,SAINT-MARTIN-DE-JUSSAC,,,87164,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,0.927899,45.852248,0.94,street,La Clautre 87200 Saint-Martin-de-Jussac,87164_ogft3n,G,LA CLAUTRE,
316052760,00014,31605276000014,O,1979-01-01,NN,,4322BB,2019-11-14T14:01:03,true,4,,,,,LA CHATAIGNERAIE,87200,SAINT-MARTIN-DE-JUSSAC,,,87164,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,43.22B,NAFRev2,N,0.943617,45.87351,0.92,street,Lotissement la Chataigneraie 87200 Saint-Martin-de-Jussac,87164_oxi6gv,G,LOTISSEMENT LA CHATAIGNERAIE,
320372691,00024,32037269100024,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,LES QUATRE ROUTES,87200,SAINT-MARTIN-DE-JUSSAC,,,87164,,,,,,,,,,,,,,,,,,,1987-01-31,F,,,,,54.08,NAP,N,0.935507,45.84998,0.94,street,Les Quatre Routes 87200 Saint-Martin-de-Jussac,87164_qxvitd,G,LES QUATRE ROUTES,
321559114,00012,32155911400012,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,LES COMBES,87200,SAINT-MARTIN-DE-JUSSAC,,,87164,,,,,,,,,,,,,,,,,,,1996-05-04,F,,,,,55.4B,NAF1993,N,0.947791,45.839699,0.94,street,Les Combes 87200 Saint-Martin-de-Jussac,87164_qkqg4i,G,LES COMBES,
323006494,00047,32300649400047,O,2012-07-11,,,,2019-11-14T14:01:03,false,2,,,,,CHANLIAT,87200,SAINT-MARTIN-DE-JUSSAC,,,87164,,,,,,,,,,,,,,,,,,,2015-12-17,F,,,,,43.99C,NAFRev2,N,0.946826,45.87009,0.94,street,Chanliat 87200 Saint-Martin-de-Jussac,87164_dnwp75,G,CHANLIAT,
325874592,00034,32587459200034,O,2003-06-30,NN,,,2019-11-14T14:01:03,false,3,,,,,LE MOULIN BRULE,87200,SAINT-MARTIN-DE-JUSSAC,,,87164,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.62Z,NAFRev2,N,0.968793,45.870524,0.94,street,Le Moulin Brûlé 87200 Saint-Martin-de-Jussac,87164_9kqp1r,G,LE MOULIN BRULE,
325874592,00042,32587459200042,O,2004-04-06,NN,,,2019-11-14T14:01:03,true,3,,,,,LE BUIS,87200,SAINT-MARTIN-DE-JUSSAC,,,87164,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.62Z,NAFRev2,N,0.965761,45.866983,0.94,street,Le Buis 87200 Saint-Martin-de-Jussac,87164_4laez6,G,LE BUIS,
325874592,00059,32587459200059,O,2006-01-01,,,,2019-11-14T14:01:03,false,2,,,,,LE BUIS,87200,SAINT-MARTIN-DE-JUSSAC,,,87164,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,0.965761,45.866983,0.94,street,Le Buis 87200 Saint-Martin-de-Jussac,87164_4laez6,G,LE BUIS,
326119468,00014,32611946800014,O,1982-12-22,,,,2019-11-14T14:01:03,true,4,,,,DOM,DE LA COTE,87200,SAINT-MARTIN-DE-JUSSAC,,,87164,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,4.7445108,45.6781039,0.77,poi.footway,Domaine de la Côte (Chemin piéton) Brignais,https://osm.org/way/321662546,G,,
327611497,00014,32761149700014,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,LA VIGNE,87200,SAINT-MARTIN-DE-JUSSAC,,,87164,,,,,,,,,,,,,,,,,,,1989-12-20,F,,,,,51.10,NAP,N,0.942971,45.845401,0.91,street,La Vigne de Bar 87200 Saint-Martin-de-Jussac,87164_mji7r7,G,LA VIGNE DE BAR,
328822796,00012,32882279600012,O,1984-01-02,NN,,,2019-11-14T14:01:03,true,6,,,,,BECHEMOURE,87200,SAINT-MARTIN-DE-JUSSAC,,,87164,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.22B,NAFRev2,N,0.933312,45.866355,0.94,street,Bechemoure 87200 Saint-Martin-de-Jussac,87164_8o4mlz,G,BECHEMOURE,
329057327,00010,32905732700010,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,LE DOGNON,87200,SAINT-MARTIN-DE-JUSSAC,,,87164,,,,,,,,,,,,,,,,,,,1990-10-31,F,,,,,01.3Z,NAF1993,N,0.942196,45.854628,0.94,street,Le Dognon 87200 Saint-Martin-de-Jussac,87164_l80rq6,G,LE DOGNON,
329286900,00017,32928690000017,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,BECHEMOURE,87200,SAINT-MARTIN-DE-JUSSAC,,,87164,,,,,,,,,,,,,,,,,,,1989-07-01,F,,,,,28.5D,NAF1993,N,0.933312,45.866355,0.94,street,Bechemoure 87200 Saint-Martin-de-Jussac,87164_8o4mlz,G,BECHEMOURE,
329967780,00050,32996778000050,O,2004-06-01,,,4332AA,2019-11-14T14:01:03,true,7,,,,,L'AUBINERIE,87200,SAINT-MARTIN-DE-JUSSAC,,,87164,,,,,,,,,,,,,,,,,,,2018-10-26,F,AEPR ARTISAN ELECTRICITE PLOMBERIE.,RENOVATION,,,43.32A,NAFRev2,N,0.92505,45.861504,0.77,street,La Grande Aubinerie 87200 Saint-Martin-de-Jussac,87164_b034,G,LA GRANDE AUBINERIE,
333058162,00012,33305816200012,O,1985-01-01,NN,,,2019-11-14T14:01:03,true,3,,,,,LES CHARMAUX,87200,SAINT-MARTIN-DE-JUSSAC,,,87164,,,,,,,,,,,,,,,,,,,2006-01-10,F,,,,,01.2C,NAFRev1,N,0.92345,45.875125,0.65,locality,Chez Charmaux 87200 Saint-Martin-de-Jussac,87164_b019,G,CHEZ CHARMAUX,
333190940,00010,33319094000010,O,1984-07-01,NN,,,2019-11-14T14:01:03,true,3,,,,LD,LA COTE,87200,SAINT-MARTIN-DE-JUSSAC,,,87164,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,0.951596,45.874506,0.94,street,La Cote 87200 Saint-Martin-de-Jussac,87164_itkopi,G,LA COTE,
333312973,00022,33331297300022,O,1996-08-12,NN,,,2019-11-14T14:01:03,true,1,,,,,LE DOGNON,87200,SAINT-MARTIN-DE-JUSSAC,,,87164,,,,,,,,,,,,,,,,,,,1999-02-24,F,,,,,60.2E,NAF1993,N,0.942196,45.854628,0.94,street,Le Dognon 87200 Saint-Martin-de-Jussac,87164_l80rq6,G,LE DOGNON,
334394103,00017,33439410300017,O,1985-01-02,NN,,4332AA,2019-11-14T14:01:03,true,7,,,,LD,BECHEMOURE,87200,SAINT-MARTIN-DE-JUSSAC,,,87164,,,,,,,,,,,,,,,,,,,2016-11-01,F,,,,,43.32A,NAFRev2,N,0.933312,45.866355,0.94,street,Bechemoure 87200 Saint-Martin-de-Jussac,87164_8o4mlz,G,BECHEMOURE,
338217771,00017,33821777100017,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,,87200,SAINT-MARTIN-DE-JUSSAC,,,87164,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,,,0,,,,,,
338266927,00023,33826692700023,O,,,,,2019-11-14T14:01:03,true,1,,,,,LA CLAUTRE,87200,SAINT-MARTIN-DE-JUSSAC,,,87164,,,,,,,,,,,,,,,,,,,1991-01-16,F,,,,,45.2V,NAF1993,N,0.927899,45.852248,0.94,street,La Clautre 87200 Saint-Martin-de-Jussac,87164_ogft3n,G,LA CLAUTRE,
340118066,00018,34011806600018,O,1987-01-01,NN,,,2019-11-14T14:01:03,true,1,,,,,,87200,SAINT-MARTIN-DE-JUSSAC,,,87164,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
344362892,00038,34436289200038,O,2016-10-01,,,4334ZC,2019-11-14T14:01:03,true,1,,59,,,CHANLIAT,87200,SAINT-MARTIN-DE-JUSSAC,,,87164,,,,,,,,,,,,,,,,,,,2016-10-01,A,,,,,43.34Z,NAFRev2,N,0.945466,45.86814,0.94,housenumber,59 Chanliat 87200 Saint-Martin-de-Jussac,87164_dnwp75_00059,G,59 CHANLIAT,
345173504,00019,34517350400019,O,1988-04-01,NN,,,2019-11-14T14:01:03,true,4,,,,,CHANLIAT,87200,SAINT-MARTIN-DE-JUSSAC,,,87164,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.3F,NAF1993,N,0.946826,45.87009,0.94,street,Chanliat 87200 Saint-Martin-de-Jussac,87164_dnwp75,G,CHANLIAT,
347880965,00020,34788096500020,O,1994-08-29,00,2018,,2020-08-25T10:43:03,true,5,,,,,LE BOURG,87200,SAINT-MARTIN-DE-JUSSAC,,BP 92,87164,87203,ST JUNIEN CEDEX,,,,,,,,,,,,,,,,,2018-01-31,F,,,,,71.12B,NAFRev2,O,0.941549,45.877215,0.94,street,Le Bourg 87200 Saint-Martin-de-Jussac,87164_8kef4c,G,LE BOURG,
348147828,00019,34814782800019,O,1988-08-01,NN,,,2019-11-14T14:01:03,true,3,,,,LD,BECHEMOURE,87200,SAINT-MARTIN-DE-JUSSAC,,,87164,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,0.933312,45.866355,0.94,street,Bechemoure 87200 Saint-Martin-de-Jussac,87164_8o4mlz,G,BECHEMOURE,
348374968,00017,34837496800017,O,1988-09-16,NN,,,2019-11-14T14:01:03,true,4,,,,LD,LA LANDE,87200,SAINT-MARTIN-DE-JUSSAC,,,87164,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.932854,45.878892,0.94,street,La Lande 87200 Saint-Martin-de-Jussac,87164_dq2bc6,G,LA LANDE,
349424440,00015,34942444000015,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,LE DOGNON,87200,SAINT-MARTIN-DE-JUSSAC,,,87164,,,,,,,,,,,,,,,,,,,1990-08-03,F,,,,,49.05,NAP,N,0.942196,45.854628,0.94,street,Le Dognon 87200 Saint-Martin-de-Jussac,87164_l80rq6,G,LE DOGNON,
351293949,00019,35129394900019,O,1989-01-26,NN,,,2019-11-14T14:01:03,true,1,,,,,,87200,SAINT-MARTIN-DE-JUSSAC,,,87164,,,,,,,,,,,,,,,,,,,2001-01-30,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
352572044,00019,35257204400019,O,1989-06-01,NN,,,2019-11-14T14:01:03,true,3,,,,,LA PETITE AUBINERIE,87200,SAINT-MARTIN-DE-JUSSAC,,,87164,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.2A,NAF1993,N,0.918746,45.857973,0.94,street,La Petite Aubinerie 87200 Saint-Martin-de-Jussac,87164_b049,G,LA PETITE AUBINERIE,
353659402,00013,35365940200013,O,1990-02-26,NN,,,2019-11-14T14:01:03,true,4,,,,,LA VIGNE,87200,SAINT-MARTIN-DE-JUSSAC,,,87164,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,27.40Z,NAFRev2,N,0.942971,45.845401,0.91,street,La Vigne de Bar 87200 Saint-Martin-de-Jussac,87164_mji7r7,G,LA VIGNE DE BAR,
377635685,00011,37763568500011,O,1990-01-01,NN,,,2019-11-14T14:01:03,true,1,,,,,BART,87200,SAINT-MARTIN-DE-JUSSAC,,,87164,,,,,,,,,,,,,,,,,,,1998-10-31,F,,,,,01.2A,NAF1993,N,0.950458,45.846274,0.7,street,Bar 87200 Saint-Martin-de-Jussac,87164_k045fe,G,BAR,
380732115,00015,38073211500015,O,1991-01-01,NN,,,2019-11-14T14:01:03,true,3,,,,,LA BREGERE,87200,SAINT-MARTIN-DE-JUSSAC,,,87164,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2A,NAFRev1,N,0.963186,45.859567,0.94,street,La Bregere 87200 Saint-Martin-de-Jussac,87164_s7be5z,G,LA BREGERE,
381670884,00018,38167088400018,O,1991-04-22,NN,,2562BZ,2019-11-14T14:01:03,true,4,,,,,LA BREGERE,87200,SAINT-MARTIN-DE-JUSSAC,,,87164,,,,,,,,,,,,,,,,,,,2015-10-31,F,,,,,33.20A,NAFRev2,N,0.963186,45.859567,0.94,street,La Bregere 87200 Saint-Martin-de-Jussac,87164_s7be5z,G,LA BREGERE,
383741261,00010,38374126100010,O,1900-01-01,NN,,,2019-11-14T14:01:03,false,4,,,,,LES QUATRES ROUTES,87200,SAINT-MARTIN-DE-JUSSAC,,,87164,,,,,,,,,,,,,,,,,,,1996-01-10,F,,,,,50.1Z,NAF1993,O,0.935507,45.84998,0.83,street,Les Quatre Routes 87200 Saint-Martin-de-Jussac,87164_qxvitd,G,LES QUATRE ROUTES,
385293170,00010,38529317000010,O,1992-04-24,NN,,,2019-11-14T14:01:03,true,3,,,,,LE MOULIN BRULE,87200,SAINT-MARTIN-DE-JUSSAC,,,87164,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.968793,45.870524,0.94,street,Le Moulin Brûlé 87200 Saint-Martin-de-Jussac,87164_9kqp1r,G,LE MOULIN BRULE,
388487688,00011,38848768800011,O,1900-01-01,,,,2019-11-14T14:01:03,false,4,,,,,LE MOULIN BRULE,87200,SAINT-MARTIN-DE-JUSSAC,,,87164,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,52.5Z,NAF1993,N,0.968793,45.870524,0.94,street,Le Moulin Brûlé 87200 Saint-Martin-de-Jussac,87164_9kqp1r,G,LE MOULIN BRULE,
389330788,00024,38933078800024,O,2000-05-15,NN,,,2019-11-14T14:01:03,true,3,,,,,LE GRAND BOIS,87200,SAINT-MARTIN-DE-JUSSAC,,,87164,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.6688091,47.5707863,0.9,poi.forest,Le Grand Bois (Forêt) Le Vernoy,https://osm.org/way/42230760,G,,
390374593,00031,39037459300031,O,2010-09-25,,,4399CZ,2019-11-14T14:01:03,true,2,,,,,LANDREVIE,87200,SAINT-MARTIN-DE-JUSSAC,,,87164,,,,,,,,,,,,,,,,,,,2018-12-31,F,BRICO MULTI SERVICES,,,BRICO MULTI SEERVICES,43.99C,NAFRev2,N,0.957007,45.850287,0.94,street,Landrevie 87200 Saint-Martin-de-Jussac,87164_r2aj5j,G,LANDREVIE,
393736764,00019,39373676400019,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,CHANLIAT,87200,SAINT-MARTIN-DE-JUSSAC,,,87164,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,52.4X,NAF1993,N,0.946826,45.87009,0.94,street,Chanliat 87200 Saint-Martin-de-Jussac,87164_dnwp75,G,CHANLIAT,
395028749,00012,39502874900012,O,1994-05-19,NN,,9602AA,2019-11-14T14:01:03,true,6,,1,,RTE,DE CHANLIAT,87200,SAINT-MARTIN-DE-JUSSAC,,,87164,,,,,,,,,,,,,,,,,,,2016-03-29,A,,,,CORINNE COIFFURE,96.02A,NAFRev2,N,0.94204,45.875644,0.84,housenumber,1 Route de Chanliat 87200 Saint-Martin-de-Jussac,87164_lmt65y_00001,G,1 ROUTE DE CHANLIAT,
399300474,00026,39930047400026,O,2016-02-04,,,,2019-11-14T14:01:03,true,2,,,,,CHANLIAT,87200,SAINT-MARTIN-DE-JUSSAC,,,87164,,,,,,,,,,,,,,,,,,,2016-12-22,F,,,,,96.09Z,NAFRev2,N,0.946826,45.87009,0.94,street,Chanliat 87200 Saint-Martin-de-Jussac,87164_dnwp75,G,CHANLIAT,
399432251,00011,39943225100011,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,CHANLIAT,87200,SAINT-MARTIN-DE-JUSSAC,,,87164,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,52.4X,NAF1993,N,0.946826,45.87009,0.94,street,Chanliat 87200 Saint-Martin-de-Jussac,87164_dnwp75,G,CHANLIAT,
401133723,00015,40113372300015,O,1995-01-01,NN,,,2019-11-14T14:01:03,true,4,,,,,LE BUIS,87200,SAINT-MARTIN-DE-JUSSAC,,,87164,,,,,,,,,,,,,,,,,,,2016-04-20,F,,,,,01.42Z,NAFRev2,N,0.965761,45.866983,0.94,street,Le Buis 87200 Saint-Martin-de-Jussac,87164_4laez6,G,LE BUIS,
401208533,00018,40120853300018,O,1900-01-01,NN,,,2019-11-14T14:01:03,false,3,,,,,LES COMBES,87200,SAINT-MARTIN-DE-JUSSAC,,,87164,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,45.4C,NAF1993,N,0.947791,45.839699,0.94,street,Les Combes 87200 Saint-Martin-de-Jussac,87164_qkqg4i,G,LES COMBES,
402161418,00023,40216141800023,O,1996-06-21,,,,2019-11-14T14:01:03,false,3,RATTACHEMENT MAIRIE,,,,LE BOURG,87200,SAINT-MARTIN-DE-JUSSAC,,,87164,,,,,,,,,,,,,,,,,,,2000-09-01,F,,,,,52.6E,NAF1993,N,0.941549,45.877215,0.94,street,Le Bourg 87200 Saint-Martin-de-Jussac,87164_8kef4c,G,LE BOURG,
402497762,00011,40249776200011,O,1982-10-01,NN,,,2019-11-14T14:01:03,true,4,,,,,LA BECARIE,87200,SAINT-MARTIN-DE-JUSSAC,,,87164,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.42Z,NAFRev2,N,0.937008,45.859871,0.94,street,La Becarie 87200 Saint-Martin-de-Jussac,87164_pyjv9c,G,LA BECARIE,
403086283,00013,40308628300013,O,1996-01-01,NN,,,2019-11-14T14:01:03,true,4,,,,,LE BOURG,87200,SAINT-MARTIN-DE-JUSSAC,,BP 92,87164,87203,ST JUNIEN CEDEX,,,,,,,,,,,,,,,,,2005-07-31,F,,,,,74.2C,NAFRev1,N,0.941549,45.877215,0.94,street,Le Bourg 87200 Saint-Martin-de-Jussac,87164_8kef4c,G,LE BOURG,
403570641,00023,40357064100023,O,2005-05-26,NN,,,2019-11-14T14:01:03,true,2,,,,,CHANLIAT,87200,SAINT-MARTIN-DE-JUSSAC,,,87164,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,O,0.946826,45.87009,0.94,street,Chanliat 87200 Saint-Martin-de-Jussac,87164_dnwp75,G,CHANLIAT,
407677350,00016,40767735000016,O,1996-05-15,NN,,,2019-11-14T14:01:03,false,4,,,,,PRAT NEUF,87200,SAINT-MARTIN-DE-JUSSAC,,,87164,,,,,,,,,,,,,,,,,,,2010-07-19,F,,,,,68.20A,NAFRev2,N,0.935773,45.878836,0.94,locality,Prat Neuf 87200 Saint-Martin-de-Jussac,87164_b051,G,PRAT NEUF,
407677350,00024,40767735000024,O,2010-07-19,,,,2019-11-14T14:01:03,true,1,,,,,CHANLIAT,87200,SAINT-MARTIN-DE-JUSSAC,,,87164,,,,,,,,,,,,,,,,,,,2010-07-19,A,,,,,68.20B,NAFRev2,N,0.946826,45.87009,0.94,street,Chanliat 87200 Saint-Martin-de-Jussac,87164_dnwp75,G,CHANLIAT,
409542024,00016,40954202400016,O,1982-12-31,NN,,,2019-11-14T14:01:03,true,4,,,,,L AUBINERIE,87200,SAINT-MARTIN-DE-JUSSAC,,,87164,,,,,,,,,,,,,,,,,,,1999-10-31,F,,,,,01.1A,NAF1993,N,0.92505,45.861504,0.77,street,La Grande Aubinerie 87200 Saint-Martin-de-Jussac,87164_b034,G,LA GRANDE AUBINERIE,
409542032,00019,40954203200019,O,1980-01-01,NN,,,2019-11-14T14:01:03,true,1,,,,,L AUBINERIE,87200,SAINT-MARTIN-DE-JUSSAC,,,87164,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,01.3Z,NAF1993,N,0.92505,45.861504,0.77,street,La Grande Aubinerie 87200 Saint-Martin-de-Jussac,87164_b034,G,LA GRANDE AUBINERIE,
409542040,00012,40954204000012,O,1980-01-01,NN,,,2019-11-14T14:01:03,true,4,,,,,CHANLIAT,87200,SAINT-MARTIN-DE-JUSSAC,,,87164,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.11Z,NAFRev2,N,0.946826,45.87009,0.94,street,Chanliat 87200 Saint-Martin-de-Jussac,87164_dnwp75,G,CHANLIAT,
409542057,00016,40954205700016,O,1990-12-31,01,2018,,2020-08-25T10:38:09,true,3,,,,,LE DOGNON,87200,SAINT-MARTIN-DE-JUSSAC,,,87164,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.942196,45.854628,0.94,street,Le Dognon 87200 Saint-Martin-de-Jussac,87164_l80rq6,G,LE DOGNON,
409542065,00019,40954206500019,O,1980-01-01,NN,,,2019-11-14T14:01:03,true,3,,,,,L AUBINERIE,87200,SAINT-MARTIN-DE-JUSSAC,,,87164,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.92505,45.861504,0.77,street,La Grande Aubinerie 87200 Saint-Martin-de-Jussac,87164_b034,G,LA GRANDE AUBINERIE,
409542073,00013,40954207300013,O,1990-12-31,NN,,,2019-11-14T14:01:03,true,3,,,,,LE DOGNON,87200,SAINT-MARTIN-DE-JUSSAC,,,87164,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.942196,45.854628,0.94,street,Le Dognon 87200 Saint-Martin-de-Jussac,87164_l80rq6,G,LE DOGNON,
409542081,00016,40954208100016,O,1987-12-31,NN,,,2019-11-14T14:01:03,true,3,,,,,LE PETIT MOULIN,87200,SAINT-MARTIN-DE-JUSSAC,,,87164,,,,,,,,,,,,,,,,,,,2004-11-01,F,,,,,01.3Z,NAFRev1,N,0.959431,45.848532,0.94,street,Le Petit Moulin 87200 Saint-Martin-de-Jussac,87164_b048,G,LE PETIT MOULIN,
411583586,00010,41158358600010,O,,,,,2019-11-14T14:01:03,true,1,,,,,LES VERGNOLLES,87200,SAINT-MARTIN-DE-JUSSAC,,,87164,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,74.4B,NAF1993,N,0.91628,45.852725,0.94,street,Les Vergnolles 87200 Saint-Martin-de-Jussac,87164_26ghzq,G,LES VERGNOLLES,
411814841,00028,41181484100028,O,2002-01-01,NN,,,2019-11-14T14:01:03,true,4,,,,,LA CLAUTRE,87200,SAINT-MARTIN-DE-JUSSAC,,,87164,,,,,,,,,,,,,,,,,,,2010-04-01,A,,,,,68.20B,NAFRev2,N,0.927899,45.852248,0.94,street,La Clautre 87200 Saint-Martin-de-Jussac,87164_ogft3n,G,LA CLAUTRE,
413800566,00015,41380056600015,O,1980-01-01,NN,,,2019-11-14T14:01:03,true,1,,,,,BART,87200,SAINT-MARTIN-DE-JUSSAC,,,87164,,,,,,,,,,,,,,,,,,,1998-10-31,F,,,,,01.1A,NAF1993,N,0.950458,45.846274,0.7,street,Bar 87200 Saint-Martin-de-Jussac,87164_k045fe,G,BAR,
413800574,00019,41380057400019,O,1994-12-31,NN,,,2019-11-14T14:01:03,true,3,,,,,BECHEMOURE,87200,SAINT-MARTIN-DE-JUSSAC,,,87164,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,0.933312,45.866355,0.94,street,Bechemoure 87200 Saint-Martin-de-Jussac,87164_8o4mlz,G,BECHEMOURE,
414726885,00018,41472688500018,O,1989-12-31,NN,,,2019-11-14T14:01:03,true,3,,,,,LE DOGNON,87200,SAINT-MARTIN-DE-JUSSAC,,,87164,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,0.942196,45.854628,0.94,street,Le Dognon 87200 Saint-Martin-de-Jussac,87164_l80rq6,G,LE DOGNON,
415404078,00016,41540407800016,O,1997-02-01,,,,2019-11-14T14:01:03,true,1,,,,,BARD,87200,SAINT-MARTIN-DE-JUSSAC,,,87164,,,,,,,,,,,,,,,,,,,1998-10-31,F,,,,,01.2A,NAF1993,N,0.950458,45.846274,0.53,street,Bar 87200 Saint-Martin-de-Jussac,87164_k045fe,G,BAR,
419339049,00019,41933904900019,O,1998-06-12,NN,,,2019-11-14T14:01:03,true,3,DESCUBES JEAN LOUIS,,,,LES VERGNOLLES,87200,SAINT-MARTIN-DE-JUSSAC,,,87164,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.91628,45.852725,0.94,street,Les Vergnolles 87200 Saint-Martin-de-Jussac,87164_26ghzq,G,LES VERGNOLLES,
420117285,00031,42011728500031,O,2013-10-01,,,,2019-11-14T14:01:03,true,1,,,,LD,LES COMBES,87200,SAINT-MARTIN-DE-JUSSAC,,,87164,,,,,,,,,,,,,,,,,,,2013-10-01,A,,,,,74.90B,NAFRev2,N,0.947791,45.839699,0.94,street,Les Combes 87200 Saint-Martin-de-Jussac,87164_qkqg4i,G,LES COMBES,
420759334,00014,42075933400014,O,1998-11-01,NN,,,2019-11-14T14:01:03,true,3,,,,,BARD,87200,SAINT-MARTIN-DE-JUSSAC,,,87164,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.950458,45.846274,0.53,street,Bar 87200 Saint-Martin-de-Jussac,87164_k045fe,G,BAR,
424081719,00017,42408171900017,O,1999-09-01,NN,,,2019-11-14T14:01:03,false,3,,,,,LES COMBES,87200,SAINT-MARTIN-DE-JUSSAC,,,87164,,,,,,,,,,,,,,,,,,,2003-12-30,F,,,,,55.3A,NAFRev1,N,0.947791,45.839699,0.94,street,Les Combes 87200 Saint-Martin-de-Jussac,87164_qkqg4i,G,LES COMBES,
429094972,00016,42909497200016,O,2000-02-01,NN,,,2019-11-14T14:01:03,true,4,,,,,BECHEMOURE,87200,SAINT-MARTIN-DE-JUSSAC,,,87164,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,47.89Z,NAFRev2,N,0.933312,45.866355,0.94,street,Bechemoure 87200 Saint-Martin-de-Jussac,87164_8o4mlz,G,BECHEMOURE,
430422659,00010,43042265900010,O,2000-03-21,NN,,,2019-11-14T14:01:03,true,3,,,,,LA VIGNE,87200,SAINT-MARTIN-DE-JUSSAC,,,87164,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.942971,45.845401,0.91,street,La Vigne de Bar 87200 Saint-Martin-de-Jussac,87164_mji7r7,G,LA VIGNE DE BAR,
430892513,00010,43089251300010,O,1979-01-01,NN,,,2019-11-14T14:01:03,true,3,,,,,CHEZ MINGOU,87200,SAINT-MARTIN-DE-JUSSAC,,,87164,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,0.924362,45.869923,0.86,street,Chez Mingoux 87200 Saint-Martin-de-Jussac,87164_b020,G,CHEZ MINGOUX,
430892703,00017,43089270300017,O,1991-01-01,NN,,,2019-11-14T14:01:03,true,3,,,,,LA BREGERE,87200,SAINT-MARTIN-DE-JUSSAC,,,87164,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2A,NAF1993,N,0.963186,45.859567,0.94,street,La Bregere 87200 Saint-Martin-de-Jussac,87164_s7be5z,G,LA BREGERE,
430920645,00016,43092064500016,O,1990-01-01,NN,,,2019-11-14T14:01:03,true,4,,,,,BARD,87200,SAINT-MARTIN-DE-JUSSAC,,,87164,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,0.950458,45.846274,0.53,street,Bar 87200 Saint-Martin-de-Jussac,87164_k045fe,G,BAR,