siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
186805206,00015,18680520600015,O,1985-10-28,,,,2008-01-04T18:18:51,true,3,,,,,,68780,BRETTEN,,,68052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
216800524,00011,21680052400011,O,1983-03-01,02,2020,,2022-08-29T09:08:29,true,3,,,,,,68780,BRETTEN,,,68052,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
296801053,00012,29680105300012,O,1983-08-10,NN,,,2015-05-14T03:53:25,true,3,,,,,MAIRIE,68780,BRETTEN,,,68052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
308022078,00023,30802207800023,O,,NN,,,,true,1,,34,,RUE,PRINCIPALE,68780,BRETTEN,,,68052,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,15.1A,NAF1993,N,7.072295,47.698426,0.94,housenumber,34 Rue Principale 68780 Bretten,68052_0080_00034,G,34 RUE PRINCIPALE,
314520412,00011,31452041200011,O,1978-01-01,NN,,,2014-06-14T00:39:59,true,5,,12,,RUE,PRINCIPALE,68780,BRETTEN,,,68052,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,46.49Z,NAFRev2,O,7.070101,47.700769,0.94,housenumber,12 Rue Principale 68780 Bretten,68052_0080_00012,G,12 RUE PRINCIPALE,
315999045,00018,31599904500018,O,,,,,,true,1,,9,,RUE,PRINCIPALE,68780,BRETTEN,,,68052,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,58.12,NAP,N,7.070295,47.700732,0.94,housenumber,9 Rue Principale 68780 Bretten,68052_0080_00009,G,9 RUE PRINCIPALE,
320930381,00019,32093038100019,O,,NN,,,,true,1,,34,,RUE,PRINCIPALE,68780,BRETTEN,,,68052,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,67.04,NAP,N,7.072295,47.698426,0.94,housenumber,34 Rue Principale 68780 Bretten,68052_0080_00034,G,34 RUE PRINCIPALE,
322126905,00023,32212690500023,O,,,,,,true,1,,7,,RUE,DE SOPPE LE BAS,68780,BRETTEN,,,68052,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,7.069896,47.703753,0.94,housenumber,7 Rue de Soppe-le-Bas 68780 Bretten,68052_0100_00007,G,7 RUE DE SOPPE LE BAS,
330575085,00015,33057508500015,O,1984-07-01,NN,,,2008-01-04T20:01:10,true,3,,,,,MANOIR D ELGUY,68780,BRETTEN,,,68052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,,,0,,,,,,
333659548,00015,33365954800015,O,,NN,,,,true,1,,12,,RUE,PRINCIPALE,68780,BRETTEN,,,68052,,,,,,,,,,,,,,,,,,,1992-01-31,F,,,,,51.4C,NAF1993,N,7.070101,47.700769,0.94,housenumber,12 Rue Principale 68780 Bretten,68052_0080_00012,G,12 RUE PRINCIPALE,
344397534,00027,34439753400027,O,2013-12-01,,,,2016-04-18T08:23:35,true,2,,24,,RUE,PRINCIPALE,68780,BRETTEN,,,68052,,,,,,,,,,,,,,,,,,,2016-02-01,F,,,,,74.90A,NAFRev2,N,7.07174,47.699412,0.94,housenumber,24 Rue Principale 68780 Bretten,68052_0080_00024,G,24 RUE PRINCIPALE,
348836214,00034,34883621400034,O,2019-12-16,,,,2020-06-02T14:16:01,true,1,,9,,RUE,D'ETEIMBES,68780,BRETTEN,,,68052,,,,,,,,,,,,,,,,,,,2019-12-16,A,,,,,77.31Z,NAFRev2,N,7.066308,47.701696,0.94,housenumber,9 Rue d’Eteimbes 68780 Bretten,68052_0040_00009,G,9 RUE D ETEIMBES,
349724047,00072,34972404700072,O,2015-06-01,01,2020,8121ZZ,2022-08-29T09:31:31,false,3,(9A),9,,RUE,DU CHAMP  DE MARS,68780,BRETTEN,,,68052,,,,,,,,,,,,,,,,,,,2020-12-31,F,K.RO.NET,,,K.RO.NET,81.21Z,NAFRev2,O,7.068004,47.700519,0.94,housenumber,9 Rue du Champ de Mars 68780 Bretten,68052_0020_00009,G,9 RUE DU CHAMP DE MARS,
379032394,00015,37903239400015,O,1990-08-01,NN,,,2006-11-25T11:24:45,true,4,,3,,RUE,PRINCIPALE,68780,BRETTEN,,,68052,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,74.1G,NAFRev1,N,7.069128,47.701988,0.94,housenumber,3 Rue Principale 68780 Bretten,68052_0080_00003,G,3 RUE PRINCIPALE,
379209067,00014,37920906700014,O,1990-03-01,NN,,,,false,4,,2,,RUE,DU CHAMPS DE MARS,68780,BRETTEN,,,68052,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,01.1A,NAF1993,N,7.066788,47.701682,0.84,housenumber,2 Rue du Champ de Mars 68780 Bretten,68052_0020_00002,G,2 RUE DU CHAMP DE MARS,
379209067,00022,37920906700022,O,2002-01-01,01,2019,,2021-10-27T08:07:01,true,3,,9,,RUE,D'ETEIMBES,68780,BRETTEN,,,68052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,7.066308,47.701696,0.94,housenumber,9 Rue d’Eteimbes 68780 Bretten,68052_0040_00009,G,9 RUE D ETEIMBES,
381256890,00017,38125689000017,O,1991-01-10,NN,,,2008-07-02T06:00:26,true,4,,34,,RUE,PRINCIPALE,68780,BRETTEN,,,68052,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,56.30Z,NAFRev2,N,7.072295,47.698426,0.94,housenumber,34 Rue Principale 68780 Bretten,68052_0080_00034,G,34 RUE PRINCIPALE,
381874411,00022,38187441100022,O,2005-08-02,,,,2021-02-23T11:10:16,true,2,,2,,RUE,D'ETEIMBES,68780,BRETTEN,,,68052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,7.067753,47.70226,0.94,housenumber,2 Rue d’Eteimbes 68780 Bretten,68052_0040_00002,G,2 RUE D ETEIMBES,
382330983,00018,38233098300018,O,1991-06-01,NN,,,2016-01-12T00:13:59,false,3,,8,,RUE,DE SOPPE LE BAS,68780,BRETTEN,,,68052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.10A,NAFRev2,N,7.070017,47.704056,0.94,housenumber,8 Rue de Soppe-le-Bas 68780 Bretten,68052_0100_00008,G,8 RUE DE SOPPE LE BAS,
382330983,00026,38233098300026,O,2000-01-01,NN,,,2008-01-04T22:08:28,true,3,,8,,RUE,DE SOPPE LE BAS,68780,BRETTEN,,,68052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.070017,47.704056,0.94,housenumber,8 Rue de Soppe-le-Bas 68780 Bretten,68052_0100_00008,G,8 RUE DE SOPPE LE BAS,
383354586,00018,38335458600018,O,1900-01-01,NN,,,2011-04-28T00:49:41,false,3,,7,,RUE,DE SOPPE LE BAS,68780,BRETTEN,,,68052,,,,,,,,,,,,,,,,,,,1992-03-02,F,,,,,45.4J,NAF1993,N,7.069896,47.703753,0.94,housenumber,7 Rue de Soppe-le-Bas 68780 Bretten,68052_0100_00007,G,7 RUE DE SOPPE LE BAS,
402141311,00025,40214131100025,O,2002-08-19,NN,,,2009-10-23T07:53:22,false,6,,32,,RUE,PRINCIPALE,68780,BRETTEN,,,68052,,,,,,,,,,,,,,,,,,,2005-02-01,F,,,,,52.4Y,NAFRev1,N,7.072227,47.698723,0.94,housenumber,32 Rue Principale 68780 Bretten,68052_0080_00032,G,32 RUE PRINCIPALE,
419617147,00014,41961714700014,O,1998-07-13,,,,,false,3,,34,,RUE,PRINCIPALE,68780,BRETTEN,,,68052,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,85.1G,NAF1993,N,7.072295,47.698426,0.94,housenumber,34 Rue Principale 68780 Bretten,68052_0080_00034,G,34 RUE PRINCIPALE,
419813175,00017,41981317500017,O,1988-12-31,NN,,,2016-12-21T08:42:39,true,4,,23,,RUE,PRINCIPALE,68780,BRETTEN,,,68052,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.11Z,NAFRev2,N,7.072861,47.698155,0.94,housenumber,23 Rue Principale 68780 Bretten,68052_0080_00023,G,23 RUE PRINCIPALE,
419813183,00011,41981318300011,O,1985-12-31,,,,,true,1,,8,,RUE,DE SOPPE LE BAS,68780,BRETTEN,,,68052,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,7.070017,47.704056,0.94,housenumber,8 Rue de Soppe-le-Bas 68780 Bretten,68052_0100_00008,G,8 RUE DE SOPPE LE BAS,
420099632,00028,42009963200028,O,2004-04-01,NN,,,2008-11-08T01:36:59,true,3,,27,,RUE,PRINCIPALE,68780,BRETTEN,,,68052,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,92.7C,NAFRev1,N,7.072516,47.697463,0.94,housenumber,27 Rue Principale 68780 Bretten,68052_0080_00027,G,27 RUE PRINCIPALE,
422500561,00010,42250056100010,O,1999-03-24,NN,,,,true,3,,2,,RUE,D ETEIMBES,68780,BRETTEN,,,68052,,,,,,,,,,,,,,,,,,,2003-11-14,F,,,,,52.6D,NAFRev1,O,7.067753,47.70226,0.94,housenumber,2 Rue d’Eteimbes 68780 Bretten,68052_0040_00002,G,2 RUE D ETEIMBES,
423613124,00019,42361312400019,O,1999-06-01,,,,,true,3,,9,,RUE,D ETEIMBES,68780,BRETTEN,,,68052,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,01.2A,NAF1993,N,7.066308,47.701696,0.94,housenumber,9 Rue d’Eteimbes 68780 Bretten,68052_0040_00009,G,9 RUE D ETEIMBES,
430639138,00014,43063913800014,O,1971-01-01,NN,,,2017-12-01T09:08:22,true,4,,2,,RUE,DU CHAMP DE MARS,68780,BRETTEN,,,68052,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,68.20B,NAFRev2,N,7.066788,47.701682,0.94,housenumber,2 Rue du Champ de Mars 68780 Bretten,68052_0020_00002,G,2 RUE DU CHAMP DE MARS,
448080119,00010,44808011900010,O,2003-03-07,NN,,,2021-05-01T08:49:25,true,3,,4,,RUE,PRINCIPALE,68780,BRETTEN,,,68052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.06923,47.701662,0.94,housenumber,4 Rue Principale 68780 Bretten,68052_0080_00004,G,4 RUE PRINCIPALE,
449152594,00015,44915259400015,O,2003-07-14,NN,,,2010-12-05T05:36:05,true,4,22A,,,RUE,PRINCIPALE,68780,BRETTEN,,,68052,,,,,,,,,,,,,,,,,,,2010-11-15,F,,,,,01.62Z,NAFRev2,N,7.070847,47.699831,0.94,street,Rue Principale 68780 Bretten,68052_0080,G,RUE PRINCIPALE,
452539976,00012,45253997600012,O,2004-03-11,NN,,,2008-11-08T02:35:38,false,3,,5,,RUE,PRINCIPALE,68780,BRETTEN,,,68052,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,45.3A,NAFRev1,N,7.069525,47.701388,0.94,housenumber,5 Rue Principale 68780 Bretten,68052_0080_00005,G,5 RUE PRINCIPALE,
478676570,00011,47867657000011,O,2004-10-01,NN,,4334ZC,2014-06-27T00:42:13,true,4,,22,,RUE,PRINCIPALE,68780,BRETTEN,,,68052,,,,,,,,,,,,,,,,,,,2008-09-07,A,,,,,43.34Z,NAFRev2,O,7.071387,47.699751,0.94,housenumber,22 Rue Principale 68780 Bretten,68052_0080_00022,G,22 RUE PRINCIPALE,
479364580,00015,47936458000015,O,2004-10-01,NN,,0162ZP,2015-08-07T19:27:37,true,4,,27,,RUE,PRINCIPALE,68780,BRETTEN,,,68052,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,01.62Z,NAFRev2,O,7.072516,47.697463,0.94,housenumber,27 Rue Principale 68780 Bretten,68052_0080_00027,G,27 RUE PRINCIPALE,
495197014,00014,49519701400014,O,2007-04-01,,,,2008-05-06T04:31:27,true,3,,3,,RUE,PRINCIPALE,68780,BRETTEN,,,68052,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.43Z,NAFRev2,N,7.069128,47.701988,0.94,housenumber,3 Rue Principale 68780 Bretten,68052_0080_00003,G,3 RUE PRINCIPALE,
502407968,00010,50240796800010,O,2008-01-11,,,,2009-07-08T05:11:43,true,2,,6,,RUE,DE SOPPE LE BAS,68780,BRETTEN,,,68052,,,,,,,,,,,,,,,,,,,2009-07-06,F,,,,,68.10Z,NAFRev2,N,7.069672,47.703255,0.94,housenumber,6 Rue de Soppe-le-Bas 68780 Bretten,68052_0100_00006,G,6 RUE DE SOPPE LE BAS,
508158045,00015,50815804500015,O,2008-10-01,,,4322AZ,2014-06-27T00:54:13,true,1,,1,,RUE,D'ETEIMBES,68780,BRETTEN,,,68052,,,,,,,,,,,,,,,,,,,2008-10-01,A,,,,,43.22A,NAFRev2,N,7.068207,47.70226,0.94,housenumber,1 Rue d’Eteimbes 68780 Bretten,68052_0040_00001,G,1 RUE D ETEIMBES,
522030634,00011,52203063400011,O,2010-05-01,,,,2021-02-23T15:36:55,true,1,,13,,RUE,PRINCIPALE,68780,BRETTEN,,,68052,,,,,,,,,,,,,,,,,,,2010-05-01,A,,,,,82.99Z,NAFRev2,N,7.071136,47.700159,0.94,housenumber,13 Rue Principale 68780 Bretten,68052_0080_00013,G,13 RUE PRINCIPALE,
524767670,00010,52476767000010,O,2010-01-01,NN,,,2015-05-14T08:35:57,true,1,,3,,RUE,PRINCIPALE,68780,BRETTEN,,,68052,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.43Z,NAFRev2,N,7.069128,47.701988,0.94,housenumber,3 Rue Principale 68780 Bretten,68052_0080_00003,G,3 RUE PRINCIPALE,
529256216,00019,52925621600019,O,2010-12-06,,,,2011-03-21T02:47:31,true,1,,21,,RUE,PRINCIPALE,68780,BRETTEN,,,68052,,,,,,,,,,,,,,,,,,,2010-12-06,A,INSTINCTS CANINS,,,,96.09Z,NAFRev2,N,7.072219,47.698854,0.94,housenumber,21 Rue Principale 68780 Bretten,68052_0080_00021,G,21 RUE PRINCIPALE,
530604776,00019,53060477600019,O,2011-02-14,,,3314ZZ,2015-03-18T00:35:01,true,1,,6,,RUE,D ETEIMBES,68780,BRETTEN,,,68052,,,,,,,,,,,,,,,,,,,2011-02-14,A,,,,,43.39Z,NAFRev2,N,7.067246,47.701909,0.94,housenumber,6 Rue d’Eteimbes 68780 Bretten,68052_0040_00006,G,6 RUE D ETEIMBES,
531222388,00013,53122238800013,O,2011-03-01,NN,,,2022-09-04T20:00:36,true,1,,9,,RUE,D'ETEIMBES,68780,BRETTEN,,,68052,,,,,,,,,,,,,,,,,,,2011-03-01,A,,,,,46.33Z,NAFRev2,N,7.066308,47.701696,0.94,housenumber,9 Rue d’Eteimbes 68780 Bretten,68052_0040_00009,G,9 RUE D ETEIMBES,
532619293,00014,53261929300014,O,2011-05-07,,,,2012-02-07T11:46:49,false,2,ENTREE A,9,,RUE,DU CHAMP DE MARS,68780,BRETTEN,,,68052,,,,,,,,,,,,,,,,,,,2011-09-01,F,,,,,86.90D,NAFRev2,N,7.068004,47.700519,0.94,housenumber,9 Rue du Champ de Mars 68780 Bretten,68052_0020_00009,G,9 RUE DU CHAMP DE MARS,
753443175,00017,75344317500017,O,2012-09-01,,,,2017-07-05T03:21:20,true,1,,8,,RUE,DES VERGERS,68780,BRETTEN,,,68052,,,,,,,,,,,,,,,,,,,2012-09-01,A,,,,,46.48Z,NAFRev2,N,7.071076,47.703892,0.93,housenumber,8 Rue des Vergers 68780 Bretten,68052_0110_00008,G,8 RUE DES VERGERS,
778890921,00019,77889092100019,O,,,,,,true,1,,21,,RUE,PRINCIPALE,68780,BRETTEN,,,68052,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,7.072219,47.698854,0.94,housenumber,21 Rue Principale 68780 Bretten,68052_0080_00021,G,21 RUE PRINCIPALE,
778890939,00011,77889093900011,O,,,,,,true,1,,8,,RUE,SOPPE LE BAS,68780,BRETTEN,,,68052,,,,,,,,,,,,,,,,,,,1991-06-01,F,,,,,48.01,NAP,N,7.070017,47.704056,0.93,housenumber,8 Rue de Soppe-le-Bas 68780 Bretten,68052_0100_00008,G,8 RUE DE SOPPE LE BAS,
788776201,00014,78877620100014,O,2012-10-15,,,4322AZ,2015-03-18T00:50:14,true,1,,34,,RUE,PRINCIPALE,68780,BRETTEN,,,68052,,,,,,,,,,,,,,,,,,,2012-10-15,A,,,,BRUN,43.22B,NAFRev2,N,7.072295,47.698426,0.94,housenumber,34 Rue Principale 68780 Bretten,68052_0080_00034,G,34 RUE PRINCIPALE,
824457162,00017,82445716200017,O,2017-01-01,,,,2018-04-10T16:01:13,true,1,,1,,RUE,NEUVE,68780,BRETTEN,,,68052,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.11Z,NAFRev2,N,7.072495,47.699367,0.93,housenumber,1 Rue Neuve 68780 Bretten,68052_0060_00001,G,1 RUE NEUVE,
829011170,00018,82901117000018,O,2017-03-27,,,,2017-04-13T09:27:49,true,1,,13,,RUE,PRINCIPALE,68780,BRETTEN,,,68052,,,,,,,,,,,,,,,,,,,2017-03-27,A,,,,,68.20B,NAFRev2,N,7.071136,47.700159,0.94,housenumber,13 Rue Principale 68780 Bretten,68052_0080_00013,G,13 RUE PRINCIPALE,
831777032,00010,83177703200010,O,2017-08-01,,,,2017-09-05T08:44:53,true,1,,8,,RUE,DES VERGERS,68780,BRETTEN,,,68052,,,,,,,,,,,,,,,,,,,2017-08-01,A,,,,MB VITRAGE,47.91B,NAFRev2,N,7.071076,47.703892,0.93,housenumber,8 Rue des Vergers 68780 Bretten,68052_0110_00008,G,8 RUE DES VERGERS,
833087216,00010,83308721600010,O,2017-10-22,,,,2017-11-06T11:12:14,true,1,,13,,RUE,PRINCIPALE,68780,BRETTEN,,,68052,,,,,,,,,,,,,,,,,,,2017-10-22,A,,,,,68.20B,NAFRev2,N,7.071136,47.700159,0.94,housenumber,13 Rue Principale 68780 Bretten,68052_0080_00013,G,13 RUE PRINCIPALE,
833177579,00012,83317757900012,O,2017-09-01,,,1629ZA,2020-07-24T19:32:37,false,2,,1,,RUE,D'ETEIMBES,68780,BRETTEN,,,68052,,,,,,,,,,,,,,,,,,,2020-06-12,F,OLF FABRICK,,,OLF FABRICK,16.29Z,NAFRev2,N,7.068207,47.70226,0.94,housenumber,1 Rue d’Eteimbes 68780 Bretten,68052_0040_00001,G,1 RUE D ETEIMBES,
834560104,00012,83456010400012,O,2018-01-02,,,,2019-03-01T08:35:42,false,2,,19,,RUE,PRINCIPALE,68780,BRETTEN,,,68052,,,,,,,,,,,,,,,,,,,2018-11-12,F,,,,,86.90E,NAFRev2,N,7.072079,47.699068,0.94,housenumber,19 Rue Principale 68780 Bretten,68052_0080_00019,G,19 RUE PRINCIPALE,
834928962,00010,83492896200010,O,2018-01-26,,,,2018-01-26T19:33:43,true,1,9 C,,,RUE,DU CHAMPS DE MARS,68780,BRETTEN,,,68052,,,,,,,,,,,,,,,,,,,2018-01-26,A,,,,,01.49Z,NAFRev2,N,7.067455,47.700809,0.83,street,Rue du Champ de Mars 68780 Bretten,68052_0020,G,RUE DU CHAMP DE MARS,
840486526,00014,84048652600014,O,2018-06-15,,,,2018-06-20T08:27:31,true,1,,,,,7A RUE DU CHAMP DE MARS,68780,BRETTEN,,,68052,,,,,,,,,,,,,,,,,,,2018-06-15,A,,,,,68.20B,NAFRev2,N,7.0675,47.700798,0.84,housenumber,7a Rue du Champ de Mars 68780 Bretten,68052_0020_00007_a,G,7A RUE DU CHAMP DE MARS,
843558768,00019,84355876800019,O,2018-10-29,,,,2018-11-06T08:13:37,true,1,,3,,RUE,PRINCIPALE,68780,BRETTEN,,,68052,,,,,,,,,,,,,,,,,,,2018-10-29,A,,,,,82.11Z,NAFRev2,N,7.069128,47.701988,0.94,housenumber,3 Rue Principale 68780 Bretten,68052_0080_00003,G,3 RUE PRINCIPALE,
849083803,00015,84908380300015,O,2019-01-25,00,2020,,2022-08-29T10:33:24,false,3,,3,,RUE,PRINCIPALE,68780,BRETTEN,,,68052,,,,,,,,,,,,,,,,,,,2020-11-02,F,,,,,93.11Z,NAFRev2,O,7.069128,47.701988,0.94,housenumber,3 Rue Principale 68780 Bretten,68052_0080_00003,G,3 RUE PRINCIPALE,
879935211,00018,87993521100018,O,2019-11-21,,,,2019-12-19T08:25:27,true,1,,3,A,RUE,PRINCIPALE,68780,BRETTEN,,,68052,,,,,,,,,,,,,,,,,,,2019-11-21,A,,,,,68.20B,NAFRev2,N,7.06938,47.701568,0.94,housenumber,3a Rue Principale 68780 Bretten,68052_0080_00003_a,G,3A RUE PRINCIPALE,
881935068,00018,88193506800018,O,2019-12-11,,,4399CZ,2020-02-26T19:33:24,true,1,,13,,RUE,PRINCIPALE,68780,BRETTEN,,,68052,,,,,,,,,,,,,,,,,,,2019-12-11,A,,,,,43.99C,NAFRev2,N,7.071136,47.700159,0.94,housenumber,13 Rue Principale 68780 Bretten,68052_0080_00013,G,13 RUE PRINCIPALE,
888728946,00011,88872894600011,O,2020-07-29,,,,2020-09-09T07:28:39,true,1,,22,A,RUE,PRINCIPALE,68780,BRETTEN,,,68052,,,,,,,,,,,,,,,,,,,2020-07-29,A,,,,,68.20B,NAFRev2,N,7.071503,47.699629,0.94,housenumber,22a Rue Principale 68780 Bretten,68052_0080_00022_a,G,22A RUE PRINCIPALE,
913484754,00019,91348475400019,O,2022-04-26,,,,2022-05-16T11:48:01,true,1,(3 B),3,,R,DU CHAMP DE MARS,68780,BRETTEN,,,68052,,,,,,,,,,,,,,,,,,,2022-04-26,A,,,,,68.20B,NAFRev2,N,7.066968,47.701308,0.85,housenumber,3 Rue du Champ de Mars 68780 Bretten,68052_0020_00003,G,3 RUE DU CHAMP DE MARS,
913948386,00010,91394838600010,O,2022-06-01,,,,2022-05-30T10:01:31,true,1,,5,,RUE,D'ETEIMBES,68780,BRETTEN,,,68052,,,,,,,,,,,,,,,,,,,2022-06-01,A,,,,SUKISAN,15.12Z,NAFRev2,N,7.067294,47.701869,0.94,housenumber,5 Rue d’Eteimbes 68780 Bretten,68052_0040_00005,G,5 RUE D ETEIMBES,
914213178,00017,91421317800017,O,2022-07-01,,,3299ZG,2022-06-07T08:37:26,true,1,,15,,RUE,PRINCIPALE,68780,BRETTEN,,,68052,,,,,,,,,,,,,,,,,,,2022-07-01,A,,,,,32.99Z,NAFRev2,N,7.071893,47.699203,0.94,housenumber,15 Rue Principale 68780 Bretten,68052_0080_00015,G,15 RUE PRINCIPALE,
919148122,00014,91914812200014,O,2022-07-25,,,1610AQ,2022-09-15T07:58:13,true,1,,14,,R,PRINCIPALE,68780,BRETTEN,,,68052,,,,,,,,,,,,,,,,,,,2022-07-25,A,,,,CLEMENT WETZEL,16.10A,NAFRev2,N,7.070442,47.700497,0.73,housenumber,14 Rue Principale 68780 Bretten,68052_0080_00014,G,14 RUE PRINCIPALE,
946841087,00012,94684108700012,O,,NN,,,,true,1,,30,,RUE,PRINCIPALE,68780,BRETTEN,,,68052,,,,,,,,,,,,,,,,,,,1996-11-14,F,,,,,70.2C,NAF1993,N,7.070847,47.699831,0.81,street,Rue Principale 68780 Bretten,68052_0080,G,RUE PRINCIPALE,
