siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130013261,00339,13001326100339,O,2010-12-17,03,2020,,2022-08-29T09:03:38,false,2,CENTRE DES FINANCES PUBLIQUES,28,,RUE,ROBERT LUGNIER,42260,SAINT-GERMAIN-LAVAL,,BP10,42230,,,,,,,,,,,,,,,,,,,2022-01-01,F,TRESORERIE DE  SAINT-GERMAIN-LAVAL,,,,84.11Z,NAFRev2,N,4.01065,45.829424,0.95,housenumber,28 Rue Robert Lugnier 42260 Saint-Germain-Laval,42230_0380_00028,G,28 RUE ROBERT LUGNIER,
174202119,00346,17420211900346,O,1983-03-26,NN,,,2019-11-14T14:00:38,false,4,,89,,PL,DU 8 MAI 1945,42260,SAINT-GERMAIN-LAVAL,,,42230,,,,,,,,,,,,,,,,,,,2008-07-18,F,TRESORERIE DE SAINT-GERMAIN-LAVAL,,,,84.11Z,NAFRev2,N,4.012727,45.83185,0.63,housenumber,89 Place du 8 Mai 42260 Saint-Germain-Laval,42230_0329_00089,G,89 PLACE DU 8 MAI,
174202119,00528,17420211900528,O,2008-07-18,NN,,,2019-11-14T14:00:38,false,2,ETAGE 1H,28,,RUE,ROBERT LUGNIER,42260,SAINT-GERMAIN-LAVAL,,,42230,,,,,,,,,,,,,,,,,,,2010-12-17,F,TRESORERIE DE SAINT GERMAIN-LAVAL,,,,84.11Z,NAFRev2,N,4.01065,45.829424,0.95,housenumber,28 Rue Robert Lugnier 42260 Saint-Germain-Laval,42230_0380_00028,G,28 RUE ROBERT LUGNIER,
194200606,00011,19420060600011,O,1983-03-01,12,2020,,2022-08-29T09:04:28,true,3,,12,,PL,JULES FERRY,42260,SAINT-GERMAIN-LAVAL,,,42230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,4.013404,45.828282,0.84,housenumber,12 Place Jules Ferry 42260 Saint-Germain-Laval,42230_0332_00012,G,12 PLACE JULES FERRY,
200093409,00015,20009340900015,O,2019-01-01,01,2020,,2022-08-29T09:05:35,true,1,,28,,RUE,ROBERT LUGNIER,42260,SAINT-GERMAIN-LAVAL,,,42230,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,36.00Z,NAFRev2,O,4.01065,45.829424,0.95,housenumber,28 Rue Robert Lugnier 42260 Saint-Germain-Laval,42230_0380_00028,G,28 RUE ROBERT LUGNIER,
214202301,00013,21420230100013,O,1983-03-01,11,2020,,2022-08-29T09:07:14,true,4,,2,,RUE,DU MARCHE,42260,SAINT-GERMAIN-LAVAL,,,42230,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.011088,45.829394,0.95,housenumber,2 Rue du Marché 42260 Saint-Germain-Laval,42230_0335_00002,G,2 RUE DU MARCHE,
214202301,00021,21420230100021,O,1983-03-16,NN,,,2022-02-17T09:30:40,false,3,,,,,,42260,SAINT-GERMAIN-LAVAL,,,42230,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMP MUNICIPAL CAMPING,,,,55.30Z,NAFRev2,N,,,0,,,,,,
214202301,00054,21420230100054,O,1990-09-07,11,2020,,2022-08-29T09:07:14,false,3,,,,PL,JULES FERRY,42260,SAINT-GERMAIN-LAVAL,,,42230,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.013324,45.828347,0.82,street,Place Jules Ferry 42260 Saint-Germain-Laval,42230_0332,G,PLACE JULES FERRY,
214202301,00062,21420230100062,O,1995-01-01,NN,,,2019-11-14T14:00:38,false,3,MAIRIE,2,,RUE,DU MARCHE,42260,SAINT-GERMAIN-LAVAL,,,42230,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.011088,45.829394,0.95,housenumber,2 Rue du Marché 42260 Saint-Germain-Laval,42230_0335_00002,G,2 RUE DU MARCHE,
214202301,00070,21420230100070,O,2001-01-01,NN,,,2019-11-14T14:00:38,false,3,MAIRIE,2,,RUE,DU MARCHE,42260,SAINT-GERMAIN-LAVAL,,,42230,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVIE POMPES FUNEBRES,,,,96.03Z,NAFRev2,N,4.011088,45.829394,0.95,housenumber,2 Rue du Marché 42260 Saint-Germain-Laval,42230_0335_00002,G,2 RUE DU MARCHE,
244200259,00012,24420025900012,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,,42260,SAINT-GERMAIN-LAVAL,,,42230,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,75.1A,NAF1993,O,,,0,,,,,,
244200614,00018,24420061400018,O,1994-01-01,,,,2019-11-14T14:00:38,false,5,MAIRIE,2,,RUE,MARCHE,42260,SAINT-GERMAIN-LAVAL,,,42230,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,84.11Z,NAFRev2,O,4.011088,45.829394,0.87,housenumber,2 Rue du Marché 42260 Saint-Germain-Laval,42230_0335_00002,G,2 RUE DU MARCHE,
244200614,00026,24420061400026,O,1995-01-01,NN,,,2020-08-25T10:20:03,false,7,MAISON COMMUNAUTAIRE,28,,RUE,ROBERT LUGNIER,42260,SAINT-GERMAIN-LAVAL,,,42230,,,,,,,,,,,,,,,,,,,2018-01-17,F,ECOLE DE MUSIQUE ET DE DANSE,,,,85.59B,NAFRev2,O,4.01065,45.829424,0.95,housenumber,28 Rue Robert Lugnier 42260 Saint-Germain-Laval,42230_0380_00028,G,28 RUE ROBERT LUGNIER,
244200614,00059,24420061400059,O,2012-01-01,01,2020,,2022-08-29T09:09:45,false,2,MAISON DE LA COMMUNAUTE,28,,RUE,ROBERT LUGNIER,42260,SAINT-GERMAIN-LAVAL,,,42230,,,,,,,,,,,,,,,,,,,2013-01-27,A,CUISINE CENTRALE,,,,56.29B,NAFRev2,O,4.01065,45.829424,0.95,housenumber,28 Rue Robert Lugnier 42260 Saint-Germain-Laval,42230_0380_00028,G,28 RUE ROBERT LUGNIER,
244200614,00067,24420061400067,O,1999-04-12,12,2020,,2022-08-29T09:09:45,true,1,MAISON COMMUNAUTAIRE,28,,RUE,ROBERT LUGNIER,42260,SAINT-GERMAIN-LAVAL,,,42230,,,,,,,,,,,,,,,,,,,1999-04-12,A,,,,,84.11Z,NAFRev2,O,4.01065,45.829424,0.95,housenumber,28 Rue Robert Lugnier 42260 Saint-Germain-Laval,42230_0380_00028,G,28 RUE ROBERT LUGNIER,
244200614,00117,24420061400117,O,2021-07-22,,,,2021-12-22T04:07:01,false,2,,50,,CHE,DU GRAND VERNAY,42260,SAINT-GERMAIN-LAVAL,,,42230,,,,,,,,,,,,,,,,,,,2021-08-01,A,LES CHAMPILOUPS,,,,88.91A,NAFRev2,O,4.015542,45.832063,0.88,housenumber,50 Chemin du Grand Vernay 42260 Saint-Germain-Laval,42230_0371_00050,G,50 CHEMIN DU GRAND VERNAY,
254200223,00017,25420022300017,O,1983-03-01,NN,,,2019-11-14T14:00:38,false,8,MAIRIE,,,PL,HUIT MAI,42260,SAINT-GERMAIN-LAVAL,,,42230,,,,,,,,,,,,,,,,,,,2009-01-15,F,,,,,84.11Z,NAFRev2,O,4.01255,45.831873,0.41,street,Place du 8 Mai 42260 Saint-Germain-Laval,42230_0329,G,PLACE DU 8 MAI,
254200223,00025,25420022300025,O,2004-10-01,NN,,,2021-10-27T08:12:12,true,5,,28,,RUE,ROBERT LUGNIER,42260,SAINT-GERMAIN-LAVAL,,,42230,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,36.00Z,NAFRev2,O,4.01065,45.829424,0.95,housenumber,28 Rue Robert Lugnier 42260 Saint-Germain-Laval,42230_0380_00028,G,28 RUE ROBERT LUGNIER,
254200686,00015,25420068600015,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,HOTEL DE VILLE,42260,SAINT-GERMAIN-LAVAL,,,42230,,,,,,,,,,,,,,,,,,,,F,,,,,90.13,NAP,N,3.997176,45.833019,0.35,street,Route de Marcilleux 42260 Saint-Germain-Laval,42230_0381,G,ROUTE DE MARCILLEUX,
254201239,00012,25420123900012,O,1987-12-07,NN,,,2019-11-14T14:00:38,true,4,MAIRIE,,,,,42260,SAINT-GERMAIN-LAVAL,,,42230,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,42.99Z,NAFRev2,N,4.031907,45.817419,0.51,street,Chemin de la Commanderie 42260 Saint-Germain-Laval,42230_0195,D,CHEMIN DE LA COMMANDERIE,
254201486,00019,25420148600019,O,1990-08-21,NN,,,2019-11-14T14:00:38,false,4,,,,,MAIRIE,42260,SAINT-GERMAIN-LAVAL,,,42230,,,,,,,,,,,,,,,,,,,2008-07-02,F,,,,,84.13Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
264200346,00015,26420034600015,O,1983-03-01,21,2020,,2022-08-29T09:10:30,true,3,,108,,RUE,JEAN BOYER,42260,SAINT-GERMAIN-LAVAL,,,42230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.10A,NAFRev2,O,4.014806,45.828613,0.95,housenumber,108 Rue Jean Boyer 42260 Saint-Germain-Laval,42230_0330_00108,G,108 RUE JEAN BOYER,
264201161,00017,26420116100017,O,1992-01-01,NN,,,2019-11-14T14:00:38,true,3,MAIRIE,2,,RUE,DU MARCHE,42260,SAINT-GERMAIN-LAVAL,,,42230,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,4.011088,45.829394,0.95,housenumber,2 Rue du Marché 42260 Saint-Germain-Laval,42230_0335_00002,G,2 RUE DU MARCHE,
300997467,00018,30099746700018,O,,,,,2019-11-14T14:00:38,true,1,,,,RUE,NATIONALE,42260,SAINT-GERMAIN-LAVAL,,,42230,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,4.013302,45.831215,0.96,street,Rue Nationale 42260 Saint-Germain-Laval,42230_0338,G,RUE NATIONALE,
301335162,00014,30133516200014,O,,NN,,,2019-11-14T14:00:38,true,1,,,,RUE,DENFERT ROCHEREAU,42260,SAINT-GERMAIN-LAVAL,,,42230,,,,,,,,,,,,,,,,,,,1985-04-01,F,,,,,62.43,NAP,N,4.014883,45.830311,0.95,street,Rue Denfert-Rochereau 42260 Saint-Germain-Laval,42230_0317,G,RUE DENFERT ROCHEREAU,
301383469,00014,30138346900014,O,1900-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,RUE,DU DOCTEUR BOEL,42260,SAINT-GERMAIN-LAVAL,,,42230,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,85.2Z,NAFRev1,N,4.010437,45.829012,0.83,street,Rue Docteur Boel 42260 Saint-Germain-Laval,42230_0318,G,RUE DOCTEUR BOEL,
301458071,00018,30145807100018,O,,,,,2019-11-14T14:00:38,true,1,,,,,,42260,SAINT-GERMAIN-LAVAL,,,42230,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.02,NAP,N,,,0,,,,,,
302262407,00018,30226240700018,O,1974-01-01,NN,,,2019-11-14T14:00:38,true,4,,,,RUE,NATIONALE,42260,SAINT-GERMAIN-LAVAL,,,42230,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,60.2B,NAFRev1,N,4.013302,45.831215,0.96,street,Rue Nationale 42260 Saint-Germain-Laval,42230_0338,G,RUE NATIONALE,
302597844,00018,30259784400018,O,1993-11-16,NN,,,2019-11-14T14:00:38,true,5,,,,,MARCILLEUX,42260,SAINT-GERMAIN-LAVAL,,,42230,,,,,,,,,,,,,,,,,,,2012-10-15,A,,,,,90.03B,NAFRev2,N,3.997176,45.833019,0.93,street,Route de Marcilleux 42260 Saint-Germain-Laval,42230_0381,G,ROUTE DE MARCILLEUX,
302848965,00018,30284896500018,O,1900-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,LD,PRALONG,42260,SAINT-GERMAIN-LAVAL,,,42230,,,,,,,,,,,,,,,,,,,1992-06-12,F,,,,,45.2V,NAF1993,N,4.018758,45.831341,0.95,street,Pralong 42260 Saint-Germain-Laval,42230_63wrza,G,PRALONG,
303394175,00010,30339417500010,O,,NN,,,2019-11-14T14:00:38,true,1,,,,RUE,DENFERT ROCHEREAU,42260,SAINT-GERMAIN-LAVAL,,,42230,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,67.07,NAP,N,4.014883,45.830311,0.95,street,Rue Denfert-Rochereau 42260 Saint-Germain-Laval,42230_0317,G,RUE DENFERT ROCHEREAU,
303394225,00013,30339422500013,O,,,,,2019-11-14T14:00:38,true,1,,,,,,42260,SAINT-GERMAIN-LAVAL,,,42230,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,52.6D,NAF1993,N,,,0,,,,,,
304207780,00012,30420778000012,O,1900-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,RUE,DE LA REPUBLIQUE,42260,SAINT-GERMAIN-LAVAL,,,42230,,,,,,,,,,,,,,,,,,,1993-03-19,F,,,,,74.8A,NAF1993,N,4.012294,45.829493,0.95,street,Rue de la République 42260 Saint-Germain-Laval,42230_0347,G,RUE DE LA REPUBLIQUE,
304300791,00015,30430079100015,O,1900-01-01,NN,,,2019-11-14T14:00:38,true,4,,,,RUE,DU DR BOEL,42260,SAINT-GERMAIN-LAVAL,,,42230,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,85.1G,NAF1993,N,4.010437,45.829012,0.64,street,Rue Docteur Boel 42260 Saint-Germain-Laval,42230_0318,G,RUE DOCTEUR BOEL,
304359433,00014,30435943300014,O,,,,,2019-11-14T14:00:38,true,1,,,,,,42260,SAINT-GERMAIN-LAVAL,,,42230,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,,,0,,,,,,
304987654,00015,30498765400015,O,1975-01-01,NN,,,2019-11-14T14:00:38,false,4,,,,CHE,DE LA CROIX DE MISSION,42260,SAINT-GERMAIN-LAVAL,,,42230,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,70.2C,NAF1993,N,4.019662,45.830247,0.87,street,Chemin de la Croix de Mission 42260 Saint-Germain-Laval,42230_0386,G,CHEMIN DE LA CROIX DE MISSION,
304992787,00016,30499278700016,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,LE CLAPIER,42260,SAINT-GERMAIN-LAVAL,,,42230,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,50.2Z,NAF1993,N,4.015252,45.82993,0.68,street,Rue du Clapier 42260 Saint-Germain-Laval,42230_0377,G,RUE DU CLAPIER,
305103665,00041,30510366500041,O,2007-01-01,,,,2019-11-14T14:00:38,false,3,,1,,RUE,PASTEUR,42260,SAINT-GERMAIN-LAVAL,,,42230,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,66.22Z,NAFRev2,N,4.014335,45.830974,0.95,housenumber,1 Rue Pasteur 42260 Saint-Germain-Laval,42230_0343_00001,G,1 RUE PASTEUR,
305205908,00075,30520590800075,O,1995-10-01,,,,2019-11-14T14:00:38,true,1,,,,LD,PRALONG,42260,SAINT-GERMAIN-LAVAL,,,42230,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,45.2B,NAF1993,N,4.018758,45.831341,0.95,street,Pralong 42260 Saint-Germain-Laval,42230_63wrza,G,PRALONG,
305522807,00109,30552280700109,O,1983-06-09,,,,2019-11-14T14:00:38,false,3,,,,PL,GENETINE,42260,SAINT-GERMAIN-LAVAL,,,42230,,,,,,,,,,,,,,,,,,,1992-06-26,F,,,,,51.2A,NAF1993,N,4.011049,45.831132,0.71,street,Rue de la Génetine 42260 Saint-Germain-Laval,42230_0359,G,RUE DE LA GENETINE,
305522807,00265,30552280700265,O,1992-06-26,02,2020,,2022-08-29T09:12:17,false,3,,,,AV,DE PRALONG,42260,SAINT-GERMAIN-LAVAL,,,42230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,O,4.019288,45.831822,0.82,street,Avenue de Pralong 42260 Saint-Germain-Laval,42230_0346,G,AVENUE DE PRALONG,
305563751,00018,30556375100018,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,,42260,SAINT-GERMAIN-LAVAL,,,42230,,,,,,,,,,,,,,,,,,,1989-12-08,F,,,,,64.41,NAP,N,,,0,,,,,,
305620213,00010,30562021300010,O,1976-01-01,NN,,,2019-11-14T14:00:38,true,5,,,,RUE,NATIONALE,42260,SAINT-GERMAIN-LAVAL,,,42230,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,43.22A,NAFRev2,O,4.013302,45.831215,0.96,street,Rue Nationale 42260 Saint-Germain-Laval,42230_0338,G,RUE NATIONALE,
305919359,00011,30591935900011,O,1976-01-01,NN,,,2019-11-14T14:00:38,true,1,,,,RUE,NATIONALE,42260,SAINT-GERMAIN-LAVAL,,,42230,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,52.4N,NAF1993,N,4.013302,45.831215,0.96,street,Rue Nationale 42260 Saint-Germain-Laval,42230_0338,G,RUE NATIONALE,
307057935,00024,30705793500024,O,2010-02-01,NN,,,2019-11-14T14:00:38,false,2,,,,,ZI LE PRALONG,42260,SAINT-GERMAIN-LAVAL,,,42230,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,49.39B,NAFRev2,O,4.0362401,45.6690335,0.71,poi.stream,Le Pralong (Ruisseau) Pralong,https://osm.org/way/419536466,G,,
307731570,00015,30773157000015,O,,NN,,,2019-11-14T14:00:38,true,1,,,,RUE,NATIONALE,42260,SAINT-GERMAIN-LAVAL,,,42230,,,,,,,,,,,,,,,,,,,1987-01-18,F,,,,,22.02,NAP,N,4.013302,45.831215,0.96,street,Rue Nationale 42260 Saint-Germain-Laval,42230_0338,G,RUE NATIONALE,
308228477,00011,30822847700011,O,,,,,2019-11-14T14:00:38,true,1,,,,RUE,NATIONALE,42260,SAINT-GERMAIN-LAVAL,,,42230,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,62.11,NAP,N,4.013302,45.831215,0.96,street,Rue Nationale 42260 Saint-Germain-Laval,42230_0338,G,RUE NATIONALE,
308228485,00014,30822848500014,O,,,,,2019-11-14T14:00:38,true,1,,,,RUE,NATIONALE,42260,SAINT-GERMAIN-LAVAL,,,42230,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,4.013302,45.831215,0.96,street,Rue Nationale 42260 Saint-Germain-Laval,42230_0338,G,RUE NATIONALE,
308684828,00012,30868482800012,O,1900-01-01,NN,,,2019-11-14T14:00:38,true,3,,11,,RUE,DU DR BOEL,42260,SAINT-GERMAIN-LAVAL,,,42230,,,,,,,,,,,,,,,,,,,2003-11-12,F,,,,,85.2Z,NAFRev1,N,4.01082,45.829189,0.69,housenumber,11 Rue Docteur Boel 42260 Saint-Germain-Laval,42230_0318_00011,G,11 RUE DOCTEUR BOEL,
308959162,00055,30895916200055,O,1997-03-29,NN,,,2019-11-14T14:00:38,false,5,,114,,RUE,NATIONALE,42260,SAINT-GERMAIN-LAVAL,,,42230,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,66.22Z,NAFRev2,N,4.011738,45.831522,0.96,housenumber,114 Rue Nationale 42260 Saint-Germain-Laval,42230_0338_00114,G,114 RUE NATIONALE,
309099406,00022,30909940600022,O,1991-04-26,NN,,,2019-11-14T14:00:38,true,1,,551,,RTE,DE ROANNE,42260,SAINT-GERMAIN-LAVAL,,,42230,,,,,,,,,,,,,,,,,,,1998-11-03,F,,,,,52.2J,NAF1993,N,4.014949,45.835991,0.86,housenumber,551 Route de Roanne 42260 Saint-Germain-Laval,42230_0349_00551,G,551 ROUTE DE ROANNE,
309463024,00013,30946302400013,O,,NN,,,2019-11-14T14:00:38,true,1,,,,PL,DE L EGLISEE,42260,SAINT-GERMAIN-LAVAL,,,42230,,,,,,,,,,,,,,,,,,,1994-05-31,F,,,,,70.2C,NAF1993,N,4.013353,45.830261,0.44,street,Place de l’Europe 42260 Saint-Germain-Laval,42230_0384,G,PLACE DE L EUROPE,
309519981,00018,30951998100018,O,1977-01-01,NN,,,2019-11-14T14:00:38,true,1,,,,RUE,DENFERT ROCHEREAU,42260,SAINT-GERMAIN-LAVAL,,,42230,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,52.4X,NAF1993,N,4.014883,45.830311,0.95,street,Rue Denfert-Rochereau 42260 Saint-Germain-Laval,42230_0317,G,RUE DENFERT ROCHEREAU,
309686459,00012,30968645900012,O,,,,,2019-11-14T14:00:38,true,1,,,,,,42260,SAINT-GERMAIN-LAVAL,,,42230,,,,,,,,,,,,,,,,,,,,F,,,,,64.24,NAP,N,,,0,,,,,,
309734846,00012,30973484600012,O,1986-01-01,NN,,,2019-11-14T14:00:38,true,4,,,,RUE,NATIONALE,42260,SAINT-GERMAIN-LAVAL,,,42230,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,52.4L,NAFRev1,O,4.013302,45.831215,0.96,street,Rue Nationale 42260 Saint-Germain-Laval,42230_0338,G,RUE NATIONALE,
309790863,00018,30979086300018,O,,NN,,,2019-11-14T14:00:38,true,1,,,,LD,LES ALLEES,42260,SAINT-GERMAIN-LAVAL,,,42230,,,,,,,,,,,,,,,,,,,1987-06-24,F,,,,,84.12,NAP,N,4.00564,45.830352,0.47,street,Allée de la Chapelle 42260 Saint-Germain-Laval,42230_0164,G,ALLEE DE LA CHAPELLE,
309872497,00016,30987249700016,O,1900-01-01,NN,,,2019-11-14T14:00:38,true,4,,,,BD,DES VINGTAINS,42260,SAINT-GERMAIN-LAVAL,,,42230,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,85.1C,NAFRev1,N,4.011489,45.828942,0.84,street,Boulevard des Vingtains 42260 Saint-Germain-Laval,42230_0305,G,BOULEVARD DES VINGTAINS,
310456835,00027,31045683500027,O,1993-01-01,NN,,,2019-11-14T14:00:38,true,4,,,,,ZI DES GRANDES TERRES,42260,SAINT-GERMAIN-LAVAL,,,42230,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,29.2F,NAF1993,O,5.811707,43.8012067,0.71,poi.industrial,Technoparc Les Grandes Terres (Zone industrielle) Manosque,https://osm.org/way/192403406,G,,
310472519,00019,31047251900019,O,1900-01-01,NN,,,2019-11-14T14:00:38,true,4,,77,,RUE,DU DOCTEUR BOEL,42260,SAINT-GERMAIN-LAVAL,,,42230,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,85.2Z,NAFRev1,O,4.010112,45.828868,0.84,housenumber,77 Rue Docteur Boel 42260 Saint-Germain-Laval,42230_0318_00077,G,77 RUE DOCTEUR BOEL,
310646187,00016,31064618700016,O,1900-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,,,42260,SAINT-GERMAIN-LAVAL,,,42230,,,,,,,,,,,,,,,,,,,1993-03-19,F,,,,,85.1C,NAF1993,N,,,0,,,,,,
310990866,00017,31099086600017,O,1900-01-01,NN,,,2021-08-11T09:15:25,false,4,,,,,BIOUZE,42260,SAINT-GERMAIN-LAVAL,,,42230,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,92.3B,NAF1993,N,4.03211,45.825114,0.91,street,Chemin de Biouze 42260 Saint-Germain-Laval,42230_0156,G,CHEMIN DE BIOUZE,
311087738,00010,31108773800010,O,1965-01-01,NN,,,2019-11-14T14:00:38,false,4,,,,RTE,DE ROANNE,42260,SAINT-GERMAIN-LAVAL,,,42230,,,,,,,,,,,,,,,,,,,2007-11-01,F,,,,,45.2V,NAFRev1,O,4.014905,45.83438,0.83,street,Route de Roanne 42260 Saint-Germain-Laval,42230_0349,G,ROUTE DE ROANNE,
311087738,00028,31108773800028,O,2007-11-01,03,2020,4399CZ,2022-08-29T09:13:35,true,2,,350,,RTE,DE ROANNE,42260,SAINT-GERMAIN-LAVAL,,,42230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,4.014969,45.833955,0.86,housenumber,350 Route de Roanne 42260 Saint-Germain-Laval,42230_0349_00350,G,350 ROUTE DE ROANNE,
311320212,00039,31132021200039,O,2010-07-01,,,,2019-11-14T14:00:38,true,2,,101,,RUE,DU FOUR,42260,SAINT-GERMAIN-LAVAL,,,42230,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,47.89Z,NAFRev2,N,4.012878,45.830104,0.95,housenumber,101 Rue du Four 42260 Saint-Germain-Laval,42230_0322_00101,G,101 RUE DU FOUR,
312234677,00028,31223467700028,O,1984-07-31,NN,,,2019-11-14T14:00:38,false,4,,,,LD,LE CHALUMET,42260,SAINT-GERMAIN-LAVAL,,,42230,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,28.5D,NAF1993,O,4.012874,45.828565,0.79,street,Place Chalumet 42260 Saint-Germain-Laval,42230_0310,G,PLACE CHALUMET,
312234677,00036,31223467700036,O,2000-06-30,NN,,,2019-11-14T14:00:38,true,5,ZAC DES GRANDES TERRES,,,,LES GRANDES TERRES,42260,SAINT-GERMAIN-LAVAL,,,42230,,,,,,,,,,,,,,,,,,,2009-04-30,F,,,,,25.62B,NAFRev2,N,4.027819,45.856676,0.8,locality,Grandes Terres 42260 Saint-Germain-Laval,42230_B024,G,GRANDES TERRES,
312386329,00022,31238632900022,O,,NN,,,2019-11-14T14:00:38,true,1,,,,RUE,DE L HOTEL DE VILLE,42260,SAINT-GERMAIN-LAVAL,,,42230,,,,,,,,,,,,,,,,,,,1990-02-14,F,,,,,64.25,NAP,N,4.009468,45.829937,0.42,street,Rue de l’Occident 42260 Saint-Germain-Laval,42230_0340,G,RUE DE L OCCIDENT,
312386600,00034,31238660000034,O,1992-01-01,NN,,,2019-11-14T14:00:38,true,4,,,,RUE,DENFERT ROCHEREAU,42260,SAINT-GERMAIN-LAVAL,,,42230,,,,,,,,,,,,,,,,,,,2010-10-31,F,,,,,47.77Z,NAFRev2,N,4.014883,45.830311,0.95,street,Rue Denfert-Rochereau 42260 Saint-Germain-Laval,42230_0317,G,RUE DENFERT ROCHEREAU,
312499817,00020,31249981700020,O,1985-10-04,NN,,,2019-11-14T14:00:38,true,4,,,,RUE,GUILLAUME BONNET,42260,SAINT-GERMAIN-LAVAL,,,42230,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,43.34Z,NAFRev2,N,4.011686,45.830541,0.95,street,Rue Guillaume Bonnet 42260 Saint-Germain-Laval,42230_0325,G,RUE GUILLAUME BONNET,
312674294,00011,31267429400011,O,,NN,,,2019-11-14T14:00:38,true,1,,,,RUE,NATIONALE,42260,SAINT-GERMAIN-LAVAL,,,42230,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,4.013302,45.831215,0.96,street,Rue Nationale 42260 Saint-Germain-Laval,42230_0338,G,RUE NATIONALE,
312919459,00015,31291945900015,O,,NN,,,2019-11-14T14:00:38,true,1,,,,RUE,PASTEUR,42260,SAINT-GERMAIN-LAVAL,,,42230,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,4.014613,45.830868,0.95,street,Rue Pasteur 42260 Saint-Germain-Laval,42230_0343,G,RUE PASTEUR,
313384331,00010,31338433100010,O,1978-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,RUE,NATIONALE,42260,SAINT-GERMAIN-LAVAL,,,42230,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,74.8K,NAFRev1,N,4.013302,45.831215,0.96,street,Rue Nationale 42260 Saint-Germain-Laval,42230_0338,G,RUE NATIONALE,
314047929,00034,31404792900034,O,1991-12-31,NN,,,2019-11-14T14:00:38,true,1,,,,RUE,NATIONALE,42260,SAINT-GERMAIN-LAVAL,,,42230,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,55.4B,NAF1993,N,4.013302,45.831215,0.96,street,Rue Nationale 42260 Saint-Germain-Laval,42230_0338,G,RUE NATIONALE,
314551136,00018,31455113600018,O,,,,,2019-11-14T14:00:38,true,1,,,,RUE,NATIONALE,42260,SAINT-GERMAIN-LAVAL,,,42230,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,4.013302,45.831215,0.96,street,Rue Nationale 42260 Saint-Germain-Laval,42230_0338,G,RUE NATIONALE,
315073965,00016,31507396500016,O,1900-01-01,,,,2019-11-14T14:00:38,false,3,,,,RUE,DU MARCHE,42260,SAINT-GERMAIN-LAVAL,,,42230,,,,,,,,,,,,,,,,,,,1994-01-03,F,,,,,80.4A,NAF1993,N,4.010958,45.829601,0.95,street,Rue du Marché 42260 Saint-Germain-Laval,42230_0335,G,RUE DU MARCHE,
315073965,00024,31507396500024,O,1994-01-03,NN,,,2019-11-14T14:00:38,true,3,,412,,RUE,NATIONALE,42260,SAINT-GERMAIN-LAVAL,,,42230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.53Z,NAFRev2,N,4.015128,45.831025,0.96,housenumber,412 Rue Nationale 42260 Saint-Germain-Laval,42230_0338_00412,G,412 RUE NATIONALE,
315464099,00011,31546409900011,O,1964-01-01,NN,,,2019-11-14T14:00:38,false,7,,,,RTE,NATIONALE,42260,SAINT-GERMAIN-LAVAL,,,42230,,,,,,,,,,,,,,,,,,,2011-01-10,F,,,,,10.71D,NAFRev2,N,4.013302,45.831215,0.76,street,Rue Nationale 42260 Saint-Germain-Laval,42230_0338,G,RUE NATIONALE,
315657874,00022,31565787400022,O,1985-07-01,NN,,,2019-11-14T14:00:38,false,3,,,,RUE,NATIONALE,42260,SAINT-GERMAIN-LAVAL,,,42230,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,52.4A,NAFRev1,N,4.013302,45.831215,0.96,street,Rue Nationale 42260 Saint-Germain-Laval,42230_0338,G,RUE NATIONALE,
315657874,00030,31565787400030,O,2010-02-18,,,,2021-02-23T10:41:21,true,1,CLOS LES MALEZOLLES,610,,CHE,CHARRA,42260,SAINT-GERMAIN-LAVAL,,,42230,,,,,,,,,,,,,,,,,,,2010-02-18,A,,,,,55.20Z,NAFRev2,N,4.010458,45.837364,0.82,housenumber,610 Chemin Charra 42260 Saint-Germain-Laval,42230_0368_00610,G,610 CHEMIN CHARRA,