id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-992376,2021-02-16,000001,Vente,130000,82,,RUE DU MARECHAL DELATTRE,0130,59600,59021,Assevent,59,,,59021000AA0264,,,,,,,,,,,,,0,1,Maison,69,4,S,sols,,,268,4.01182,50.288445
2021-992672,2021-03-12,000002,Vente,80000,2,,ALL LAVOISIER,0128,59600,59021,Assevent,59,,,59021000AC0612,,,,,,,,,,,,,0,1,Maison,98,6,S,sols,,,291,4.02114,50.287426
2021-992672,2021-03-12,000002,Vente,80000,2,,ALL LAVOISIER,0128,59600,59021,Assevent,59,,,59021000AC0612,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,291,4.02114,50.287426
2021-992672,2021-03-12,000002,Vente,80000,2,,ALL LAVOISIER,0128,59600,59021,Assevent,59,,,59021000AC0612,,,,,,,,,,,,,0,1,Maison,98,6,S,sols,,,291,4.02114,50.287426
2021-992672,2021-03-12,000002,Vente,80000,,,RES LE PRE FLEURI RUE P CURIE,A700,59600,59021,Assevent,59,,,59021000AC0615,,,,,,,,,,,,,0,,,,,S,sols,,,86,4.020965,50.287412
2021-993008,2021-04-08,000001,Vente,128850,15,,RUE DU MAL LECLERC,0133,59600,59021,Assevent,59,,,59021000AA0088,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,229,4.016241,50.289631
2021-993116,2021-04-06,000002,Vente,100000,2,,SQ EMILE ZOLA,0103,59600,59021,Assevent,59,,,59021000AC0609,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,343,4.021674,50.287884
2021-993116,2021-04-06,000002,Vente,100000,2,,SQ EMILE ZOLA,0103,59600,59021,Assevent,59,,,59021000AC0609,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,343,4.021674,50.287884
2021-993116,2021-04-06,000002,Vente,100000,2,,SQ EMILE ZOLA,0103,59600,59021,Assevent,59,,,59021000AC0609,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,343,4.021674,50.287884
2021-993116,2021-04-06,000002,Vente,100000,2,,SQ EMILE ZOLA,0103,59600,59021,Assevent,59,,,59021000AC0609,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,343,4.021674,50.287884
2021-993116,2021-04-06,000002,Vente,100000,2,,SQ EMILE ZOLA,0103,59600,59021,Assevent,59,,,59021000AC0609,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,343,4.021674,50.287884
2021-993116,2021-04-06,000002,Vente,100000,2,,SQ EMILE ZOLA,0103,59600,59021,Assevent,59,,,59021000AC0609,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,343,4.021674,50.287884
2021-993116,2021-04-06,000002,Vente,100000,2,,SQ EMILE ZOLA,0103,59600,59021,Assevent,59,,,59021000AC0609,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,343,4.021674,50.287884
2021-993116,2021-04-06,000002,Vente,100000,2,,SQ EMILE ZOLA,0103,59600,59021,Assevent,59,,,59021000AC0609,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,343,4.021674,50.287884
2021-993116,2021-04-06,000002,Vente,100000,2,,SQ EMILE ZOLA,0103,59600,59021,Assevent,59,,,59021000AC0609,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,343,4.021674,50.287884
2021-993116,2021-04-06,000002,Vente,100000,,,RUE PIERRE CURIE,0150,59600,59021,Assevent,59,,,59021000AC0611,,,,,,,,,,,,,0,,,,,S,sols,,,4,4.021693,50.287772
2021-993164,2021-04-30,000001,Vente,75000,4,,ALL LAVOISIER,0128,59600,59021,Assevent,59,,,59021000AC0613,,,,,,,,,,,,,0,1,Maison,98,6,S,sols,,,206,4.021156,50.287326
2021-993164,2021-04-30,000001,Vente,75000,,,RES LE PRE FLEURI RUE P CURIE,A700,59600,59021,Assevent,59,,,59021000AC0616,,,,,,,,,,,,,0,,,,,S,sols,,,73,4.020968,50.28731
2021-993165,2021-04-30,000001,Vente,174000,23,,RUE MAURICE WILLOT,0140,59600,59021,Assevent,59,,,59021000AE0059,,,,,,,,,,,,,0,1,Maison,129,5,S,sols,,,488,4.014479,50.286425
2021-993165,2021-04-30,000001,Vente,174000,23,,RUE MAURICE WILLOT,0140,59600,59021,Assevent,59,,,59021000AE0059,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,488,4.014479,50.286425
2021-993225,2021-05-05,000001,Vente,150000,136,,RUE DU MARECHAL DELATTRE,0130,59600,59021,Assevent,59,,,59021000AA0223,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,500,4.017371,50.29108
2021-993225,2021-05-05,000001,Vente,150000,136,,RUE DU MARECHAL DELATTRE,0130,59600,59021,Assevent,59,,,59021000AA0223,,,,,,,,,,,,,0,1,Maison,108,5,PA,pâtures,PATUR,Pâture plantée,898,4.017371,50.29108
2021-993589,2021-06-07,000002,Vente,75000,106,,RTE DE BOUSSOIS,0080,59600,59021,Assevent,59,,,59021000AC0618,,,,,,,,,,,,,0,1,Maison,64,2,S,sols,,,402,4.024096,50.288911
2021-993589,2021-06-07,000002,Vente,75000,106,,RTE DE BOUSSOIS,0080,59600,59021,Assevent,59,,,59021000AC0618,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,402,4.024096,50.288911
2021-993589,2021-06-07,000002,Vente,75000,106,,RTE DE BOUSSOIS,0080,59600,59021,Assevent,59,,,59021000AC0618,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,402,4.024096,50.288911
2021-993589,2021-06-07,000002,Vente,75000,106,,RTE DE BOUSSOIS,0080,59600,59021,Assevent,59,,,59021000AC0618,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,402,4.024096,50.288911
2021-993589,2021-06-07,000002,Vente,75000,106,,RTE DE BOUSSOIS,0080,59600,59021,Assevent,59,,,59021000AC0618,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,402,4.024096,50.288911
2021-993589,2021-06-07,000002,Vente,75000,106,,RTE DE BOUSSOIS,0080,59600,59021,Assevent,59,,,59021000AC0618,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,402,4.024096,50.288911
2021-993589,2021-06-07,000002,Vente,75000,106,,RTE DE BOUSSOIS,0080,59600,59021,Assevent,59,,,59021000AC0618,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,17,0,S,sols,,,402,4.024096,50.288911
2021-993589,2021-06-07,000002,Vente,75000,106,,RTE DE BOUSSOIS,0080,59600,59021,Assevent,59,,,59021000AC0618,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,402,4.024096,50.288911
2021-993589,2021-06-07,000002,Vente,75000,106,,RTE DE BOUSSOIS,0080,59600,59021,Assevent,59,,,59021000AC0618,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,402,4.024096,50.288911
2021-993589,2021-06-07,000002,Vente,75000,106,,RTE DE BOUSSOIS,0080,59600,59021,Assevent,59,,,59021000AC0618,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,402,4.024096,50.288911
2021-993589,2021-06-07,000002,Vente,75000,106,,RTE DE BOUSSOIS,0080,59600,59021,Assevent,59,,,59021000AC0618,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,402,4.024096,50.288911
2021-993589,2021-06-07,000002,Vente,75000,106,,RTE DE BOUSSOIS,0080,59600,59021,Assevent,59,,,59021000AC0618,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,402,4.024096,50.288911
2021-993589,2021-06-07,000002,Vente,75000,106,,RTE DE BOUSSOIS,0080,59600,59021,Assevent,59,,,59021000AC0618,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,402,4.024096,50.288911
2021-993589,2021-06-07,000002,Vente,75000,106,,RTE DE BOUSSOIS,0080,59600,59021,Assevent,59,,,59021000AC0618,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,402,4.024096,50.288911
2021-993589,2021-06-07,000002,Vente,75000,106,,RTE DE BOUSSOIS,0080,59600,59021,Assevent,59,,,59021000AC0618,,,,,,,,,,,,,0,1,Maison,114,4,S,sols,,,402,4.024096,50.288911
2021-993589,2021-06-07,000002,Vente,75000,106,,RTE DE BOUSSOIS,0080,59600,59021,Assevent,59,,,59021000AC0618,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,402,4.024096,50.288911
2021-993589,2021-06-07,000002,Vente,75000,106,,RTE DE BOUSSOIS,0080,59600,59021,Assevent,59,,,59021000AC0618,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,402,4.024096,50.288911
2021-993714,2021-06-18,000001,Vente,1000,,,LE VILLAGE,B006,59600,59021,Assevent,59,,,59021000AE0191,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1477,4.011127,50.285384
2021-993746,2021-06-11,000001,Vente,110000,22,,RUE DU MAL LECLERC,0133,59600,59021,Assevent,59,,,59021000AA0057,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,298,4.017034,50.289671
2021-993759,2021-06-16,000001,Vente,230000,133,,RTE DE BOUSSOIS,0080,59600,59021,Assevent,59,,,59021000AB0137,,,,,,,,,,,,,0,1,Maison,308,8,AG,terrains d'agrément,,,100,4.021548,50.289126
2021-993759,2021-06-16,000001,Vente,230000,133,,RTE DE BOUSSOIS,0080,59600,59021,Assevent,59,,,59021000AB0137,,,,,,,,,,,,,0,1,Maison,308,8,S,sols,,,700,4.021548,50.289126
2021-994606,2021-09-07,000001,Vente,147000,3,,RUE PASTEUR,0146,59600,59021,Assevent,59,,,59021000AA0160,,,,,,,,,,,,,0,1,Maison,105,6,S,sols,,,322,4.012113,50.288491
2021-995229,2021-10-22,000001,Vente,185000,2,,SQ ALBERT HANQUART,0003,59600,59021,Assevent,59,,,59021000AA0139,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,762,4.01509,50.288463
2021-995229,2021-10-22,000001,Vente,185000,2,,SQ ALBERT HANQUART,0003,59600,59021,Assevent,59,,,59021000AA0139,,,,,,,,,,,,,0,1,Maison,87,6,S,sols,,,762,4.01509,50.288463
2021-995590,2021-11-18,000001,Vente,130000,17,,RUE DU CHATEAU,0104,59600,59021,Assevent,59,,,59021000AE0235,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,389,4.017256,50.285456
2021-995590,2021-11-18,000001,Vente,130000,17,,RUE DU CHATEAU,0104,59600,59021,Assevent,59,,,59021000AE0235,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,389,4.017256,50.285456
2021-995621,2021-11-30,000002,Vente,73000,3,,IMP GEORGES SAND,0117,59600,59021,Assevent,59,,,59021000AC0624,,,,,,,,,,,,,0,,,,,S,sols,,,344,4.021109,50.286183
2021-995621,2021-11-30,000002,Vente,73000,,,IMP GEORGES SAND,0117,59600,59021,Assevent,59,,,59021000AC0625,,,,,,,,,,,,,0,,,,,S,sols,,,5,4.021145,50.286316
2021-995887,2021-12-14,000001,Vente,155500,1,,ALL FELIX GUILLEMIN,0116,59600,59021,Assevent,59,,,59021000AE0351,,,,,,,,,,,,,0,1,Maison,145,6,S,sols,,,945,4.01377,50.286943
2021-995942,2021-12-14,000001,Vente,287300,12,B,SQ DU MAL LECLERC,0134,59600,59021,Assevent,59,,,59021000AA0306,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,822,4.0178,50.289467
2021-995942,2021-12-14,000001,Vente,287300,12,B,SQ DU MAL LECLERC,0134,59600,59021,Assevent,59,,,59021000AA0306,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,822,4.0178,50.289467
2021-995942,2021-12-14,000001,Vente,287300,12,B,SQ DU MAL LECLERC,0134,59600,59021,Assevent,59,,,59021000AA0306,,,,,,,,,,,,,0,1,Maison,183,8,S,sols,,,822,4.0178,50.289467
2021-995942,2021-12-14,000001,Vente,287300,,,SQ DU MAL LECLERC,0134,59600,59021,Assevent,59,,,59021000AA0309,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,3031,4.018214,50.289553
2021-995942,2021-12-14,000001,Vente,287300,,,SQ DU MAL LECLERC,0134,59600,59021,Assevent,59,,,59021000AA0309,,,,,,,,,,,,,0,,,,,S,sols,,,200,4.018214,50.289553
