siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
186706552,00012,18670655200012,O,1985-10-14,01,2020,,2022-08-29T09:04:12,true,3,,40,A,RUE,PRINCIPALE,67160,SALMBACH,,,67432,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,8.07453,48.977029,0.95,housenumber,40a Rue Principale 67160 Salmbach,67432_0140_00040_a,G,40A RUE PRINCIPALE,
216704320,00011,21670432000011,O,1983-03-01,03,2020,,2022-08-29T09:08:28,true,4,,39,,RUE,PRINCIPALE,67160,SALMBACH,,,67432,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,8.074222,48.977408,0.95,housenumber,39 Rue Principale 67160 Salmbach,67432_0140_00039,G,39 RUE PRINCIPALE,
216704320,00029,21670432000029,O,1983-12-21,02,2020,,2022-08-29T09:08:28,false,3,,,,RUE,DU BOIS,67160,SALMBACH,,,67432,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,8.076518,48.977832,0.95,street,Rue du Bois 67160 Salmbach,67432_0020,G,RUE DU BOIS,
216704320,00037,21670432000037,O,1985-01-01,NN,,,2016-01-12T00:10:31,false,3,MAIRIE,39,,RUE,PRINCIPALE,67160,SALMBACH,,,67432,,,,,,,,,,,,,,,,,,,2008-01-01,A,FORET COMMUNALE,,,,02.20Z,NAFRev2,N,8.074222,48.977408,0.95,housenumber,39 Rue Principale 67160 Salmbach,67432_0140_00039,G,39 RUE PRINCIPALE,
216704320,00045,21670432000045,O,1997-04-09,NN,,,2009-11-24T16:52:22,false,4,,39,,RUE,PRINCIPALE,67160,SALMBACH,,,67432,,,,,,,,,,,,,,,,,,,2009-11-24,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,8.074222,48.977408,0.95,housenumber,39 Rue Principale 67160 Salmbach,67432_0140_00039,G,39 RUE PRINCIPALE,
216704320,00052,21670432000052,O,2001-12-25,NN,,,2009-11-24T16:53:30,false,3,MAIRIE,39,,RUE,PRINCIPALE,67160,SALMBACH,,,67432,,,,,,,,,,,,,,,,,,,2009-11-24,F,LOTISSEMENT BELLAC 2Â¿ME TRANCHE,,,,42.99Z,NAFRev2,N,8.074222,48.977408,0.95,housenumber,39 Rue Principale 67160 Salmbach,67432_0140_00039,G,39 RUE PRINCIPALE,
266701663,00012,26670166300012,O,1995-12-25,NN,,,2017-08-06T14:16:51,true,4,MAIRIE,39,,RUE,PRINCIPALE,67160,SALMBACH,,,67432,,,,,,,,,,,,,,,,,,,2017-08-01,F,,,,,88.99B,NAFRev2,N,8.074222,48.977408,0.95,housenumber,39 Rue Principale 67160 Salmbach,67432_0140_00039,G,39 RUE PRINCIPALE,
296703358,00014,29670335800014,O,1987-01-01,NN,,,2012-05-05T00:40:20,true,3,,,,,MAIRIE,67160,SALMBACH,,,67432,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,8.077886,48.97849,0.38,street,Rue de la Laiterie 67160 Salmbach,67432_0112,G,RUE DE LA LAITERIE,
303386254,00013,30338625400013,O,,,,,,true,1,,37,,RUE,PRINCIPALE,67160,SALMBACH,,,67432,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,52.1B,NAF1993,N,8.07381,48.977485,0.95,housenumber,37 Rue Principale 67160 Salmbach,67432_0140_00037,G,37 RUE PRINCIPALE,
304979461,00015,30497946100015,O,1976-01-01,NN,,,,true,1,,15,,RUE,DES GRANDS CHEZEAUX,67160,SALMBACH,,,67432,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,70.2C,NAF1993,N,8.073732,48.975898,0.95,housenumber,15 Rue des Grands Chezeaux 67160 Salmbach,67432_0087_00015,G,15 RUE DES GRANDS CHEZEAUX,
309914653,00014,30991465300014,O,,NN,,,,true,1,,132,,RUE,DES BOIS,67160,SALMBACH,,,67432,,,,,,,,,,,,,,,,,,,1987-07-01,F,,,,,55.73,NAP,N,8.076518,48.977832,0.54,street,Rue du Bois 67160 Salmbach,67432_0020,G,RUE DU BOIS,
312655939,00014,31265593900014,O,,,,,,true,1,,,,RTE,DE SIEGEN,67160,SALMBACH,,,67432,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,77.01,NAP,N,8.076472,48.979177,0.36,street,Rue de la Gare 67160 Salmbach,67432_0080,G,RUE DE LA GARE,
312655947,00017,31265594700017,O,1978-01-01,NN,,,2008-01-04T20:16:55,true,3,,1,,RUE,DES BOIS,67160,SALMBACH,,,67432,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,8.074401,48.977721,0.71,housenumber,1 Rue du Bois 67160 Salmbach,67432_0020_00001,G,1 RUE DU BOIS,
317510717,00018,31751071700018,O,,,,,,true,1,,1,,RUE,DES GRANDS CHEZEAUX,67160,SALMBACH,,,67432,,,,,,,,,,,,,,,,,,,1995-04-30,F,,,,,52.4C,NAF1993,N,8.075641,48.976521,0.95,housenumber,1 Rue des Grands Chezeaux 67160 Salmbach,67432_0087_00001,G,1 RUE DES GRANDS CHEZEAUX,
324079300,00012,32407930000012,O,1982-04-01,NN,,,2007-05-19T09:15:43,false,4,,10,,RUE,DES GRANDS CHEZEAUX,67160,SALMBACH,,,67432,,,,,,,,,,,,,,,,,,,2005-05-03,F,,,,,51.4S,NAFRev1,O,8.072861,48.975554,0.95,housenumber,10 Rue des Grands Chezeaux 67160 Salmbach,67432_0087_00010,G,10 RUE DES GRANDS CHEZEAUX,
328531678,00014,32853167800014,O,1984-01-01,NN,,,2008-01-04T19:39:50,true,3,,41,,RUE,PRINCIPALE,67160,SALMBACH,,,67432,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41B,NAFRev2,N,8.07493,48.977194,0.95,housenumber,41 Rue Principale 67160 Salmbach,67432_0140_00041,G,41 RUE PRINCIPALE,
328531678,00022,32853167800022,O,1985-04-01,NN,,,2008-01-04T19:39:50,false,3,,41,,RUE,PRINCIPALE,67160,SALMBACH,,,67432,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,02.0B,NAFRev1,N,8.07493,48.977194,0.95,housenumber,41 Rue Principale 67160 Salmbach,67432_0140_00041,G,41 RUE PRINCIPALE,
329936017,00014,32993601700014,O,1984-05-25,NN,,,2014-06-18T04:37:43,true,3,,5,,RUE,DE LA FORET,67160,SALMBACH,,,67432,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,8.078486,48.977014,0.95,housenumber,5 Rue de la Forêt 67160 Salmbach,67432_0068_00005,G,5 RUE DE LA FORET,
334468519,00015,33446851900015,O,1986-01-01,NN,,,2016-01-12T00:12:12,true,3,,52,,RUE,PRINCIPALE,67160,SALMBACH,,,67432,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,8.076961,48.975993,0.95,housenumber,52 Rue Principale 67160 Salmbach,67432_0140_00052,G,52 RUE PRINCIPALE,
334468519,00031,33446851900031,O,1997-10-14,,,,,false,3,,52,,RUE,PRINCIPALE,67160,SALMBACH,,,67432,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,52.4W,NAF1993,N,8.076961,48.975993,0.95,housenumber,52 Rue Principale 67160 Salmbach,67432_0140_00052,G,52 RUE PRINCIPALE,
339207904,00014,33920790400014,O,,NN,,,,true,1,,52,,RUE,PRINCIPALE,67160,SALMBACH,,,67432,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,60.2M,NAF1993,N,8.076961,48.975993,0.95,housenumber,52 Rue Principale 67160 Salmbach,67432_0140_00052,G,52 RUE PRINCIPALE,
348194945,00021,34819494500021,O,1992-04-18,01,2020,,2022-08-29T09:30:22,true,6,,12,,RUE,DU BOIS,67160,SALMBACH,,,67432,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41B,NAFRev2,O,8.076622,48.977897,0.95,housenumber,12 Rue du Bois 67160 Salmbach,67432_0020_00012,G,12 RUE DU BOIS,
349281055,00013,34928105500013,O,1989-01-01,NN,,,2008-01-04T23:02:08,true,3,,35,,RUE,PRINCIPALE,67160,SALMBACH,,,67432,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,8.07343,48.977659,0.95,housenumber,35 Rue Principale 67160 Salmbach,67432_0140_00035,G,35 RUE PRINCIPALE,
349281543,00018,34928154300018,O,1989-01-01,NN,,,2012-11-07T09:30:25,true,4,,27,,RUE,PRINCIPALE,67160,SALMBACH,,,67432,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.11Z,NAFRev2,N,8.072363,48.978174,0.95,housenumber,27 Rue Principale 67160 Salmbach,67432_0140_00027,G,27 RUE PRINCIPALE,
350199535,00013,35019953500013,O,1989-01-01,NN,,,2017-12-22T19:36:29,true,4,,26,,RUE,DU BOIS,67160,SALMBACH,,,67432,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.50Z,NAFRev2,N,8.078128,48.977988,0.95,housenumber,26 Rue du Bois 67160 Salmbach,67432_0020_00026,G,26 RUE DU BOIS,
350662128,00023,35066212800023,O,1998-04-30,01,2020,,2022-08-29T09:01:11,true,4,,52,,RUE,PRINCIPALE,67160,SALMBACH,,,67432,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,8.076961,48.975993,0.95,housenumber,52 Rue Principale 67160 Salmbach,67432_0140_00052,G,52 RUE PRINCIPALE,
351107461,00011,35110746100011,O,,NN,,,,true,1,,32,,RUE,DE LA FORET,67160,SALMBACH,,,67432,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,55.3A,NAF1993,N,8.079079,48.978424,0.95,housenumber,32 Rue de la Forêt 67160 Salmbach,67432_0068_00032,G,32 RUE DE LA FORET,
351735204,00015,35173520400015,O,1989-07-01,NN,,,2010-04-18T05:24:45,true,6,,4,,RUE,DE LA FORET,67160,SALMBACH,,,67432,,,,,,,,,,,,,,,,,,,2009-11-30,F,,,,,43.21A,NAFRev2,N,8.078307,48.97592,0.95,housenumber,4 Rue de la Forêt 67160 Salmbach,67432_0068_00004,G,4 RUE DE LA FORET,
352097653,00013,35209765300013,O,1989-10-01,NN,,4391AZ,2021-10-27T08:02:43,true,5,,15,,RUE,DES GRANDS CHEZEAUX,67160,SALMBACH,,,67432,,,,,,,,,,,,,,,,,,,2008-04-02,A,,,,,43.91A,NAFRev2,O,8.073732,48.975898,0.95,housenumber,15 Rue des Grands Chezeaux 67160 Salmbach,67432_0087_00015,G,15 RUE DES GRANDS CHEZEAUX,
353036791,00013,35303679100013,O,1990-01-01,NN,,,2008-03-05T08:39:14,true,3,,23,,RUE,DES BOIS,67160,SALMBACH,,,67432,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.1A,NAFRev1,N,8.077318,48.977989,0.73,housenumber,23 Rue du Bois 67160 Salmbach,67432_0020_00023,G,23 RUE DU BOIS,
356000422,03865,35600042203865,O,1993-10-20,NN,,,2006-11-25T11:19:06,false,3,,55,,RUE,DES MOUTONS,67160,SALMBACH,,,67432,,,,,,,,,,,,,,,,,,,2003-12-31,F,AGENCE POSTALE SALMBACH,,,,64.1A,NAFRev1,N,8.078554,48.978868,0.43,street,Rue des Prés 67160 Salmbach,67432_0137,G,RUE DES PRES,
379439839,00018,37943983900018,O,,NN,,,,true,1,,45,,RUE,PRINCIPALE,67160,SALMBACH,,,67432,,,,,,,,,,,,,,,,,,,1996-03-04,F,,,,,55.3A,NAF1993,O,8.075615,48.976924,0.95,housenumber,45 Rue Principale 67160 Salmbach,67432_0140_00045,G,45 RUE PRINCIPALE,
380656819,00014,38065681900014,O,1991-01-01,NN,,,2022-03-03T04:00:48,true,4,,36,,RUE,PRINCIPALE,67160,SALMBACH,,,67432,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.11Z,NAFRev2,N,8.073103,48.977733,0.95,housenumber,36 Rue Principale 67160 Salmbach,67432_0140_00036,G,36 RUE PRINCIPALE,
381889401,00018,38188940100018,O,1991-01-01,NN,,,,true,1,,18,,RUE,PRINCIPALE,67160,SALMBACH,,,67432,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,8.070186,48.978413,0.95,housenumber,18 Rue Principale 67160 Salmbach,67432_0140_00018,G,18 RUE PRINCIPALE,
390199313,00011,39019931300011,O,1993-01-01,NN,,,,true,1,,57,,RUE,PRINCIPALE,67160,SALMBACH,,,67432,,,,,,,,,,,,,,,,,,,1998-11-30,F,,,,,01.1A,NAF1993,N,8.077382,48.975928,0.95,housenumber,57 Rue Principale 67160 Salmbach,67432_0140_00057,G,57 RUE PRINCIPALE,
391180775,00010,39118077500010,O,1992-01-01,NN,,,2008-01-04T23:49:43,true,3,,8,,RUE,D OBERLAUTERBACH,67160,SALMBACH,,,67432,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,8.077869,48.974384,0.83,housenumber,8 Route d’Oberlauterbach 67160 Salmbach,67432_0134_00008,G,8 ROUTE D OBERLAUTERBACH,
391326337,00014,39132633700014,O,,,,,,true,1,,55,,RUE,DES MOUTONS,67160,SALMBACH,,,67432,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.1A,NAF1993,N,8.078554,48.978868,0.43,street,Rue des Prés 67160 Salmbach,67432_0137,G,RUE DES PRES,
391326360,00016,39132636000016,O,1981-01-01,NN,,,,false,4,,4,,RUE,DES VERGERS,67160,SALMBACH,,,67432,,,,,,,,,,,,,,,,,,,2003-03-02,F,,,,,01.1A,NAFRev1,N,8.07227,48.976129,0.94,housenumber,4 Rue des Vergers 67160 Salmbach,67432_0194_00004,G,4 RUE DES VERGERS,
391326394,00015,39132639400015,O,1993-06-03,NN,,,2007-01-22T09:30:18,true,3,,10,,RUE,DE LA FORET,67160,SALMBACH,,,67432,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,8.078474,48.976727,0.95,housenumber,10 Rue de la Forêt 67160 Salmbach,67432_0068_00010,G,10 RUE DE LA FORET,
391326444,00018,39132644400018,O,,,,,,true,1,,3,,RUE,DES BOIS,67160,SALMBACH,,,67432,,,,,,,,,,,,,,,,,,,1992-12-20,F,,,,,01.1A,NAF1993,N,8.074528,48.977808,0.71,housenumber,3 Rue du Bois 67160 Salmbach,67432_0020_00003,G,3 RUE DU BOIS,
391326485,00011,39132648500011,O,,,,,,true,1,,21,,RUE,DES BOIS,67160,SALMBACH,,,67432,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.1A,NAF1993,N,8.076741,48.977962,0.73,housenumber,21 Rue du Bois 67160 Salmbach,67432_0020_00021,G,21 RUE DU BOIS,
391326501,00015,39132650100015,O,,,,,,true,1,,42,,RUE,PRINCIPALE,67160,SALMBACH,,,67432,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.1A,NAF1993,N,8.074953,48.97708,0.95,housenumber,42 Rue Principale 67160 Salmbach,67432_0140_00042,G,42 RUE PRINCIPALE,
391326527,00010,39132652700010,O,,,,,,true,1,,1,,RUE,DU FOIN,67160,SALMBACH,,,67432,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.1A,NAF1993,N,8.070811,48.978565,0.95,housenumber,1 Rue du Foin 67160 Salmbach,67432_0060_00001,G,1 RUE DU FOIN,
391326709,00014,39132670900014,O,1969-01-01,NN,,,2007-01-18T09:33:24,true,3,,57,,RUE,PRINCIPALE,67160,SALMBACH,,,67432,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.1A,NAF1993,N,8.077382,48.975928,0.95,housenumber,57 Rue Principale 67160 Salmbach,67432_0140_00057,G,57 RUE PRINCIPALE,
391326725,00010,39132672500010,O,,,,,,true,1,,49,,RUE,PRINCIPALE,67160,SALMBACH,,,67432,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.1A,NAF1993,N,8.076071,48.976517,0.95,housenumber,49 Rue Principale 67160 Salmbach,67432_0140_00049,G,49 RUE PRINCIPALE,
392553228,00017,39255322800017,O,1993-09-06,NN,,,2006-06-29T14:31:38,true,3,,12,,RUE,DE LA GARE,67160,SALMBACH,,,67432,,,,,,,,,,,,,,,,,,,1997-06-01,F,,,,,74.1J,NAF1993,N,8.077105,48.978963,0.95,housenumber,12 Rue de la Gare 67160 Salmbach,67432_0080_00012,G,12 RUE DE LA GARE,
393773759,00013,39377375900013,O,1994-01-01,NN,,,2008-01-05T00:19:58,true,3,,42,,RUE,PRINCIPALE,67160,SALMBACH,,,67432,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,8.074953,48.97708,0.95,housenumber,42 Rue Principale 67160 Salmbach,67432_0140_00042,G,42 RUE PRINCIPALE,
393808647,00019,39380864700019,O,1994-01-01,NN,,,2008-01-05T00:20:23,true,3,,21,,RUE,DES BOIS,67160,SALMBACH,,,67432,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,8.076741,48.977962,0.73,housenumber,21 Rue du Bois 67160 Salmbach,67432_0020_00021,G,21 RUE DU BOIS,
393809165,00011,39380916500011,O,1900-01-01,,,,2011-04-28T00:58:23,false,3,,26,,RUE,DE LA FORET,67160,SALMBACH,,,67432,,,,,,,,,,,,,,,,,,,1997-08-17,F,,,,,70.2A,NAF1993,N,8.078947,48.977991,0.95,housenumber,26 Rue de la Forêt 67160 Salmbach,67432_0068_00026,G,26 RUE DE LA FORET,
393809165,00029,39380916500029,O,2002-01-01,NN,,,2014-02-04T13:40:12,false,4,,26,,RUE,DE LA FORET,67160,SALMBACH,,,67432,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,01.11Z,NAFRev2,N,8.078947,48.977991,0.95,housenumber,26 Rue de la Forêt 67160 Salmbach,67432_0068_00026,G,26 RUE DE LA FORET,
393809165,00037,39380916500037,O,2014-01-01,,,,2021-02-23T11:19:33,true,1,,,,,24 26 RUE DE LA FORET,67160,SALMBACH,,,67432,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.11Z,NAFRev2,N,8.078947,48.977991,0.84,housenumber,26 Rue de la Forêt 67160 Salmbach,67432_0068_00026,G,26 RUE DE LA FORET,
395180094,00017,39518009400017,O,,NN,,,,true,1,,6,,RUE,DE L EGLISE,67160,SALMBACH,,,67432,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,8.073883,48.976845,0.94,housenumber,6 Rue de l'Eglise 67160 Salmbach,67432_0032_00006,G,6 RUE DE L EGLISE,
399990928,00026,39999092800026,O,1998-04-30,NN,,,2010-04-18T06:50:08,true,4,,45,,RUE,PRINCIPALE,67160,SALMBACH,,,67432,,,,,,,,,,,,,,,,,,,2008-05-07,F,,,,,56.10A,NAFRev2,O,8.075615,48.976924,0.95,housenumber,45 Rue Principale 67160 Salmbach,67432_0140_00045,G,45 RUE PRINCIPALE,
400318218,00015,40031821800015,O,1995-01-01,NN,,,2012-06-26T05:27:46,true,4,,1,,RUE,DU FOIN,67160,SALMBACH,,,67432,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.11Z,NAFRev2,N,8.070811,48.978565,0.95,housenumber,1 Rue du Foin 67160 Salmbach,67432_0060_00001,G,1 RUE DU FOIN,
400318994,00011,40031899400011,O,1995-01-01,NN,,,2008-01-04T19:26:39,true,3,,49,,RUE,PRINCIPALE,67160,SALMBACH,,,67432,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,8.076071,48.976517,0.95,housenumber,49 Rue Principale 67160 Salmbach,67432_0140_00049,G,49 RUE PRINCIPALE,
400645982,00010,40064598200010,O,1994-01-01,NN,,,2008-01-04T19:32:31,true,3,,24,,RUE,DU BOIS,67160,SALMBACH,,,67432,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,8.077936,48.977968,0.95,housenumber,24 Rue du Bois 67160 Salmbach,67432_0020_00024,G,24 RUE DU BOIS,
401641592,00035,40164159200035,O,1998-01-01,,,,,false,3,,6,,RUE,DE L'EGLISE,67160,SALMBACH,,,67432,,,,,,,,,,,,,,,,,,,2000-06-06,F,,,,,85.1G,NAF1993,N,8.073883,48.976845,0.94,housenumber,6 Rue de l'Eglise 67160 Salmbach,67432_0032_00006,G,6 RUE DE L EGLISE,
401641592,00043,40164159200043,O,2000-06-06,NN,,,2015-02-09T13:28:02,false,3,,4,,RUE,DES GRANDS CHEZEAUX,67160,SALMBACH,,,67432,,,,,,,,,,,,,,,,,,,2006-08-31,F,,,,,85.1G,NAFRev1,N,8.073952,48.976086,0.95,housenumber,4 Rue des Grands Chezeaux 67160 Salmbach,67432_0087_00004,G,4 RUE DES GRANDS CHEZEAUX,
404177784,00018,40417778400018,O,,NN,,,,true,1,,10,,RUE,DU BOIS,67160,SALMBACH,,,67432,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,55.2E,NAF1993,N,8.076525,48.977895,0.95,housenumber,10 Rue du Bois 67160 Salmbach,67432_0020_00010,G,10 RUE DU BOIS,
404975104,00013,40497510400013,O,1996-04-01,NN,,,,true,1,,28,,RUE,DE LA FORET,67160,SALMBACH,,,67432,,,,,,,,,,,,,,,,,,,1997-01-24,F,,,,,74.2C,NAF1993,O,8.078987,48.978119,0.95,housenumber,28 Rue de la Forêt 67160 Salmbach,67432_0068_00028,G,28 RUE DE LA FORET,
405139528,00013,40513952800013,O,1994-01-01,NN,,,2008-01-04T20:51:04,true,3,,4,,RUE,DE L EGLISE,67160,SALMBACH,,,67432,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,8.073895,48.97711,0.94,housenumber,4 Rue de l'Eglise 67160 Salmbach,67432_0032_00004,G,4 RUE DE L EGLISE,
405253451,00026,40525345100026,O,2008-06-01,03,2020,,2022-12-06T20:01:07,true,1,,45,,RUE,PRINCIPALE,67160,SALMBACH,,,67432,,,,,,,,,,,,,,,,,,,2008-06-01,A,AU TONNEAU FLEURI,,,,56.10A,NAFRev2,O,8.075615,48.976924,0.95,housenumber,45 Rue Principale 67160 Salmbach,67432_0140_00045,G,45 RUE PRINCIPALE,
408014702,00018,40801470200018,O,1996-07-01,NN,,,,true,1,,7,,RUE,DU STADE,67160,SALMBACH,,,67432,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,74.7Z,NAF1993,O,8.079575,48.980002,0.95,housenumber,7 Rue du Stade 67160 Salmbach,67432_0189_00007,G,7 RUE DU STADE,
409751641,00013,40975164100013,O,1996-01-01,NN,,,2017-07-27T14:40:51,true,4,,10,,RUE,DU BOIS,67160,SALMBACH,,,67432,,,,,,,,,,,,,,,,,,,2017-07-27,A,,,,,68.20A,NAFRev2,N,8.076525,48.977895,0.95,housenumber,10 Rue du Bois 67160 Salmbach,67432_0020_00010,G,10 RUE DU BOIS,
411020720,00016,41102072000016,O,1997-03-01,,,,,true,1,,7,,RUE,DU STADE,67160,SALMBACH,,,67432,,,,,,,,,,,,,,,,,,,1998-12-03,F,,,,,45.2J,NAF1993,N,8.079575,48.980002,0.95,housenumber,7 Rue du Stade 67160 Salmbach,67432_0189_00007,G,7 RUE DU STADE,
414545152,00012,41454515200012,O,1998-01-01,NN,,,2013-09-25T10:43:47,true,4,,35,,RUE,PRINCIPALE,67160,SALMBACH,,,67432,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.11Z,NAFRev2,N,8.07343,48.977659,0.95,housenumber,35 Rue Principale 67160 Salmbach,67432_0140_00035,G,35 RUE PRINCIPALE,
417759370,00014,41775937000014,O,1997-11-03,,,,,false,3,,6,,RUE,DE L'EGLISE,67160,SALMBACH,,,67432,,,,,,,,,,,,,,,,,,,2000-05-01,F,,,,,85.1G,NAF1993,N,8.073883,48.976845,0.94,housenumber,6 Rue de l'Eglise 67160 Salmbach,67432_0032_00006,G,6 RUE DE L EGLISE,
417759370,00022,41775937000022,O,2000-05-01,NN,,,2018-09-11T09:21:00,false,4,,4,,RUE,D ES GRANDS CHEUZEAUX,67160,SALMBACH,,,67432,,,,,,,,,,,,,,,,,,,2018-09-12,F,,,,,86.90D,NAFRev2,N,8.073952,48.976086,0.77,housenumber,4 Rue des Grands Chezeaux 67160 Salmbach,67432_0087_00004,G,4 RUE DES GRANDS CHEZEAUX,
417759370,00030,41775937000030,O,2018-09-12,,,,2021-02-23T11:38:17,true,1,,40,,RUE,PRINCIPALE,67160,SALMBACH,,,67432,,,,,,,,,,,,,,,,,,,2018-09-12,A,,,,,86.90D,NAFRev2,N,8.074707,48.977188,0.95,housenumber,40 Rue Principale 67160 Salmbach,67432_0140_00040,G,40 RUE PRINCIPALE,
418227211,00012,41822721100012,O,1998-03-10,NN,,,2008-01-05T20:34:30,true,3,,45,,RUE,PRINCIPALE,67160,SALMBACH,,,67432,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,8.075615,48.976924,0.95,housenumber,45 Rue Principale 67160 Salmbach,67432_0140_00045,G,45 RUE PRINCIPALE,
418917381,00018,41891738100018,O,1997-01-01,NN,,,2022-12-05T10:02:22,true,4,,4,,RUE,DE L EGLISE,67160,SALMBACH,,,67432,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,01.11Z,NAFRev2,N,8.073895,48.97711,0.94,housenumber,4 Rue de l'Eglise 67160 Salmbach,67432_0032_00004,G,4 RUE DE L EGLISE,
420949026,00017,42094902600017,O,1998-12-01,NN,,,2015-05-14T03:22:35,true,4,,55,,RUE,PRINCIPALE,67160,SALMBACH,,,67432,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,8.077171,48.976011,0.95,housenumber,55 Rue Principale 67160 Salmbach,67432_0140_00055,G,55 RUE PRINCIPALE,
421337882,00037,42133788200037,O,1999-01-01,,,,2008-01-05T00:05:40,false,4,,,,RUE,DE SIEGEN,67160,SALMBACH,,,67432,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,O,8.076472,48.979177,0.54,street,Rue de la Gare 67160 Salmbach,67432_0080,G,RUE DE LA GARE,
421517434,00021,42151743400021,O,2009-01-06,,,,2017-01-23T08:22:24,false,2,,4,,RUE,DE L EGLISE,67160,SALMBACH,,,67432,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,74.30Z,NAFRev2,N,8.073895,48.97711,0.94,housenumber,4 Rue de l'Eglise 67160 Salmbach,67432_0032_00004,G,4 RUE DE L EGLISE,
424772739,00027,42477273900027,O,2000-05-01,NN,,,2018-09-06T13:28:18,false,4,,4,,RUE,DES GRANDS CHEZEAUX,67160,SALMBACH,,,67432,,,,,,,,,,,,,,,,,,,2018-09-12,F,,,,,86.90D,NAFRev2,N,8.073952,48.976086,0.95,housenumber,4 Rue des Grands Chezeaux 67160 Salmbach,67432_0087_00004,G,4 RUE DES GRANDS CHEZEAUX,
424772739,00035,42477273900035,O,2018-09-12,,,,2021-02-23T11:47:03,true,1,,40,,RUE,PRINCIPALE,67160,SALMBACH,,,67432,,,,,,,,,,,,,,,,,,,2018-09-12,A,,,,,86.90D,NAFRev2,N,8.074707,48.977188,0.95,housenumber,40 Rue Principale 67160 Salmbach,67432_0140_00040,G,40 RUE PRINCIPALE,
428018196,00017,42801819600017,O,1992-01-01,NN,,,,true,1,,,,,,67160,SALMBACH,,,67432,,,,,,,,,,,,,,,,,,,2001-02-28,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
430638783,00018,43063878300018,O,1992-01-01,NN,,,2008-01-05T01:55:03,true,3,,6,,RUE,D OBERLAUTERBACH,67160,SALMBACH,,,67432,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,8.077899,48.974015,0.83,housenumber,6 Route d’Oberlauterbach 67160 Salmbach,67432_0134_00006,G,6 ROUTE D OBERLAUTERBACH,
430638965,00011,43063896500011,O,1987-01-01,NN,,,2008-01-05T01:55:03,true,3,,16,,RUE,DE LA GARE,67160,SALMBACH,,,67432,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,8.076542,48.979165,0.95,housenumber,16 Rue de la Gare 67160 Salmbach,67432_0080_00016,G,16 RUE DE LA GARE,
432009900,00023,43200990000023,O,2000-11-22,NN,,,2011-05-03T00:42:24,false,3,,20,,RUE,DU BOIS,67160,SALMBACH,,,67432,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,52.6D,NAF1993,N,8.077438,48.97793,0.95,housenumber,20 Rue du Bois 67160 Salmbach,67432_0020_00020,G,20 RUE DU BOIS,
434667085,00014,43466708500014,O,2001-01-17,NN,,,2008-01-04T19:33:26,true,3,,4,,RUE,DES GRANDS CHEZEAUX,67160,SALMBACH,,,67432,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,8.073952,48.976086,0.95,housenumber,4 Rue des Grands Chezeaux 67160 Salmbach,67432_0087_00004,G,4 RUE DES GRANDS CHEZEAUX,
434946257,00012,43494625700012,O,2001-03-01,NN,,,2008-01-04T19:40:02,true,3,,38,,RUE,PRINCIPALE,67160,SALMBACH,,,67432,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,8.073526,48.977499,0.95,housenumber,38 Rue Principale 67160 Salmbach,67432_0140_00038,G,38 RUE PRINCIPALE,
438905697,00019,43890569700019,O,2001-08-01,NN,,,2011-04-23T11:17:50,true,4,,65,,RUE,PRINCIPALE,67160,SALMBACH,,,67432,,,,,,,,,,,,,,,,,,,2009-03-30,F,,,,,56.10A,NAFRev2,O,8.078969,48.97488,0.95,housenumber,65 Rue Principale 67160 Salmbach,67432_0140_00065,G,65 RUE PRINCIPALE,