id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-915409,2023-01-19,000001,Vente,18000,,,LE BOIS DE LA MOTTE,B004,71250,71521,Sigy-le-Châtel,71,,,715210000A0040,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,93080,4.587007,46.552581
2023-915881,2023-01-13,000001,Vente,870,,,LES MURGIERS,B065,71250,71521,Sigy-le-Châtel,71,,,715210000A0384,,,,,,,,,,,,,0,,,,,T,terres,,,5790,4.582942,46.560608
2023-918199,2023-04-05,000002,Vente,1,,,AUX TERRES MASSIN,B110,71250,71521,Sigy-le-Châtel,71,,,715210000A1088,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,132,4.557016,46.567444
2023-918199,2023-04-05,000002,Vente,1,,,AUX TERRES MASSIN,B110,71250,71521,Sigy-le-Châtel,71,,,715210000A1090,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,160,4.557648,46.567287
2023-918199,2023-04-05,000002,Vente,1,,,AUX TERRES MASSIN,B110,71250,71521,Sigy-le-Châtel,71,,,715210000A1092,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,125,4.558118,46.567191
2023-918199,2023-04-05,000002,Vente,1,,,AUX TERRES MASSIN,B110,71250,71521,Sigy-le-Châtel,71,,,715210000A1094,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,210,4.558912,46.567064
2023-918199,2023-04-05,000002,Vente,1,,,AUX TERRES MASSIN,B110,71250,71521,Sigy-le-Châtel,71,,,715210000A1096,,,,,,,,,,,,,0,,,,,B,bois,,,52,4.559393,46.566959
2023-920154,2023-05-26,000001,Vente,106000,,,HAUTECOUR,B052,71250,71521,Sigy-le-Châtel,71,,,715210000A0513,,,,,,,,,,,,,0,,,,,J,jardins,,,590,4.579125,46.547859
2023-920154,2023-05-26,000001,Vente,106000,142,,RTE DES JONQUILLES,0045,71250,71521,Sigy-le-Châtel,71,,,715210000A0514,,,,,,,,,,,,,0,1,Maison,125,3,S,sols,,,2305,4.578896,46.548188
2023-920154,2023-05-26,000001,Vente,106000,,,HAUTECOUR,B052,71250,71521,Sigy-le-Châtel,71,,,715210000A0532,,,,,,,,,,,,,0,,,,,P,prés,,,1750,4.57832,46.548064
2023-920154,2023-05-26,000001,Vente,106000,,,HAUTECOUR,B052,71250,71521,Sigy-le-Châtel,71,,,715210000A0532,,,,,,,,,,,,,0,,,,,S,sols,,,100,4.57832,46.548064
2023-920154,2023-05-26,000001,Vente,106000,,,HAUTECOUR,B052,71250,71521,Sigy-le-Châtel,71,,,715210000A1048,,,,,,,,,,,,,0,,,,,P,prés,,,78,4.579194,46.54802
2023-920154,2023-05-26,000001,Vente,106000,,,HAUTECOUR,B052,71250,71521,Sigy-le-Châtel,71,,,715210000A1049,,,,,,,,,,,,,0,,,,,P,prés,,,33,4.57906,46.548149
2023-920154,2023-05-26,000001,Vente,106000,,,EN BUSSEY,B011,71250,71521,Sigy-le-Châtel,71,,,715210000A1102,,,,,,,,,,,,,0,,,,,P,prés,,,10000,4.578902,46.547548
2023-920521,2023-06-01,000001,Vente,170000,252,,LES PRAS,B122,71250,71521,Sigy-le-Châtel,71,,,715210000A1057,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,779,4.568176,46.55035
2023-920521,2023-06-01,000001,Vente,170000,,,LE BUISSON DE PRAS,B009,71250,71521,Sigy-le-Châtel,71,,,715210000A1084,,,,,,,,,,,,,0,,,,,S,sols,,,196,4.568369,46.550314
2023-920544,2023-05-30,000001,Vente,15000,,,LE BOURG,B007,71250,71521,Sigy-le-Châtel,71,,,715210000A0640,,,,,,,,,,,,,0,,,,,J,jardins,,,878,4.575251,46.555025
2023-920690,2023-06-21,000001,Vente,9600,,,LA COMBE,B022,71250,71521,Sigy-le-Châtel,71,,,715210000B0230,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3750,4.56168,46.5546
2023-920690,2023-06-21,000001,Vente,9600,,,LA COMBE,B022,71250,71521,Sigy-le-Châtel,71,,,715210000B0231,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,410,4.561612,46.554315
2023-920690,2023-06-21,000001,Vente,9600,,,AUX MOUILLETTES,B063,71250,71521,Sigy-le-Châtel,71,,,715210000B0258,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,13048,4.558695,46.551922
2023-920690,2023-06-21,000001,Vente,9600,,,AUX MOUILLETTES,B063,71250,71521,Sigy-le-Châtel,71,,,715210000B0261,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,23110,4.557242,46.554389
2023-920690,2023-06-21,000001,Vente,9600,,,AUX MOUILLETTES,B063,71250,71521,Sigy-le-Châtel,71,,,715210000B0262,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1573,4.556421,46.553271
2023-920690,2023-06-21,000001,Vente,9600,,,AUX MOUILLETTES,B063,71250,71521,Sigy-le-Châtel,71,,,715210000B0264,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1860,4.556726,46.554164
2023-920690,2023-06-21,000001,Vente,9600,,,AUX MOUILLETTES,B063,71250,71521,Sigy-le-Châtel,71,,,715210000B0265,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,800,4.556802,46.554366
2023-920690,2023-06-21,000001,Vente,9600,,,AUX MOUILLETTES,B063,71250,71521,Sigy-le-Châtel,71,,,715210000B0282,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1452,4.556193,46.553121
2023-920690,2023-06-21,000001,Vente,9600,,,AUX MOUILLETTES,B063,71250,71521,Sigy-le-Châtel,71,,,715210000B0283,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,932,4.55602,46.552833
2023-920690,2023-06-21,000001,Vente,9600,,,AUX MOUILLETTES,B063,71250,71521,Sigy-le-Châtel,71,,,715210000B0284,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2618,4.556798,46.553034
2023-920690,2023-06-21,000001,Vente,9600,,,AUX MOUILLETTES,B063,71250,71521,Sigy-le-Châtel,71,,,715210000B0285,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,883,4.55671,46.552705
2023-920690,2023-06-21,000001,Vente,9600,,,AUX MOUILLETTES,B063,71250,71521,Sigy-le-Châtel,71,,,715210000B0286,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,8540,4.556519,46.552469
2023-920690,2023-06-21,000001,Vente,9600,,,AUX MOUILLETTES,B063,71250,71521,Sigy-le-Châtel,71,,,715210000B0287,,,,,,,,,,,,,0,,,,,BT,taillis simples,ACACI,Acacias,3200,4.556468,46.552041
2023-921824,2023-07-06,000001,Vente,92000,,,AUX TRANCHES,B112,71250,71521,Sigy-le-Châtel,71,,,715210000A0084,,,,,,,,,,,,,0,,,,,T,terres,,,1530,4.58812,46.548027
2023-921824,2023-07-06,000001,Vente,92000,,,AUX TRANCHES,B112,71250,71521,Sigy-le-Châtel,71,,,715210000A0093,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,7340,4.586621,46.549048
2023-921824,2023-07-06,000001,Vente,92000,,,AUX TRANCHES,B112,71250,71521,Sigy-le-Châtel,71,,,715210000A0108,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,6117,4.590737,46.549441
2023-921824,2023-07-06,000001,Vente,92000,,,AUX TRANCHES,B112,71250,71521,Sigy-le-Châtel,71,,,715210000A0109,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,9930,4.591236,46.549991
2023-921824,2023-07-06,000001,Vente,92000,,,AUX TRANCHES,B112,71250,71521,Sigy-le-Châtel,71,,,715210000A0110,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,21000,4.590803,46.55116
2023-921824,2023-07-06,000001,Vente,92000,,,AUX TRANCHES,B112,71250,71521,Sigy-le-Châtel,71,,,715210000A0114,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,3090,4.58983,46.551304
2023-921824,2023-07-06,000001,Vente,92000,,,AUX TRANCHES,B112,71250,71521,Sigy-le-Châtel,71,,,715210000A0115,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1020,4.589426,46.551179
2023-921824,2023-07-06,000001,Vente,92000,,,AU VASSOUSE,B115,71250,71521,Sigy-le-Châtel,71,,,715210000A0116,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6341,4.589039,46.550581
2023-921824,2023-07-06,000001,Vente,92000,,,AU VASSOUSE,B115,71250,71521,Sigy-le-Châtel,71,,,715210000A0117,,,,,,,,,,,,,0,,,,,T,terres,,,2431,4.589449,46.550273
2023-921824,2023-07-06,000001,Vente,92000,,,AU VASSOUSE,B115,71250,71521,Sigy-le-Châtel,71,,,715210000A0119,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,820,4.588419,46.549775
2023-921824,2023-07-06,000001,Vente,92000,,,AU VASSOUSE,B115,71250,71521,Sigy-le-Châtel,71,,,715210000A0120,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6600,4.588007,46.550287
2023-921824,2023-07-06,000001,Vente,92000,,,LA COMBE MORELE,B023,71250,71521,Sigy-le-Châtel,71,,,715210000A0152,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,515,4.582671,46.548161
2023-921824,2023-07-06,000001,Vente,92000,,,LA COMBE MORELE,B023,71250,71521,Sigy-le-Châtel,71,,,715210000A0155,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,512,4.582233,46.548183
2023-921824,2023-07-06,000001,Vente,92000,,,LA COMBE MORELE,B023,71250,71521,Sigy-le-Châtel,71,,,715210000A0161,,,,,,,,,,,,,0,,,,,T,terres,,,3450,4.580668,46.548164
2023-921824,2023-07-06,000001,Vente,92000,,,EN MILLERIE,B059,71250,71521,Sigy-le-Châtel,71,,,715210000A0169,,,,,,,,,,,,,0,,,,,T,terres,,,3375,4.582453,46.546597
2023-921824,2023-07-06,000001,Vente,92000,,,EN MILLERIE,B059,71250,71521,Sigy-le-Châtel,71,,,715210000A0169,,,,,,,,,,,,,0,,,,,T,terres,,,3375,4.582453,46.546597
2023-921824,2023-07-06,000001,Vente,92000,,,EN MILLERIE,B059,71250,71521,Sigy-le-Châtel,71,,,715210000A0170,,,,,,,,,,,,,0,,,,,T,terres,,,1492,4.582625,46.545932
2023-921824,2023-07-06,000001,Vente,92000,,,EN MILLERIE,B059,71250,71521,Sigy-le-Châtel,71,,,715210000A0171,,,,,,,,,,,,,0,,,,,T,terres,,,473,4.582607,46.545815
2023-921824,2023-07-06,000001,Vente,92000,,,EN MILLERIE,B059,71250,71521,Sigy-le-Châtel,71,,,715210000A0173,,,,,,,,,,,,,0,,,,,T,terres,,,715,4.58265,46.545636
2023-921824,2023-07-06,000001,Vente,92000,,,EN MILLERIE,B059,71250,71521,Sigy-le-Châtel,71,,,715210000A0178,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,3920,4.583513,46.544545
2023-921824,2023-07-06,000001,Vente,92000,,,EN MILLERIE,B059,71250,71521,Sigy-le-Châtel,71,,,715210000A0179,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,4111,4.583158,46.544838
2023-921824,2023-07-06,000001,Vente,92000,,,EN MILLERIE,B059,71250,71521,Sigy-le-Châtel,71,,,715210000A0180,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,2051,4.583416,46.545426
2023-921824,2023-07-06,000001,Vente,92000,,,EN MILLERIE,B059,71250,71521,Sigy-le-Châtel,71,,,715210000A0181,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,5530,4.583473,46.546012
2023-921824,2023-07-06,000001,Vente,92000,,,EN MILLERIE,B059,71250,71521,Sigy-le-Châtel,71,,,715210000A0182,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,5785,4.58404,46.544992
2023-921824,2023-07-06,000001,Vente,92000,,,EN MILLERIE,B059,71250,71521,Sigy-le-Châtel,71,,,715210000A0183,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,7550,4.584661,46.545151
2023-921824,2023-07-06,000001,Vente,92000,,,AUX PLANTES,B071,71250,71521,Sigy-le-Châtel,71,,,715210000A0184,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,4490,4.583509,46.544195
2023-921824,2023-07-06,000001,Vente,92000,,,AUX PLANTES,B071,71250,71521,Sigy-le-Châtel,71,,,715210000A0185,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,5460,4.583423,46.543902
2023-921824,2023-07-06,000001,Vente,92000,,,LE PALAIS,B067,71250,71521,Sigy-le-Châtel,71,,,715210000A0196,,,,,,,,,,,,,0,,,,,T,terres,,,3044,4.581509,46.543612
2023-921824,2023-07-06,000001,Vente,92000,,,LE PALAIS,B067,71250,71521,Sigy-le-Châtel,71,,,715210000A0199,,,,,,,,,,,,,0,,,,,T,terres,,,860,4.581073,46.54343
2023-921824,2023-07-06,000001,Vente,92000,,,LE PALAIS,B067,71250,71521,Sigy-le-Châtel,71,,,715210000A0203,,,,,,,,,,,,,0,,,,,P,prés,,,3433,4.580551,46.544066
2023-921824,2023-07-06,000001,Vente,92000,,,LE PALAIS,B067,71250,71521,Sigy-le-Châtel,71,,,715210000A0204,,,,,,,,,,,,,0,,,,,T,terres,,,9760,4.581466,46.543903
2023-921824,2023-07-06,000001,Vente,92000,,,LE PALAIS,B067,71250,71521,Sigy-le-Châtel,71,,,715210000A0205,,,,,,,,,,,,,0,,,,,P,prés,,,12885,4.580327,46.545039
2023-921824,2023-07-06,000001,Vente,92000,,,LE PALAIS,B067,71250,71521,Sigy-le-Châtel,71,,,715210000A0205,,,,,,,,,,,,,0,,,,,T,terres,,,4800,4.580327,46.545039
2023-921824,2023-07-06,000001,Vente,92000,,,LE PALAIS,B067,71250,71521,Sigy-le-Châtel,71,,,715210000A0205,,,,,,,,,,,,,0,,,,,P,prés,,,12885,4.580327,46.545039
2023-921824,2023-07-06,000001,Vente,92000,,,LE PALAIS,B067,71250,71521,Sigy-le-Châtel,71,,,715210000A0206,,,,,,,,,,,,,0,,,,,P,prés,,,2683,4.581612,46.545332
2023-921824,2023-07-06,000001,Vente,92000,,,LE PALAIS,B067,71250,71521,Sigy-le-Châtel,71,,,715210000A0207,,,,,,,,,,,,,0,,,,,P,prés,,,1526,4.581596,46.545821
2023-921824,2023-07-06,000001,Vente,92000,,,LE PALAIS,B067,71250,71521,Sigy-le-Châtel,71,,,715210000A0208,,,,,,,,,,,,,0,,,,,P,prés,,,1600,4.58176,46.546486
2023-921824,2023-07-06,000001,Vente,92000,,,LE PALAIS,B067,71250,71521,Sigy-le-Châtel,71,,,715210000A0209,,,,,,,,,,,,,0,,,,,P,prés,,,11690,4.581188,46.546417
2023-921824,2023-07-06,000001,Vente,92000,,,LE PALAIS,B067,71250,71521,Sigy-le-Châtel,71,,,715210000A0211,,,,,,,,,,,,,0,,,,,T,terres,,,1695,4.580116,46.546132
2023-921824,2023-07-06,000001,Vente,92000,,,TERRE DU PERREUX,B108,71250,71521,Sigy-le-Châtel,71,,,715210000A0216,,,,,,,,,,,,,0,,,,,P,prés,,,13860,4.580166,46.547518
2023-921824,2023-07-06,000001,Vente,92000,,,AUX GRANDES VIGNES,B045,71250,71521,Sigy-le-Châtel,71,,,715210000A0261,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,840,4.583118,46.550114
2023-921824,2023-07-06,000001,Vente,92000,,,AUX GRANDES VIGNES,B045,71250,71521,Sigy-le-Châtel,71,,,715210000A0262,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,969,4.582324,46.550197
2023-921824,2023-07-06,000001,Vente,92000,,,AUX GRANDES VIGNES,B045,71250,71521,Sigy-le-Châtel,71,,,715210000A0263,,,,,,,,,,,,,0,,,,,T,terres,,,260,4.581658,46.55025
2023-921824,2023-07-06,000001,Vente,92000,,,LA JONCHERE,B057,71250,71521,Sigy-le-Châtel,71,,,715210000A0543,,,,,,,,,,,,,0,,,,,P,prés,,,30060,4.573115,46.548189
2023-921824,2023-07-06,000001,Vente,92000,,,LA JONCHERE,B057,71250,71521,Sigy-le-Châtel,71,,,715210000A0544,,,,,,,,,,,,,0,,,,,P,prés,,,31540,4.575934,46.547902
2023-921824,2023-07-06,000001,Vente,92000,,,LES CAS,B012,71250,71521,Sigy-le-Châtel,71,,,715210000A0561,,,,,,,,,,,,,0,,,,,P,prés,,,15920,4.574014,46.546196
2023-921824,2023-07-06,000001,Vente,92000,,,PRE BATARD,B078,71250,71521,Sigy-le-Châtel,71,,,715210000A0563,,,,,,,,,,,,,0,,,,,P,prés,,,31450,4.572277,46.546202
2023-921824,2023-07-06,000001,Vente,92000,,,PRE BATARD,B078,71250,71521,Sigy-le-Châtel,71,,,715210000A0564,,,,,,,,,,,,,0,,,,,P,prés,,,3665,4.572234,46.546841
2023-921824,2023-07-06,000001,Vente,92000,,,PRE BATARD,B078,71250,71521,Sigy-le-Châtel,71,,,715210000A0564,,,,,,,,,,,,,0,,,,,P,prés,,,3665,4.572234,46.546841
2023-921824,2023-07-06,000001,Vente,92000,,,PRE BATARD,B078,71250,71521,Sigy-le-Châtel,71,,,715210000A0565,,,,,,,,,,,,,0,,,,,P,prés,,,29150,4.571268,46.547755
2023-921824,2023-07-06,000001,Vente,92000,,,AU BOUCHER,B006,71250,71521,Sigy-le-Châtel,71,,,715210000A0920,,,,,,,,,,,,,0,,,,,P,prés,,,746,4.577554,46.545848
2023-921824,2023-07-06,000001,Vente,92000,,,LE PALAIS,B067,71250,71521,Sigy-le-Châtel,71,,,715210000A0924,,,,,,,,,,,,,0,,,,,P,prés,,,982,4.580283,46.545721
2023-921824,2023-07-06,000001,Vente,92000,,,EN BUSSEY,B011,71250,71521,Sigy-le-Châtel,71,,,715210000A1103,,,,,,,,,,,,,0,,,,,P,prés,,,28455,4.578168,46.54677
2023-921824,2023-07-06,000001,Vente,92000,,,LE PALAIS,B067,71250,71521,Sigy-le-Châtel,71,,,71521000ZA0018,,,,,,,,,,,,,0,,,,,P,prés,,,6890,4.582001,46.543142
2023-923045,2023-08-22,000001,Vente,3000,,,LE BOURG,B007,71250,71521,Sigy-le-Châtel,71,,,715210000A0682,,,,,,,,,,,,,0,,,,,J,jardins,,,270,4.572706,46.555068
2023-923054,2023-08-22,000001,Vente,339730,103,,RUE DE BOURBON,0010,71250,71521,Sigy-le-Châtel,71,,,715210000A1063,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2585,4.572705,46.554761
2023-923054,2023-08-22,000001,Vente,339730,103,,RUE DE BOURBON,0010,71250,71521,Sigy-le-Châtel,71,,,715210000A1063,,,,,,,,,,,,,0,1,Maison,153,5,P,prés,,,4853,4.572705,46.554761
2023-923054,2023-08-22,000001,Vente,339730,103,,RUE DE BOURBON,0010,71250,71521,Sigy-le-Châtel,71,,,715210000A1063,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,4853,4.572705,46.554761
2023-923054,2023-08-22,000001,Vente,339730,103,,RUE DE BOURBON,0010,71250,71521,Sigy-le-Châtel,71,,,715210000A1063,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,4853,4.572705,46.554761
2023-923054,2023-08-22,000001,Vente,339730,103,,RUE DE BOURBON,0010,71250,71521,Sigy-le-Châtel,71,,,715210000A1063,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,4853,4.572705,46.554761
2023-923054,2023-08-22,000001,Vente,339730,103,,RUE DE BOURBON,0010,71250,71521,Sigy-le-Châtel,71,,,715210000A1063,,,,,,,,,,,,,0,1,Maison,153,5,S,sols,,,2585,4.572705,46.554761
2023-923054,2023-08-22,000001,Vente,339730,103,,RUE DE BOURBON,0010,71250,71521,Sigy-le-Châtel,71,,,715210000A1063,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2585,4.572705,46.554761
2023-923054,2023-08-22,000001,Vente,339730,103,,RUE DE BOURBON,0010,71250,71521,Sigy-le-Châtel,71,,,715210000A1063,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2585,4.572705,46.554761
2023-925093,2023-10-16,000001,Vente,46000,,,A CORCELLES,B025,71250,71521,Sigy-le-Châtel,71,,,715210000B0415,,,,,,,,,,,,,0,,,,,S,sols,,,684,4.558491,46.55867
2023-925093,2023-10-16,000001,Vente,46000,14,,CHE DE GUICHERET,0040,71250,71521,Sigy-le-Châtel,71,,,715210000B0454,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,866,4.55859,46.558426
2023-925093,2023-10-16,000001,Vente,46000,14,,CHE DE GUICHERET,0040,71250,71521,Sigy-le-Châtel,71,,,715210000B0454,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,866,4.55859,46.558426
2023-925093,2023-10-16,000001,Vente,46000,14,,CHE DE GUICHERET,0040,71250,71521,Sigy-le-Châtel,71,,,715210000B0454,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,866,4.55859,46.558426
2023-925162,2023-10-04,000001,Vente,280,,,LES MURGIERS,B065,71250,71521,Sigy-le-Châtel,71,,,715210000A0385,,,,,,,,,,,,,0,,,,,T,terres,,,1234,4.583467,46.560109
2023-925162,2023-10-04,000001,Vente,280,,,LES MURGIERS,B065,71250,71521,Sigy-le-Châtel,71,,,715210000A0917,,,,,,,,,,,,,0,,,,,T,terres,,,1400,4.583076,46.560218
2023-925593,2023-10-31,000001,Vente,830,,,LES CRES,B027,71250,71521,Sigy-le-Châtel,71,,,715210000A0354,,,,,,,,,,,,,0,,,,,T,terres,,,6640,4.579317,46.555677
2023-925601,2023-10-31,000001,Vente,1608.12,,,LA PRAIRIE,B073,71250,71521,Sigy-le-Châtel,71,,,715210000A0597,,,,,,,,,,,,,0,,,,,P,prés,,,2787,4.566708,46.553615
2023-925601,2023-10-31,000001,Vente,1608.12,,,AUX MOUILLETTES,B063,71250,71521,Sigy-le-Châtel,71,,,715210000B0290,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,2415,4.556134,46.551689
2023-925601,2023-10-31,000001,Vente,1608.12,,,AUX MOUILLETTES,B063,71250,71521,Sigy-le-Châtel,71,,,715210000B0312,,,,,,,,,,,,,0,,,,,P,prés,,,3910,4.561793,46.552179
2023-925601,2023-10-31,000001,Vente,1608.12,,,AUX MOUILLETTES,B063,71250,71521,Sigy-le-Châtel,71,,,715210000B0313,,,,,,,,,,,,,0,,,,,T,terres,,,1968,4.562451,46.552343
2023-925601,2023-10-31,000001,Vente,1608.12,,,AUX MOUILLETTES,B063,71250,71521,Sigy-le-Châtel,71,,,715210000B0314,,,,,,,,,,,,,0,,,,,T,terres,,,1785,4.562828,46.552435
2023-925610,2023-10-31,000001,Vente,569.37,,,LE PAIN BENIT,B066,71250,71521,Sigy-le-Châtel,71,,,715210000A0376,,,,,,,,,,,,,0,,,,,T,terres,,,2375,4.580634,46.55979
2023-925610,2023-10-31,000001,Vente,569.37,,,LES MURGIERS,B065,71250,71521,Sigy-le-Châtel,71,,,715210000A0393,,,,,,,,,,,,,0,,,,,T,terres,,,2180,4.58136,46.559068
