id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-327891,2019-01-07,000001,Vente,8500,,,LA COTE BLANCHE,B005,27370,27616,La Saussaye,27,,,276160000B0488,,,,,,,,,,,,,0,,,,,P,prés,,,233,1.000117,49.249245
2019-327891,2019-01-07,000001,Vente,8500,,,LA COTE BLANCHE,B005,27370,27616,La Saussaye,27,,,276160000B0676,,,,,,,,,,,,,0,,,,,P,prés,,,12086,0.997526,49.249583
2019-328022,2019-01-22,000001,Vente,5000,,,LA MARE MOREL,B015,27370,27616,La Saussaye,27,,,276160000C0351,,,,,,,,,,,,,0,,,,,S,sols,,,45,0.986329,49.265244
2019-328062,2019-02-07,000001,Vente,190000,1,,RUE ABBE BELLEMIN,0005,27370,27616,La Saussaye,27,,,276160000A0941,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,292,,
2019-328062,2019-02-07,000001,Vente,190000,1,,RUE ABBE BELLEMIN,0005,27370,27616,La Saussaye,27,,,276160000A0941,,,,,,,,,,,,,0,1,Maison,130,7,S,sols,,,292,,
2019-328062,2019-02-07,000001,Vente,190000,,,LA SAUSSAYE,B022,27370,27616,La Saussaye,27,,,276160000A0954,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1302,,
2019-328062,2019-02-07,000001,Vente,190000,,,LA SAUSSAYE,B022,27370,27616,La Saussaye,27,,,276160000A0956,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,14,,
2019-328192,2019-03-14,000001,Vente,153500,11,,RUE DES VINGT ACRES,0150,27370,27616,La Saussaye,27,,,276160000A0301,,,,,,,,,,,,,0,1,Maison,63,4,S,sols,,,668,0.992659,49.261666
2019-328343,2019-03-08,000001,Vente,159000,20,,RUE BEAULIEU,0011,27370,27616,La Saussaye,27,,,276160000A0626,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,913,0.990621,49.258071
2019-328426,2019-04-18,000001,Vente,115000,61,,RTE DE SAINT CYR,0130,27370,27616,La Saussaye,27,,,276160000B0331,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,J,jardins,,,1675,,
2019-328426,2019-04-18,000001,Vente,115000,61,,RTE DE SAINT CYR,0130,27370,27616,La Saussaye,27,,,276160000B0331,,,,,,,,,,,,,0,1,Maison,70,3,J,jardins,,,1675,,
2019-328426,2019-04-18,000001,Vente,115000,61,,RTE DE SAINT CYR,0130,27370,27616,La Saussaye,27,,,276160000B0331,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,500,,
2019-328426,2019-04-18,000001,Vente,115000,61,,RTE DE SAINT CYR,0130,27370,27616,La Saussaye,27,,,276160000B0331,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,500,,
2019-328475,2019-04-30,000001,Vente,140000,7,,RUE DES VINGT ACRES,0150,27370,27616,La Saussaye,27,,,276160000A0299,,,,,,,,,,,,,0,1,Maison,77,5,S,sols,,,848,0.993223,49.261944
2019-328636,2019-05-23,000001,Vente,146000,1,,RUE DES VINGT ACRES,0150,27370,27616,La Saussaye,27,,,276160000A0296,,,,,,,,,,,,,0,1,Maison,63,4,S,sols,,,665,0.994206,49.262143
2019-328726,2019-04-29,000002,Vente,117000,61,,RTE DE SAINT CYR,0130,27370,27616,La Saussaye,27,,,276160000B0778,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,,,,,,0.990591,49.251141
2019-328726,2019-04-29,000002,Vente,117000,61,,RTE DE SAINT CYR,0130,27370,27616,La Saussaye,27,,,276160000B0778,,,,,,,,,,,,,0,1,Maison,70,3,,,,,,0.990591,49.251141
2019-328950,2019-07-12,000001,Vente,213700,1,,RUE MACHU,0095,27370,27616,La Saussaye,27,,,276160000A0518,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,975,0.979517,49.258252
2019-329002,2019-07-15,000001,Vente,146000,5,,ALL NEUVE,0120,27370,27616,La Saussaye,27,,,276160000A0427,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,695,0.981691,49.255732
2019-329011,2019-07-12,000001,Vente,110000,39,,RUE DU BOIS DES CHANOINES,0025,27370,27616,La Saussaye,27,,,276160000A0292,,,,,,,,,,,,,0,1,Maison,63,4,S,sols,,,748,0.992668,49.262545
2019-329085,2019-07-10,000002,Vente,130000,19,,RUE DU BOIS DES CHANOINES,0025,27370,27616,La Saussaye,27,,,276160000A0980,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,338,0.990286,49.261633
2019-329173,2019-08-14,000001,Vente,146000,6,,RUE ABBE BELLEMIN,0005,27370,27616,La Saussaye,27,,,276160000C0525,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,480,0.978727,49.258613
2019-329174,2019-08-22,000001,Vente,28500,,,LA CROIX DE SAINT MARTIN,B007,27370,27616,La Saussaye,27,,,276160000C0019,,,,,,,,,,,,,0,,,,,VE,vergers,,,2565,0.974645,49.252266
2019-329215,2019-08-09,000001,Vente,313000,9010,,COTE A BLE,0015,27370,27616,La Saussaye,27,,,276160000B0535,,,,,,,,,,,,,0,1,Maison,130,6,S,sols,,,170,0.982197,49.252551
2019-329215,2019-08-09,000001,Vente,313000,9010,,COTE A BLE,0015,27370,27616,La Saussaye,27,,,276160000B0535,,,,,,,,,,,,,0,1,Maison,130,6,J,jardins,,,4347,0.982197,49.252551
2019-329242,2019-08-31,000001,Vente,119000,30,,RUE DU BOIS DES CHANOINES,0025,27370,27616,La Saussaye,27,,,276160000A0307,,,,,,,,,,,,,0,1,Maison,77,5,S,sols,,,625,0.991251,49.261787
2019-329342,2019-09-18,000001,Vente,140000,,,LES PATURES,B017,27370,27616,La Saussaye,27,,,276160000B0749,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1280,,
2019-329471,2019-10-04,000001,Vente,180000,5,,RTE DE SAINT CYR,0130,27370,27616,La Saussaye,27,,,276160000B0401,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,500,0.980061,49.250649
2019-329471,2019-10-04,000001,Vente,180000,5,,RTE DE SAINT CYR,0130,27370,27616,La Saussaye,27,,,276160000B0401,,,,,,,,,,,,,0,1,Maison,87,4,J,jardins,,,808,0.980061,49.250649
2019-329619,2019-10-25,000001,Vente,454300,14,,COTE A BLE,0015,27370,27616,La Saussaye,27,,,276160000B0720,,,,,,,,,,,,,0,1,Maison,265,7,AG,terrains d'agrément,,,2812,0.982325,49.251224
2019-329619,2019-10-25,000001,Vente,454300,14,,COTE A BLE,0015,27370,27616,La Saussaye,27,,,276160000B0720,,,,,,,,,,,,,0,1,Maison,265,7,S,sols,,,500,0.982325,49.251224
2019-329638,2019-10-17,000001,Vente,145000,9,,RUE DU VAL MARIE,0148,27370,27616,La Saussaye,27,,,276160000C0473,,,,,,,,,,,,,0,1,Maison,106,5,J,jardins,,,639,0.975907,49.25365
2019-329638,2019-10-17,000001,Vente,145000,9,,RUE DU VAL MARIE,0148,27370,27616,La Saussaye,27,,,276160000C0473,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,500,0.975907,49.25365
2019-329708,2019-10-29,000001,Vente,60000,61,B,RTE DE SAINT CYR,0130,27370,27616,La Saussaye,27,,,276160000B0779,,,,,,,,,,,,,0,1,Maison,206,8,S,sols,,,500,0.990589,49.251463
2019-329708,2019-10-29,000001,Vente,60000,61,B,RTE DE SAINT CYR,0130,27370,27616,La Saussaye,27,,,276160000B0779,,,,,,,,,,,,,0,1,Maison,206,8,AG,terrains d'agrément,,,635,0.990589,49.251463
2019-329857,2019-11-26,000001,Vente,260000,18,,RUE ABBE BELLEMIN,0005,27370,27616,La Saussaye,27,,,276160000C0117,,,,,,,,,,,,,0,1,Maison,136,5,S,sols,,,272,0.97799,49.257457
2019-329857,2019-11-26,000001,Vente,260000,,,SAINT NICOLAS DU BOSCASSEL,B021,27370,27616,La Saussaye,27,,,276160000C0727,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1379,0.97793,49.257406
2019-329857,2019-11-26,000001,Vente,260000,,,SAINT NICOLAS DU BOSCASSEL,B021,27370,27616,La Saussaye,27,,,276160000C0727,,,,,,,,,,,,,0,,,,,S,sols,,,500,0.97793,49.257406
2019-329857,2019-11-26,000001,Vente,260000,,,SAINT NICOLAS DU BOSCASSEL,B021,27370,27616,La Saussaye,27,,,276160000C0729,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,588,,
2019-329857,2019-11-26,000001,Vente,260000,,,SAINT NICOLAS DU BOSCASSEL,B021,27370,27616,La Saussaye,27,,,276160000C0730,,,,,,,,,,,,,0,,,,,S,sols,,,55,,
2019-329898,2019-12-05,000001,Vente,145000,8,,RUE JEAN MOULIN,0080,27370,27616,La Saussaye,27,,,276160000A0370,,,,,,,,,,,,,0,1,Maison,77,5,S,sols,,,727,0.990266,49.259292
2019-330023,2019-11-29,000001,Vente,184230,28,,RUE DU BOIS DES CHANOINES,0025,27370,27616,La Saussaye,27,,,276160000A0308,,,,,,,,,,,,,0,1,Maison,92,6,S,sols,,,785,0.991083,49.2616
2019-330161,2019-11-14,000001,Vente,2000,,,LA MARE MOREL,B015,27370,27616,La Saussaye,27,,,276160000C0169,,,,,,,,,,,,,0,,,,,P,prés,,,5915,0.987511,49.268391
