id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-513962,2020-01-30,000001,Vente,5112,,,DOMAINE DE LA VILLE APE,B160,35330,35046,Les Brulais,35,,,35046000ZK0181,,,,,,,,,,,,,0,,,,,T,terres,,,3880,-2.065675,47.877896
2020-514011,2020-02-26,000001,Vente,2250,,,LE DOMAINE DU BREIL,B501,35330,35046,Les Brulais,35,,,35046000ZL0005,,,,,,,,,,,,,0,,,,,P,prés,,,7500,-2.067549,47.877013
2020-514018,2020-02-26,000001,Vente,2982,,,LE DOMAINE DU BREIL,B501,35330,35046,Les Brulais,35,,,35046000ZL0006,,,,,,,,,,,,,0,,,,,P,prés,,,4970,-2.066638,47.876541
2020-514018,2020-02-26,000001,Vente,2982,,,LE DOMAINE DU BREIL,B501,35330,35046,Les Brulais,35,,,35046000ZL0006,,,,,,,,,,,,,0,,,,,P,prés,,,4970,-2.066638,47.876541
2020-514019,2020-02-26,000001,Vente,2718,,,LE DOMAINE DU BREIL,B501,35330,35046,Les Brulais,35,,,35046000ZL0007,,,,,,,,,,,,,0,,,,,P,prés,,,9060,-2.065959,47.876892
2020-514882,2020-06-25,000001,Vente,82000,15,,LE BIGOT,B023,35330,35046,Les Brulais,35,,,35046000ZI0098,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,760,-2.03329,47.883258
2020-514882,2020-06-25,000001,Vente,82000,,,LE BIGOT,B023,35330,35046,Les Brulais,35,,,35046000ZI0121,,,,,,,,,,,,,0,,,,,T,terres,,,1740,-2.03353,47.883904
2020-514882,2020-06-25,000001,Vente,82000,,,LE BIGOT,B023,35330,35046,Les Brulais,35,,,35046000ZI0230,,,,,,,,,,,,,0,,,,,T,terres,,,280,-2.033142,47.883363
2020-515023,2020-07-03,000001,Vente,200000,6,,RUE DES JARDINS,0045,35330,35046,Les Brulais,35,,,35046000AB0266,,,,,,,,,,,,,0,1,Maison,165,7,S,sols,,,692,-2.043528,47.889482
2020-515036,2020-07-23,000001,Vente,190000,5115,,LE BREIL,B035,35330,35046,Les Brulais,35,,,35046000ZL0016,,,,,,,,,,,,,0,1,Maison,126,4,S,sols,,,855,-2.061547,47.876586
2020-515036,2020-07-23,000001,Vente,190000,,,LE BREIL,B035,35330,35046,Les Brulais,35,,,35046000ZL0017,,,,,,,,,,,,,0,,,,,P,prés,,,410,-2.061329,47.876499
2020-515342,2020-09-11,000001,Vente,38500,2,,PL ST ETIENNE,0050,35330,35046,Les Brulais,35,,,35046000AB0048,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,213,-2.042634,47.888977
2020-515443,2020-09-25,000001,Vente,80000,,,LE BOIS DE L OURMES,B026,35330,35046,Les Brulais,35,,,35046000ZH0150,,,,,,,,,,,,,0,,,,,S,sols,,,30,-2.028343,47.8898
2020-515443,2020-09-25,000001,Vente,80000,5294,,LA MALARDAIS,B241,35330,35046,Les Brulais,35,,,35046000ZH0152,,,,,,,,,,,,,0,1,Maison,52,2,S,sols,,,660,-2.028698,47.889698
2020-515443,2020-09-25,000001,Vente,80000,5294,,LA MALARDAIS,B241,35330,35046,Les Brulais,35,,,35046000ZH0152,,,,,,,,,,,,,0,1,Maison,52,2,P,prés,,,6720,-2.028698,47.889698
2020-515443,2020-09-25,000001,Vente,80000,,,LE BOIS DE L OURMES,B026,35330,35046,Les Brulais,35,,,35046000ZH0231,,,,,,,,,,,,,0,,,,,S,sols,,,22,-2.028403,47.889739
2020-515472,2020-09-24,000001,Vente,40000,,,LIRVOUIE,B237,35330,35046,Les Brulais,35,,,35046000ZB0014,,,,,,,,,,,,,0,,,,,L,landes,,,183,-2.073211,47.899244
2020-515472,2020-09-24,000001,Vente,40000,,,LIRVOUIE,B237,35330,35046,Les Brulais,35,,,35046000ZB0015,,,,,,,,,,,,,0,,,,,T,terres,,,525,-2.073179,47.899317
2020-515472,2020-09-24,000001,Vente,40000,7,,LIRVOUIE,B237,35330,35046,Les Brulais,35,,,35046000ZB0016,,,,,,,,,,,,,0,1,Maison,40,1,S,sols,,,526,-2.073382,47.899403
2020-515540,2020-10-02,000001,Vente,2000,,,LA VILLE APE,B465,35330,35046,Les Brulais,35,,,35046000ZD0068,,,,,,,,,,,,,0,,,,,L,landes,,,51,-2.065314,47.881562
2020-515540,2020-10-02,000001,Vente,2000,,,LA VILLE APE,B465,35330,35046,Les Brulais,35,,,35046000ZD0069,,,,,,,,,,,,,0,,,,,L,landes,,,61,-2.065169,47.881547
2020-515541,2020-10-02,000002,Vente,500,,,LA VILLE APE,B465,35330,35046,Les Brulais,35,,,35046000ZD0281,,,,,,,,,,,,,0,,,,,T,terres,,,43,-2.065133,47.881066
2020-515541,2020-10-02,000002,Vente,500,,,LA VILLE APE,B465,35330,35046,Les Brulais,35,,,35046000ZD0282,,,,,,,,,,,,,0,,,,,S,sols,,,45,-2.065262,47.881175
2020-515542,2020-10-02,000003,Vente,54500,,,LA VILLE APE,B465,35330,35046,Les Brulais,35,,,35046000ZD0074,,,,,,,,,,,,,0,,,,,P,prés,,,548,-2.064954,47.881213
2020-515542,2020-10-02,000003,Vente,54500,,,LA VILLE APE,B465,35330,35046,Les Brulais,35,,,35046000ZD0075,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,205,-2.064988,47.881136
2020-515542,2020-10-02,000003,Vente,54500,21,,LA VILLE APE,B465,35330,35046,Les Brulais,35,,,35046000ZD0082,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,214,-2.065146,47.881235
2020-515542,2020-10-02,000003,Vente,54500,,,LA VILLE APE,B465,35330,35046,Les Brulais,35,,,35046000ZD0226,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,38,-2.065104,47.88108
2020-515542,2020-10-02,000003,Vente,54500,,,LA VILLE APE,B465,35330,35046,Les Brulais,35,,,35046000ZD0230,,,,,,,,,,,,,0,,,,,S,sols,,,45,-2.065218,47.881169
2020-515542,2020-10-02,000003,Vente,54500,,,LES CLOS HEARD,B496,35330,35046,Les Brulais,35,,,35046000ZK0003,,,,,,,,,,,,,0,,,,,P,prés,,,2500,-2.064621,47.880908
2020-515848,2020-10-16,000001,Vente,2500,,,LES CHESNAIS,B069,35330,35046,Les Brulais,35,,,35046000ZH0162,,,,,,,,,,,,,0,,,,,L,landes,,,4360,-2.034783,47.891734
2020-515869,2020-09-15,000001,Vente,144400,2,,RUE DE LA VIGNE,0070,35330,35046,Les Brulais,35,,,35046000ZE0180,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,930,-2.043901,47.889939
2020-516130,2020-11-10,000001,Vente,26000,5088,,PECONGAT,B305,35330,35046,Les Brulais,35,,,35046000ZK0109,,,,,,,,,,,,,0,1,Maison,42,2,S,sols,,,130,-2.048166,47.880594
2020-516130,2020-11-10,000001,Vente,26000,,,PECONGAT,B305,35330,35046,Les Brulais,35,,,35046000ZK0110,,,,,,,,,,,,,0,,,,,S,sols,,,90,-2.048264,47.880594
2020-516130,2020-11-10,000001,Vente,26000,5087,,PECONGAT,B305,35330,35046,Les Brulais,35,,,35046000ZK0111,,,,,,,,,,,,,0,1,Maison,48,1,S,sols,,,102,-2.04833,47.880573
2020-516130,2020-11-10,000001,Vente,26000,,,PECONGAT,B305,35330,35046,Les Brulais,35,,,35046000ZK0112,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,200,-2.048316,47.88074
2020-516130,2020-11-10,000001,Vente,26000,,,PECONGAT,B305,35330,35046,Les Brulais,35,,,35046000ZK0113,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,184,-2.048412,47.880703
2020-516130,2020-11-10,000001,Vente,26000,,,PECONGAT,B305,35330,35046,Les Brulais,35,,,35046000ZK0114,,,,,,,,,,,,,0,,,,,S,sols,,,13,-2.048373,47.880612
2020-516130,2020-11-10,000001,Vente,26000,,,PECONGAT,B305,35330,35046,Les Brulais,35,,,35046000ZK0115,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,36,-2.048408,47.880616
2020-516130,2020-11-10,000001,Vente,26000,,,PECONGAT,B305,35330,35046,Les Brulais,35,,,35046000ZK0117,,,,,,,,,,,,,0,,,,,T,terres,,,700,-2.04851,47.880566
2020-516130,2020-11-10,000001,Vente,26000,,,PECONGAT,B305,35330,35046,Les Brulais,35,,,35046000ZK0118,,,,,,,,,,,,,0,,,,,T,terres,,,10,-2.04843,47.880445
2020-516161,2020-11-10,000001,Vente,130000,,,LE DOMAINE DU BREIL,B501,35330,35046,Les Brulais,35,,,35046000ZL0013,,,,,,,,,,,,,0,,,,,T,terres,,,1980,-2.061625,47.876818
2020-516161,2020-11-10,000001,Vente,130000,,,LE DOMAINE DU BREIL,B501,35330,35046,Les Brulais,35,,,35046000ZL0013,,,,,,,,,,,,,0,,,,,S,sols,,,500,-2.061625,47.876818
2020-516161,2020-11-10,000001,Vente,130000,,,LE BREIL,B035,35330,35046,Les Brulais,35,,,35046000ZL0014,,,,,,,,,,,,,0,,,,,S,sols,,,410,-2.06262,47.876144
2020-516161,2020-11-10,000001,Vente,130000,5116,,LE BREIL,B035,35330,35046,Les Brulais,35,,,35046000ZL0015,,,,,,,,,,,,,0,1,Maison,49,1,S,sols,,,240,-2.062398,47.876173
2020-516161,2020-11-10,000001,Vente,130000,,,LE DOMAINE DU BREIL,B501,35330,35046,Les Brulais,35,,,35046000ZL0194,,,,,,,,,,,,,0,,,,,T,terres,,,660,-2.0621,47.876234
2020-516161,2020-11-10,000001,Vente,130000,2,,LE BREIL,B035,35330,35046,Les Brulais,35,,,35046000ZL0265,,,,,,,,,,,,,0,,,,,S,sols,,,86,-2.061491,47.877374
2020-516161,2020-11-10,000001,Vente,130000,,,LE DOMAINE DU BREIL,B501,35330,35046,Les Brulais,35,,,35046000ZL0266,,,,,,,,,,,,,0,,,,,S,sols,,,3000,-2.061986,47.876801
2020-516161,2020-11-10,000001,Vente,130000,,,LE DOMAINE DU BREIL,B501,35330,35046,Les Brulais,35,,,35046000ZL0266,,,,,,,,,,,,,0,,,,,T,terres,,,9887,-2.061986,47.876801
2020-516170,2020-11-19,000002,Vente,700,,,PL ST ETIENNE,0050,35330,35046,Les Brulais,35,,,35046000AB0327,,,,,,,,,,,,,0,,,,,S,sols,,,12,-2.043806,47.88835
2020-516207,2020-11-26,000001,Vente,11622,,,LES CLOS HEARD,B496,35330,35046,Les Brulais,35,,,35046000ZK0005,,,,,,,,,,,,,0,,,,,P,prés,,,17855,-2.062972,47.881162
2020-516207,2020-11-26,000001,Vente,11622,,,LES CLOS HEARD,B496,35330,35046,Les Brulais,35,,,35046000ZK0005,,,,,,,,,,,,,0,,,,,T,terres,,,12445,-2.062972,47.881162
2020-516207,2020-11-26,000001,Vente,11622,,,LES CLOS HEARD,B496,35330,35046,Les Brulais,35,,,35046000ZK0006,,,,,,,,,,,,,0,,,,,P,prés,,,8440,-2.062254,47.881893
2020-516273,2020-12-11,000001,Vente,8234,,,LES GREVELINS,B197,35330,35046,Les Brulais,35,,,350460000A1118,,,,,,,,,,,,,0,,,,,L,landes,,,935,-2.084668,47.903263
2020-516273,2020-12-11,000001,Vente,8234,,,LES GREVELINS,B197,35330,35046,Les Brulais,35,,,350460000A1119,,,,,,,,,,,,,0,,,,,L,landes,,,920,-2.084766,47.902938
2020-516273,2020-12-11,000001,Vente,8234,,,LES GREVELINS,B197,35330,35046,Les Brulais,35,,,350460000A1137,,,,,,,,,,,,,0,,,,,L,landes,,,1080,-2.087196,47.902606
2020-516273,2020-12-11,000001,Vente,8234,,,LES GARENNES,B473,35330,35046,Les Brulais,35,,,35046000ZB0001,,,,,,,,,,,,,0,,,,,P,prés,,,15500,-2.076081,47.900674
2020-516273,2020-12-11,000001,Vente,8234,,,LES GARENNES,B473,35330,35046,Les Brulais,35,,,35046000ZB0002,,,,,,,,,,,,,0,,,,,T,terres,,,9010,-2.074493,47.900169
2020-516281,2020-11-23,000001,Vente,2300,,,LES CLOTURES,B126,35330,35046,Les Brulais,35,,,35046000ZD0251,,,,,,,,,,,,,0,,,,,T,terres,,,2604,,
2020-516281,2020-11-23,000001,Vente,2300,,,LES CLOTURES,B126,35330,35046,Les Brulais,35,,,35046000ZD0251,,,,,,,,,,,,,0,,,,,T,terres,,,5208,,
2020-516347,2020-12-10,000002,Vente,23000,3,,RUE DE L AFF,0010,35330,35046,Les Brulais,35,,,35046000AB0329,,,,,,,,,,,,,0,,,,,S,sols,,,48,-2.043948,47.888443
