Nom_du_POI,Categories_de_POI,Latitude,Longitude,Adresse_postale,Code_postal_et_commune,Periodes_regroupees,Covid19_mesures_specifiques,Covid19_est_en_activite,Covid19_periodes_d_ouvertures_confirmees,Createur_de_la_donnee,SIT_diffuseur,Date_de_mise_a_jour,Contacts_du_POI,Classements_du_POI,Description,URI_ID_du_POI
Auberge de l'Abbaye,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Restaurant|https://www.datatourisme.gouv.fr/ontology/core#FoodEstablishment|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|http://schema.org/FoodEstablishment|http://schema.org/Restaurant,49.4430223,1.7817385,5 place de l'Abbaye,60850#Saint-Germer-de-Fly,,,true,,SIM Picardie - Office de Tourisme du Pays de Bray,Aisne: 03 23 27 76 76<br />Oise: 03 64 60 60 60<br />Somme: 03 22 71 22 71,2021-01-02,Auberge de l'Abbaye#+33 3 44 82 50 73##,Accueil Vélo#France Vélo Tourisme,true,https://data.datatourisme.gouv.fr/28/a136448c-3414-3ec9-bda8-67ca91961d8d
Auberge de la Poterie,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Restaurant|https://www.datatourisme.gouv.fr/ontology/core#FoodEstablishment|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|http://schema.org/FoodEstablishment|http://schema.org/Restaurant,49.4646547,1.9648625,"14, rue de Beauvais",60650#Savignies,,,,,SIM Picardie - Office de Tourisme de l'Agglomération du Beauvaisis,Aisne: 03 23 27 76 76<br />Oise: 03 64 60 60 60<br />Somme: 03 22 71 22 71,2020-11-16,Auberge de la Poterie#+33 3 44 82 27 72##http://www.auberge-poterie.com/,Accueil Vélo#France Vélo Tourisme,true,https://data.datatourisme.gouv.fr/28/48d2d30b-9018-384f-adf8-c5d0e45e6d0a
Les Tourelles,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Restaurant|https://www.datatourisme.gouv.fr/ontology/core#FoodEstablishment|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|http://schema.org/FoodEstablishment|http://schema.org/Restaurant,50.2145401,1.6240023,2-4 rue Pierre Guerlain,80550#Le Crotoy,,,,,SIM Picardie - TERRES ET MERVEILLES,Aisne: 03 23 27 76 76<br />Oise: 03 64 60 60 60<br />Somme: 03 22 71 22 71,2021-02-22,Les Tourelles##info@lestourelles.com#https://www.lestourelles.com/,Accueil Vélo#France Vélo Tourisme,true,https://data.datatourisme.gouv.fr/28/5db3723a-dfd9-32c5-8fb7-047370713b40
La Table du Cap,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Restaurant|https://www.datatourisme.gouv.fr/ontology/core#FoodEstablishment|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|http://schema.org/FoodEstablishment|http://schema.org/Restaurant,50.1896625,1.61110638,"1350, Chaussée du Cap Hornu",80230#Saint-Valery-sur-Somme,,,,,SIM Picardie - OT DE LA BAIE DE SOMME,Aisne: 03 23 27 76 76<br />Oise: 03 64 60 60 60<br />Somme: 03 22 71 22 71,2021-01-02,La Table du Cap#+33 3 22 60 24 24#cap.hornu@baiedesomme.fr#http://www.baiedesomme.fr/themes/1-12-5635-le-restaurant,Accueil Vélo#France Vélo Tourisme,true,https://data.datatourisme.gouv.fr/28/c124cb98-9a0a-3d61-b44a-5c80c14553ab
La tablée du Marquenterre,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Restaurant|https://www.datatourisme.gouv.fr/ontology/core#FoodEstablishment|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#BrasserieOrTavern|http://schema.org/FoodEstablishment|http://schema.org/Restaurant,50.2638515,1.58578519,25 bis chemin des Garennes,80120#Saint-Quentin-en-Tourmont,,,,,SIM Picardie - TERRES ET MERVEILLES,Aisne: 03 23 27 76 76<br />Oise: 03 64 60 60 60<br />Somme: 03 22 71 22 71,2021-02-22,La tablée du Marquenterre#+33 3 22 25 20 72##https://www.baiedesomme.fr/themes/?lang=1&id_lieu=14&id_article=5640,Accueil Vélo#France Vélo Tourisme,true,https://data.datatourisme.gouv.fr/28/0b95cc7f-eee0-3841-b313-e20be02a23e0
Le Parc du Marquenterre,https://www.datatourisme.gouv.fr/ontology/core#NaturalHeritage|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Lake|https://www.datatourisme.gouv.fr/ontology/core#PointOfView|https://www.datatourisme.gouv.fr/ontology/core#Forest|https://www.datatourisme.gouv.fr/ontology/core#NaturalCuriosity|https://www.datatourisme.gouv.fr/ontology/core#Pond|https://www.datatourisme.gouv.fr/ontology/core#Swamp|https://www.datatourisme.gouv.fr/ontology/core#Dune|https://www.datatourisme.gouv.fr/ontology/core#Wetland|http://schema.org/Landform,50.264189,1.58632278,25 bis chemin des Garennes,80120#Saint-Quentin-en-Tourmont,,Réouverture dans le respect des gestes barrières,true,,SIM Picardie - ADRT80,SIM Picardie - ADRT80,2021-02-12,#+33 3 22 25 68 99#corinnecarre@baiedesomme.fr<>parc.marquenterre@baiedesomme.fr#http://www.parcdumarquenterre.com/,,"Un incontournable. 260 hectares de dunes, de forêts et de marais au cœur d’une Réserve Naturelle d'exception pour observer la vie secrète du peuple migrateur, niché dans des postes d'observation. Au fil des parcours balisés (de 1 à 3h), la magie des lieux et la passion des guides vous gagnent.",https://data.datatourisme.gouv.fr/28/47c7adc4-d577-3d63-839c-c2eb9d3b78dd
Campanile Lens,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Restaurant|https://www.datatourisme.gouv.fr/ontology/core#FoodEstablishment|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|https://www.datatourisme.gouv.fr/ontology/core#HotelRestaurant|http://schema.org/FoodEstablishment|http://schema.org/LodgingBusiness|http://schema.org/Restaurant|http://schema.org/Hotel,50.453206,2.818226,282 route de la Bassée,62300#Lens,,,,,Pas-de-Calais Tourisme,Pas-de-Calais Tourisme,2019-12-10,Campanile Lens#+33 3 21 28 82 82#lens@campanile.fr#http://www.campanile.com/fr/hotels/campanile-lens,3 étoiles#Classement officiel des hébergements touristiques,"Cet hôtel-restaurant***, à quelques minutes du centre-ville de Lens et du musée du Louvre-Lens, est situé sur un axe majeur à quelques mètres de la sortie Lens Nord sur l'A21.",https://data.datatourisme.gouv.fr/14/f0063baa-c3d6-3f59-a0f2-7e4e9a29471a
Chez Max,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Restaurant|https://www.datatourisme.gouv.fr/ontology/core#FoodEstablishment|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|http://schema.org/FoodEstablishment|http://schema.org/Restaurant,50.881899,1.666364,36 rue Jean Moulin,62179#Wissant,,,true,,Pas-de-Calais Tourisme,Pas-de-Calais Tourisme,2020-12-10,Chez Max#+33 7 66 35 86 32#chezmax.pizzeria@gmail.com#,Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,Vente à emporter : commandes par téléphone ou sur place,https://data.datatourisme.gouv.fr/14/11234350-0ff4-3b3b-b236-fe1f19962818
CROCODILE,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Restaurant|https://www.datatourisme.gouv.fr/ontology/core#FoodEstablishment|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|http://schema.org/FoodEstablishment|http://schema.org/Restaurant,50.427138,2.78491,"Rue du Fond à Marle
ZAC de l'An 2000",62300#Lens,,,true,true,Pas-de-Calais Tourisme,Pas-de-Calais Tourisme,2020-11-10,CROCODILE#+33 3 21 74 11 11#crocolievin@orange.fr#http://www.restaurantscrocodile.com/,Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,Le restaurant où l'on peut manger dans un train ! Des formules tout compris.,https://data.datatourisme.gouv.fr/14/3bc3f0c9-ec34-3891-9b1d-6fe39cfb74e4
LE PAIN DORÉ,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Restaurant|https://www.datatourisme.gouv.fr/ontology/core#FoodEstablishment|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#CafeOrTeahouse|https://www.datatourisme.gouv.fr/ontology/core#FastFoodRestaurant|http://schema.org/FastFoodRestaurant|http://schema.org/FoodEstablishment|http://schema.org/Restaurant|http://schema.org/CafeOrCoffeeShop,50.428761,2.831387,21 Place Jean Jaurès,62300#Lens,,,true,true,Pas-de-Calais Tourisme,Pas-de-Calais Tourisme,2020-11-10,LE PAIN DORÉ#+33 6 48 85 76 35#lepaindore@hotmail.com#,Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,"Une boulangerie, salon de thé, restaurant traiteur situé tout à côté de la Mairie de Lens.",https://data.datatourisme.gouv.fr/14/554e2c25-3cc9-3307-8287-068facd853ec
ALICIA,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Restaurant|https://www.datatourisme.gouv.fr/ontology/core#FoodEstablishment|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|http://schema.org/FoodEstablishment|http://schema.org/Restaurant,50.43313,2.832725,24 rue du Cantin,62300#Lens,,,true,true,Pas-de-Calais Tourisme,Pas-de-Calais Tourisme,2020-11-10,ALICIA#+33 3 21 42 45 11#restaurantalicialens@gmail.com#,Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,Cuisine franco-italienne faite maison en centre-ville de Lens.,https://data.datatourisme.gouv.fr/14/59d464fb-d0e3-35ec-8f30-e011bdeede1a
BUFFALO GRILL,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Restaurant|https://www.datatourisme.gouv.fr/ontology/core#FoodEstablishment|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|http://schema.org/FoodEstablishment|http://schema.org/Restaurant,50.42285,2.773164,Rue Chochoy,62800#Liévin,,,true,true,Pas-de-Calais Tourisme,Pas-de-Calais Tourisme,2020-11-10,BUFFALO GRILL#+33 3 21 45 61 00#lievin@buffalo-grill.fr#,Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,Le Buffalo Grill de Liévin vous accueille dans un décor de saloon. Un petit coin de Texas près de Lens...,https://data.datatourisme.gouv.fr/14/5b0a07ce-27a1-38d5-b45d-e46e1c801b17
O'RESTO,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Restaurant|https://www.datatourisme.gouv.fr/ontology/core#FoodEstablishment|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|http://schema.org/FoodEstablishment|http://schema.org/Restaurant,50.409179,2.75732,6 rue Georges Clémenceau,62143#Angres,,,true,true,Pas-de-Calais Tourisme,Pas-de-Calais Tourisme,2021-01-22,O'RESTO#+33 3 21 45 13 54##,Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,Restauration traditionnelle et familiale située entre deux sites touristiques : Notre-Dame de Lorette et le Mémorial canadien de Vimy.,https://data.datatourisme.gouv.fr/14/92761193-8503-3406-984a-9bff13f98a64
Ferme des 4 Vents - Le Marin,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|https://www.datatourisme.gouv.fr/ontology/core#SelfCateringAccommodation|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|http://schema.org/LodgingBusiness,50.837187,1.599304,1300 Haringzelle,62179#Audinghen,,,true,,Pas-de-Calais Tourisme,Pas-de-Calais Tourisme,2020-10-30,Ferme des 4 Vents - Le Marin#+33 3 21 32 97 64#ferme.des.quatre.vents@wanadoo.fr#http://www.fermedes4vents.fr/,3 épis / Confort#Gîtes de France,dont chambre(s) RDC,https://data.datatourisme.gouv.fr/14/c413f7f5-39f3-3425-9977-05c9142a94b0
La petite Métairie,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|https://www.datatourisme.gouv.fr/ontology/core#SelfCateringAccommodation|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Product|https://www.datatourisme.gouv.fr/ontology/core#AccommodationProduct|https://www.datatourisme.gouv.fr/ontology/core#House|http://schema.org/Accommodation|http://schema.org/LodgingBusiness|http://schema.org/Product|http://schema.org/House,50.382875,2.884293,1 bis rue Roger Maréchal,62320#Acheville,,,true,,Pas-de-Calais Tourisme,Pas-de-Calais Tourisme,2020-08-07,La petite Métairie#+33 6 46 40 16 54#claire.dorez@live.fr#,3 épis / Confort#Gîtes de France,"Maison de village, au calme.",https://data.datatourisme.gouv.fr/14/9236d55b-481f-3dc4-9b09-7d253ee14925
La Grange,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|https://www.datatourisme.gouv.fr/ontology/core#SelfCateringAccommodation|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Product|https://www.datatourisme.gouv.fr/ontology/core#AccommodationProduct|https://www.datatourisme.gouv.fr/ontology/core#House|http://schema.org/Accommodation|http://schema.org/LodgingBusiness|http://schema.org/Product|http://schema.org/House,50.409924,2.641598,1 Grand Rue,62530#Servins,,,true,true,Pas-de-Calais Tourisme,Pas-de-Calais Tourisme,2020-12-04,La Grange#+33 3 21 22 22 80#contact.gite@orange.fr#http://pagesperso-orange.fr/gite-la-grange/,3 épis / Confort#Gîtes de France,Gîte aménagé dans une ancienne grange pouvant accueillir 5 personnes (2 chambres).,https://data.datatourisme.gouv.fr/14/a78b4e47-c8cc-3d35-9253-4076f1a7e9d9
La Maison Orange 2,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|https://www.datatourisme.gouv.fr/ontology/core#SelfCateringAccommodation|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Product|https://www.datatourisme.gouv.fr/ontology/core#AccommodationProduct|https://www.datatourisme.gouv.fr/ontology/core#House|http://schema.org/Accommodation|http://schema.org/LodgingBusiness|http://schema.org/Product|http://schema.org/House,50.441609,2.71555,86 B rue François Brasme,62160#Bully-les-Mines,,,true,true,Pas-de-Calais Tourisme,Pas-de-Calais Tourisme,2020-12-04,La Maison Orange 2#+33 3 21 29 65 41#katherine.morice@orange.fr#http://www.la-maison-orange.fr/,3 épis / Confort#Gîtes de France,City Break au cœur du Bassin minier,https://data.datatourisme.gouv.fr/14/cc7d7ed6-4f0a-3514-966c-357cbf9f597b
La Belle Lensoise,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Guesthouse|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|http://schema.org/LodgingBusiness|http://schema.org/BedAndBreakfast,50.428241,2.829219,44 rue Gambetta,62300#Lens,,,true,,Pas-de-Calais Tourisme,Pas-de-Calais Tourisme,2020-12-04,La Belle Lensoise#+33 3 21 75 04 77#contact@labellelensoise.com#,3 épis / Confort#Gîtes de France,3 chambres d'hôtes situées en plein centre-ville de Lens.,https://data.datatourisme.gouv.fr/14/ecd12203-7c0f-3785-8612-79d853231ccc
La Cascade Fleurie,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|https://www.datatourisme.gouv.fr/ontology/core#SelfCateringAccommodation|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Product|https://www.datatourisme.gouv.fr/ontology/core#AccommodationProduct|https://www.datatourisme.gouv.fr/ontology/core#House|http://schema.org/Accommodation|http://schema.org/LodgingBusiness|http://schema.org/Product|http://schema.org/House,50.380842,2.708717,1 rue d'Ablain,62144#Carency,,,true,true,Pas-de-Calais Tourisme,Pas-de-Calais Tourisme,2020-12-07,La Cascade Fleurie#+33 3 21 22 13 50#contact@lacascadefleurie.com#http://www.lacascadefleurie.com/,3 épis / Confort#Gîtes de France,Gîte familial spacieux dans un cadre verdoyant au centre du triangle Lens-Arras-Béthune.,https://data.datatourisme.gouv.fr/14/fabf3642-742e-3a9b-8ac4-c6fa3271316b
Gîte des Alouettes - 2,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|https://www.datatourisme.gouv.fr/ontology/core#SelfCateringAccommodation|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Product|https://www.datatourisme.gouv.fr/ontology/core#AccommodationProduct|https://www.datatourisme.gouv.fr/ontology/core#House|http://schema.org/Accommodation|http://schema.org/LodgingBusiness|http://schema.org/Product|http://schema.org/House,50.392172,2.786207,8 rue des Alouettes,62580#Givenchy-en-Gohelle,,,true,true,Pas-de-Calais Tourisme,Pas-de-Calais Tourisme,2020-12-04,Gîte des Alouettes#+33 6 82 90 94 13#severin.dubois@wanadoo.fr#,3 épis / Confort#Gîtes de France,"Le Gîte des Alouettes - 2 est situé dans le corps de ferme familial, ferme typique de la région à proximité de Lens et Arras.",https://data.datatourisme.gouv.fr/14/fbfe8adb-61f6-3873-8de9-4e0572ca0685
Gîte des Alouettes - 1,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|https://www.datatourisme.gouv.fr/ontology/core#SelfCateringAccommodation|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Product|https://www.datatourisme.gouv.fr/ontology/core#AccommodationProduct|https://www.datatourisme.gouv.fr/ontology/core#House|http://schema.org/Accommodation|http://schema.org/LodgingBusiness|http://schema.org/Product|http://schema.org/House,50.392172,2.786207,8 rue des Alouettes,62580#Givenchy-en-Gohelle,,,true,true,Pas-de-Calais Tourisme,Pas-de-Calais Tourisme,2020-12-04,Gîte des Alouettes#+33 6 82 90 94 13#severin.dubois@wanadoo.fr#,3 épis / Confort#Gîtes de France,"Le Gîte des Alouettes - 1 est situé dans le corps de ferme familial, ferme typique de la région à proximité de Lens et Arras.",https://data.datatourisme.gouv.fr/14/6df77a74-3eb0-3825-8dc4-e8a6fe9b90bc
Gîte Le Bourbourg,http://schema.org/House|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|https://www.datatourisme.gouv.fr/ontology/core#SelfCateringAccommodation|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Product|https://www.datatourisme.gouv.fr/ontology/core#AccommodationProduct|https://www.datatourisme.gouv.fr/ontology/core#House|http://schema.org/Accommodation|http://schema.org/LodgingBusiness|http://schema.org/Product,50.793417,1.783365,7 rue Calmette,62720#Rety,,,true,,Pas-de-Calais Tourisme,Pas-de-Calais Tourisme,2020-11-04,Gîte Le Bourbourg#+33 3 21 92 93 89#thierry.cavalier@wanadoo.fr#http://gite-le-bourbourg.pagesperso-orange.fr/,3 épis / Confort#Gîtes de France,dont chambre(s) RDC,https://data.datatourisme.gouv.fr/14/bb9b2697-83b8-301c-9ec0-5297262a0db2
L'Astérie,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Restaurant|https://www.datatourisme.gouv.fr/ontology/core#FoodEstablishment|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|http://schema.org/FoodEstablishment|http://schema.org/Restaurant,50.851935,1.612629,98 Grand Place,62179#Audinghen,,,true,,Pas-de-Calais Tourisme,Pas-de-Calais Tourisme,2020-12-10,L'Astérie#+33 3 21 87 68 71#lasterie@orange.fr#http://www.lasterie.fr/,Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,Vente à emporter : fruits de mer sur commande en saison.,https://data.datatourisme.gouv.fr/14/2aad4937-022e-3b4b-946f-fe6cea04a68c
La Petite Faim,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Restaurant|https://www.datatourisme.gouv.fr/ontology/core#FoodEstablishment|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|http://schema.org/FoodEstablishment|http://schema.org/Restaurant,50.885872,1.660276,5 rue du Professeur Leloir,62179#Wissant,,,true,,Pas-de-Calais Tourisme,Pas-de-Calais Tourisme,2020-12-10,La Petite Faim##guyhamard@yahoo.fr#,Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,Vente à emporter,https://data.datatourisme.gouv.fr/14/4db1f00b-c875-3e52-b318-ecc65cb8a739
Au Vieux Jack,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Restaurant|https://www.datatourisme.gouv.fr/ontology/core#FoodEstablishment|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|http://schema.org/FoodEstablishment|http://schema.org/Restaurant,50.846576,1.783659,17 rue du 8 Mai,62250#Landrethun-le-Nord,,,true,,Pas-de-Calais Tourisme,Pas-de-Calais Tourisme,2020-12-10,Au Vieux Jack#+33 3 21 91 45 05#auvieuxjack@orange.fr#,Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,Ventes à emporter : renseignements par téléphone,https://data.datatourisme.gouv.fr/14/6f69fa86-accf-3dca-bfb4-e3e12b3d29b4
La Grange,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|https://www.datatourisme.gouv.fr/ontology/core#SelfCateringAccommodation|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Product|https://www.datatourisme.gouv.fr/ontology/core#AccommodationProduct|https://www.datatourisme.gouv.fr/ontology/core#House|http://schema.org/Accommodation|http://schema.org/LodgingBusiness|http://schema.org/Product|http://schema.org/House,50.846592,1.783654,17 rue du 8 Mai,62250#Landrethun-le-Nord,,,true,,Pas-de-Calais Tourisme,Pas-de-Calais Tourisme,2020-10-27,La Grange#+33 3 21 91 45 05#lagrange.62@orange.fr#,3 épis / Confort#Gîtes de France,dont 1 RDC,https://data.datatourisme.gouv.fr/14/1ad31a8f-d663-363f-890b-de6093821c7a
Forteresse de Mimoyecques,http://schema.org/Museum|https://www.datatourisme.gouv.fr/ontology/core#CulturalSite|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Museum|http://schema.org/LocalBusiness,50.852609,1.758999,D249,62250#Landrethun-le-Nord,,,true,,Pas-de-Calais Tourisme,Pas-de-Calais Tourisme,2021-02-02,Forteresse de Mimoyecques#+33 3 21 87 10 34#mimoyecques@terredes2caps.com#http://www.mimoyecques.fr/,Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,Picto : Mem'Histo + Route 62,https://data.datatourisme.gouv.fr/14/b6b48639-e462-3ac7-813f-3501da8e4465