id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-337514,2019-05-25,000001,Vente,130000,,,RUE FRIPIN,0020,28800,28306,Pré-Saint-Martin,28,,,28306000AC0057,,,,,,,,,,,,,0,,,,,S,sols,,,656,1.465513,48.211404
2019-337514,2019-05-25,000001,Vente,130000,4,,RUE FRIPIN,0020,28800,28306,Pré-Saint-Martin,28,,,28306000AC0058,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,314,1.465491,48.211548
2019-337514,2019-05-25,000001,Vente,130000,,,PRE SAINT MARTIN,B016,28800,28306,Pré-Saint-Martin,28,,,28306000AC0078,,,,,,,,,,,,,0,,,,,T,terres,,,57,1.465399,48.211414
2019-337987,2019-10-10,000001,Vente,7212,,,EN RIDOREAU,B017,28800,28306,Pré-Saint-Martin,28,,,28306000ZV0007,,,,,,,,,,,,,0,,,,,T,terres,,,890,1.480484,48.226711
2019-337987,2019-10-10,000001,Vente,7212,,,EN RIDOREAU,B017,28800,28306,Pré-Saint-Martin,28,,,28306000ZV0007,,,,,,,,,,,,,0,,,,,T,terres,,,160,1.480484,48.226711
2019-337987,2019-10-10,000001,Vente,7212,,,EN RIDOREAU,B017,28800,28306,Pré-Saint-Martin,28,,,28306000ZV0007,,,,,,,,,,,,,0,,,,,T,terres,,,3600,1.480484,48.226711
2019-337987,2019-10-10,000001,Vente,7212,,,EN RIDOREAU,B017,28800,28306,Pré-Saint-Martin,28,,,28306000ZV0007,,,,,,,,,,,,,0,,,,,T,terres,,,1160,1.480484,48.226711
2019-337987,2019-10-10,000001,Vente,7212,,,EN RIDOREAU,B017,28800,28306,Pré-Saint-Martin,28,,,28306000ZV0007,,,,,,,,,,,,,0,,,,,T,terres,,,2830,1.480484,48.226711
2019-337987,2019-10-10,000001,Vente,7212,,,LE TERREAU,B020,28800,28306,Pré-Saint-Martin,28,,,28306000ZW0014,,,,,,,,,,,,,0,,,,,T,terres,,,3380,1.476995,48.223966
2019-338039,2019-11-12,000001,Vente,42000,,,AIGNEVILLE,B001,28800,28306,Pré-Saint-Martin,28,,,28306000AB0018,,,,,,,,,,,,,0,,,,,J,jardins,,,269,1.477378,48.223376
2019-338039,2019-11-12,000001,Vente,42000,3,,RUE DE LA GARE,0023,28800,28306,Pré-Saint-Martin,28,,,28306000AB0237,,,,,,,,,,,,,0,1,Maison,69,2,S,sols,,,723,1.477613,48.223235
