siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215706128,00018,21570612800018,O,1983-03-01,02,2020,,2022-08-29T09:07:52,true,4,,38,,RUE,PRINCIPALE,57640,SAINT-HUBERT,,,57612,,,,,,,,,,,,,,,,,,,2015-03-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.334671,49.225521,0.95,housenumber,38 Rue Principale 57640 Saint-Hubert,57612_0100_00038,G,38 RUE PRINCIPALE,
265700179,00020,26570017900020,O,1961-09-15,,,,2019-11-14T14:00:46,false,4,,,,,,57640,SAINT-HUBERT,,,57612,,,,,,,,,,,,,,,,,,,2008-01-01,F,CENTRE DE CONVALESCENCE,,,,86.10Z,NAFRev2,N,,,0,,,,,,
305950594,00039,30595059400039,O,1991-12-10,NN,,,2019-11-14T14:00:46,true,3,,,,,CHALET ND DE RABAS,57640,SAINT-HUBERT,,,57612,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,,,0,,,,,,
321709206,00023,32170920600023,O,1992-06-01,NN,,,2019-11-14T14:00:46,false,3,,,,RTE,VILLERS BETTNACH,57640,SAINT-HUBERT,,,57612,,,,,,,,,,,,,,,,,,,1993-05-15,F,,,,,85.1C,NAF1993,N,6.363212,49.232931,0.79,street,Villers Bettnach 57640 Saint-Hubert,57612_B146,G,VILLERS BETTNACH,
323216358,00032,32321635800032,O,1992-12-25,NN,,,2019-11-14T14:00:46,true,2,CHALET DU LOIR,,,RTE,DE VIGY,57640,SAINT-HUBERT,,,57612,,,,,,,,,,,,,,,,,,,2006-09-07,F,,,,,80.4D,NAFRev1,N,6.324202,49.22363,0.78,street,Route de Vigy 57640 Saint-Hubert,57612_0150,G,ROUTE DE VIGY,
324607506,00015,32460750600015,O,,NN,,,2019-11-14T14:00:46,true,1,,1,,RUE,PRINCIPALE,57640,SAINT-HUBERT,,,57612,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,66.03,NAP,N,6.333055,49.222314,0.95,housenumber,1 Rue Principale 57640 Saint-Hubert,57612_0100_00001,G,1 RUE PRINCIPALE,
329332357,00030,32933235700030,O,2013-01-01,,,8122ZZ,2021-02-23T10:50:11,true,1,,,,RTE,DE VIGY QUEUE DE L'ETANG,57640,SAINT-HUBERT,,,57612,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,81.22Z,NAFRev2,N,,,0,,,,,,
331366948,00015,33136694800015,O,1985-01-01,NN,,,2019-11-14T14:00:46,true,4,,3,,RUE,PRINCIPALE,57640,SAINT-HUBERT,,,57612,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,50.1Z,NAFRev1,O,6.333052,49.223462,0.95,housenumber,3 Rue Principale 57640 Saint-Hubert,57612_0100_00003,G,3 RUE PRINCIPALE,
332338664,00037,33233866400037,O,1998-10-01,NN,,,2019-11-14T14:00:46,false,3,,1,,,HAUT DE RABAS,57640,SAINT-HUBERT,,,57612,,,,,,,,,,,,,,,,,,,2003-09-21,F,GERANTE DE LA SARL LA FERME DE RABAS,,,,74.1J,NAFRev1,N,,,0,,,,,,
333713477,00011,33371347700011,O,,NN,,,2019-11-14T14:00:46,true,1,,,,,,57640,SAINT-HUBERT,,,57612,,,,,,,,,,,,,,,,,,,1987-02-25,F,,,,,77.12,NAP,N,,,0,,,,,,
341742500,00018,34174250000018,O,1987-06-15,,,,2019-11-14T14:00:46,true,4,,,,RTE,DE VIGY,57640,SAINT-HUBERT,,,57612,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1C,NAF1993,N,6.324202,49.22363,0.78,street,Route de Vigy 57640 Saint-Hubert,57612_0150,G,ROUTE DE VIGY,
364703314,00013,36470331400013,O,,,,,2019-11-14T14:00:46,true,1,,1,,,,57640,SAINT-HUBERT,,,57612,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,69.12,NAP,N,,,0,,,,,,
364703322,00016,36470332200016,O,,,,,2019-11-14T14:00:46,true,1,,,,,,57640,SAINT-HUBERT,,,57612,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,69.12,NAP,N,,,0,,,,,,
365703628,00013,36570362800013,O,1965-01-01,NN,,,2020-08-06T03:59:17,true,4,,,,LD,VILLERS BRET,57640,SAINT-HUBERT,,,57612,,,,,,,,,,,,,,,,,,,2020-04-23,F,,,,,56.30Z,NAFRev2,N,6.363212,49.232931,0.65,street,Villers Bettnach 57640 Saint-Hubert,57612_B146,G,VILLERS BETTNACH,
385064175,00057,38506417500057,O,2006-05-09,,,,2021-02-23T11:13:11,true,2,,11,,RUE,PRINCIPALE,57640,SAINT-HUBERT,,,57612,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.333591,49.224234,0.95,housenumber,11 Rue Principale 57640 Saint-Hubert,57612_0100_00011,G,11 RUE PRINCIPALE,
388305401,00027,38830540100027,O,1992-07-13,NN,,,2019-11-14T14:00:46,false,3,,,,,HAMEAU DE BEFEY,57640,SAINT-HUBERT,,,57612,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE DE VACANCES,,,,93.12Z,NAFRev2,N,6.349261,49.211886,0.54,street,Rue Principale de Befey 57640 Saint-Hubert,57612_0152,G,RUE PRINCIPALE DE BEFEY,
390435923,00011,39043592300011,O,1900-01-01,NN,,,2019-11-14T14:00:46,false,2,,19,,RUE,PRINCIPALE,57640,SAINT-HUBERT,,,57612,,,,,,,,,,,,,,,,,,,1993-04-26,F,,,,,,,,6.334574,49.225528,0.95,housenumber,19 Rue Principale 57640 Saint-Hubert,57612_0100_00019,G,19 RUE PRINCIPALE,
401089172,00027,40108917200027,O,1996-12-15,NN,,,2019-11-14T14:00:46,true,3,,,,RTE,DE VILLERS,57640,SAINT-HUBERT,,,57612,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.340543,49.229473,0.82,street,Route de Villers 57640 Saint-Hubert,57612_0149,G,ROUTE DE VILLERS,
402930564,00024,40293056400024,O,2010-09-20,,,,2019-11-14T14:00:46,true,1,,,,,,57640,SAINT-HUBERT,,,57612,,,,,,,,,,,,,,,,,,,2010-09-20,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
403690274,00010,40369027400010,O,1996-02-01,NN,,,2019-11-14T14:00:46,false,5,,36,,RUE,PRINCIPALE,57640,SAINT-HUBERT,,,57612,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,96.04Z,NAFRev2,O,6.334508,49.225286,0.95,housenumber,36 Rue Principale 57640 Saint-Hubert,57612_0100_00036,G,36 RUE PRINCIPALE,
403690274,00044,40369027400044,O,1998-01-01,NN,,,2019-11-14T14:00:46,true,3,FERME DE GODCHURE,36,,RUE,PRINCIPALE,57640,SAINT-HUBERT,,,57612,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,6.334508,49.225286,0.95,housenumber,36 Rue Principale 57640 Saint-Hubert,57612_0100_00036,G,36 RUE PRINCIPALE,
404866162,00013,40486616200013,O,1996-04-18,NN,,,2019-11-14T14:00:46,true,1,,,,RTE,DE VIGY,57640,SAINT-HUBERT,,,57612,,,,,,,,,,,,,,,,,,,2001-03-16,F,,,,,52.6D,NAF1993,N,6.324202,49.22363,0.78,street,Route de Vigy 57640 Saint-Hubert,57612_0150,G,ROUTE DE VIGY,
410501985,00015,41050198500015,O,,,,,2019-11-14T14:00:46,true,1,,,,RTE,DE VILLERS,57640,SAINT-HUBERT,,,57612,,,,,,,,,,,,,,,,,,,1997-01-15,F,,,,,60.2L,NAF1993,N,6.340543,49.229473,0.82,street,Route de Villers 57640 Saint-Hubert,57612_0149,G,ROUTE DE VILLERS,
410514459,00016,41051445900016,O,1997-01-13,NN,,,2019-11-14T14:00:46,false,3,,1,,,HAUT DE RABAS,57640,SAINT-HUBERT,,,57612,,,,,,,,,,,,,,,,,,,2003-09-21,F,,,,,52.2C,NAFRev1,O,,,0,,,,,,
418038766,00014,41803876600014,O,1998-02-19,NN,,1101ZQ,2022-10-18T09:47:05,false,5,,3,,RUE,PRINCIPALE,57640,SAINT-HUBERT,,,57612,,,,,,,,,,,,,,,,,,,2022-08-28,F,,,,,11.01Z,NAFRev2,N,6.333052,49.223462,0.95,housenumber,3 Rue Principale 57640 Saint-Hubert,57612_0100_00003,G,3 RUE PRINCIPALE,
418038766,00022,41803876600022,O,2022-08-28,,,1101ZQ,2022-10-18T09:47:05,true,1,,3,A,RUE,PRINCIPALE,57640,SAINT-HUBERT,,,57612,,,,,,,,,,,,,,,,,,,2022-08-28,A,,,,DISTILLERIE DIOU,11.01Z,NAFRev2,N,6.333019,49.223422,0.95,housenumber,3a Rue Principale 57640 Saint-Hubert,57612_0100_00003_a,G,3A RUE PRINCIPALE,
420370397,00028,42037039700028,O,2001-01-01,NN,,,2019-11-14T14:00:46,true,1,,,,RTE,DE VIGY,57640,SAINT-HUBERT,,,57612,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,52.6E,NAF1993,N,6.324202,49.22363,0.78,street,Route de Vigy 57640 Saint-Hubert,57612_0150,G,ROUTE DE VIGY,
421884172,00030,42188417200030,O,2004-12-15,,,,2021-02-23T11:43:20,true,3,,4,,,BEFEY,57640,SAINT-HUBERT,,,57612,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,73.11Z,NAFRev2,N,6.349293,49.21193,0.8,housenumber,4 Rue Principale de Befey 57640 Saint-Hubert,57612_0152_00004,G,4 RUE PRINCIPALE DE BEFEY,
423620160,00014,42362016000014,O,1998-01-01,NN,,,2019-11-14T14:00:46,true,3,,18,B,RUE,PRINCIPALE,57640,SAINT-HUBERT,,,57612,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.333127,49.223383,0.95,interpolation,18 Rue Principale 57640 Saint-Hubert,,G,16 RUE PRINCIPALE,
425062965,00032,42506296500032,O,2017-07-12,NN,,4322BB,2022-10-14T09:12:25,true,1,,22,,RUE,PRINCIPALE,57640,SAINT-HUBERT,,,57612,,,,,,,,,,,,,,,,,,,2017-07-12,A,,,,S.H.P.,43.22B,NAFRev2,N,6.33326,49.223612,0.95,housenumber,22 Rue Principale 57640 Saint-Hubert,57612_0100_00022,G,22 RUE PRINCIPALE,
429692122,00014,42969212200014,O,2000-03-01,NN,,,2019-11-14T14:00:46,true,3,,7,B,RUE,PRINCIPALE,57640,SAINT-HUBERT,,,57612,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.4B,NAFRev1,N,6.33333,49.223832,0.85,housenumber,7bis Rue Principale 57640 Saint-Hubert,57612_0100_00007_bis,G,7BIS RUE PRINCIPALE,
438906711,00074,43890671100074,O,2021-02-01,,,4332AB,2021-09-06T10:02:59,true,1,BEFEY,14,,RUE,PRINCIPALE,57640,SAINT-HUBERT,,,57612,,,,,,,,,,,,,,,,,,,2021-02-01,A,,,,ART-FORM- PVC- BOIS,43.32B,NAFRev2,N,6.333036,49.223145,0.95,housenumber,14 Rue Principale 57640 Saint-Hubert,57612_0100_00014,G,14 RUE PRINCIPALE,
448316802,00017,44831680200017,O,2003-04-01,NN,,,2019-11-14T14:00:46,true,4,,1,,,HAUT DU RABAS,57640,SAINT-HUBERT,,,57612,,,,,,,,,,,,,,,,,,,2012-07-16,F,,,,,71.12B,NAFRev2,N,,,0,,,,,,
478397326,00016,47839732600016,O,2004-08-30,NN,,,2019-11-14T14:00:46,true,4,,,,,ABBAYE DE VILLERS BETTNACH,57640,SAINT-HUBERT,,,57612,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,6.363212,49.232931,0.64,street,Villers Bettnach 57640 Saint-Hubert,57612_B146,G,VILLERS BETTNACH,
482604386,00011,48260438600011,O,2005-05-06,,,,2019-11-14T14:00:46,true,2,,,,RTE,DE VIGY,57640,SAINT-HUBERT,,,57612,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.324202,49.22363,0.78,street,Route de Vigy 57640 Saint-Hubert,57612_0150,G,ROUTE DE VIGY,
490247830,00014,49024783000014,O,2006-06-01,,,,2021-09-17T08:17:27,false,6,,,,,DOMAINE DE L'ABBAYE,57640,SAINT-HUBERT,,,57612,,,,,,,,,,,,,,,,,,,2021-01-02,F,,,,,01.61Z,NAFRev2,O,6.362122,49.23395,0.61,street,Chemin de l’Abbaye 57640 Saint-Hubert,57612_0005,G,CHEMIN DE L ABBAYE,
490247830,00022,49024783000022,O,2021-01-02,,,,2022-12-08T12:11:44,true,1,,26,,RUE,DE LA SOURCE,57640,SAINT-HUBERT,,,57612,,,,,,,,,,,,,,,,,,,2021-01-02,A,,,,,01.61Z,NAFRev2,N,6.333406,49.223814,0.36,housenumber,26 Rue Principale 57640 Saint-Hubert,57612_0100_00026,G,26 RUE PRINCIPALE,
490250495,00028,49025049500028,O,2013-01-01,,,,2019-11-14T14:00:46,true,1,,,,,DOMAINE DE L'ABBAYE,57640,SAINT-HUBERT,,,57612,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.49Z,NAFRev2,N,6.362122,49.23395,0.61,street,Chemin de l’Abbaye 57640 Saint-Hubert,57612_0005,G,CHEMIN DE L ABBAYE,
493546436,00012,49354643600012,O,2007-01-02,01,2019,4321AB,2021-10-27T08:32:43,true,2,VILLERS BETTNACH,9,,DOM,DOMAINE DE L'ABBAYE,57640,SAINT-HUBERT,,,57612,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,O,6.366965,49.23428,0.49,housenumber,9 Villers Bettnach 57640 Saint-Hubert,57612_b146_00009,D,9 VILLERS BETTNACH,
494818669,00017,49481866900017,O,2007-03-01,,,,2022-11-10T03:47:35,true,3,VILLERS BRETTNACH,,,,IMMEUBLE DE L'ABBAYE,57640,SAINT-HUBERT,,,57612,,,,,,,,,,,,,,,,,,,2022-10-25,F,,,,,68.20B,NAFRev2,N,6.362122,49.23395,0.55,street,Chemin de l’Abbaye 57640 Saint-Hubert,57612_0005,G,CHEMIN DE L ABBAYE,
495138539,00020,49513853900020,O,2011-03-15,,,,2021-02-23T14:04:18,true,1,,,,RTE,DE BEFEY,57640,SAINT-HUBERT,,,57612,,,,,,,,,,,,,,,,,,,2011-03-15,A,,,,COUP D'POUCE,96.09Z,NAFRev2,N,6.334606,49.215844,0.79,street,Route de Befey 57640 Saint-Hubert,57612_0146,G,ROUTE DE BEFEY,
495150526,00012,49515052600012,O,2007-03-12,,,,2019-11-14T14:00:46,true,3,,8,,RTE,DE BEFEY,57640,SAINT-HUBERT,,,57612,,,,,,,,,,,,,,,,,,,2010-12-15,F,,,,,68.10Z,NAFRev2,N,6.350284,49.211662,0.75,housenumber,8 Rue Principale de Befey 57640 Saint-Hubert,57612_0152_00008,G,8 RUE PRINCIPALE DE BEFEY,
498756527,00012,49875652700012,O,2007-06-25,,,,2019-11-14T14:00:46,true,2,,10,,RUE,PRINCIPALE,57640,SAINT-HUBERT,,,57612,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,6.333173,49.222346,0.95,housenumber,10 Rue Principale 57640 Saint-Hubert,57612_0100_00010,G,10 RUE PRINCIPALE,
500187190,00011,50018719000011,O,2007-09-01,,,,2019-11-14T14:00:46,true,3,,,,,FERME DE GODCHURE,57640,SAINT-HUBERT,,,57612,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,86.90F,NAFRev2,N,6.335585,49.226699,0.93,locality,Ferme de Godchure 57640 Saint-Hubert,57612_B149,G,FERME DE GODCHURE,
501047385,00015,50104738500015,O,2004-01-01,,,,2019-11-14T14:00:46,true,2,,20,,RUE,PRINCIPALE,57640,SAINT-HUBERT,,,57612,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,53.20Z,NAFRev2,N,6.333189,49.223513,0.95,housenumber,20 Rue Principale 57640 Saint-Hubert,57612_0100_00020,G,20 RUE PRINCIPALE,
501726772,00012,50172677200012,O,2007-12-01,NN,,,2019-11-14T14:00:46,false,3,,3,,RUE,PRINCIPALE,57640,SAINT-HUBERT,,,57612,,,,,,,,,,,,,,,,,,,2008-01-15,F,MAIN VERTE,,,,81.30Z,NAFRev2,O,6.333052,49.223462,0.95,housenumber,3 Rue Principale 57640 Saint-Hubert,57612_0100_00003,G,3 RUE PRINCIPALE,
510390305,00017,51039030500017,O,2009-01-01,,,,2019-11-14T14:00:46,true,1,VILLERS BETTNACH,9,,,DOMAINE DE L' ABBAYE,57640,SAINT-HUBERT,,,57612,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,66.29Z,NAFRev2,N,6.362122,49.23395,0.61,street,Chemin de l’Abbaye 57640 Saint-Hubert,57612_0005,G,CHEMIN DE L ABBAYE,
512347907,00010,51234790700010,O,2009-04-25,,,,2019-11-14T14:00:46,true,1,,36,,RUE,PRINCIPALE,57640,SAINT-HUBERT,,,57612,,,,,,,,,,,,,,,,,,,2009-04-25,A,,,,,68.20B,NAFRev2,N,6.334508,49.225286,0.95,housenumber,36 Rue Principale 57640 Saint-Hubert,57612_0100_00036,G,36 RUE PRINCIPALE,
517426870,00013,51742687000013,O,2009-10-01,,,,2019-11-14T14:00:46,true,2,,24,,RUE,PRINCIPALE,57640,SAINT-HUBERT,,,57612,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,43.21A,NAFRev2,N,6.333358,49.223748,0.95,housenumber,24 Rue Principale 57640 Saint-Hubert,57612_0100_00024,G,24 RUE PRINCIPALE,
520359787,00022,52035978700022,O,2013-08-26,,,,2019-11-14T14:00:46,false,1,,8,B,,VILLERS BETTNACH,57640,SAINT-HUBERT,,,57612,,,,,,,,,,,,,,,,,,,2013-08-26,F,,,,,43.31Z,NAFRev2,N,6.363575,49.232983,0.94,housenumber,8b Villers Bettnach 57640 Saint-Hubert,57612_b146_00008_b,G,8B VILLERS BETTNACH,
523035111,00021,52303511100021,O,2011-10-01,,,,2019-11-14T14:00:46,false,2,RUE PRINCIPALE,,,,LA FERME DE GODCHURE,57640,SAINT-HUBERT,,,57612,,,,,,,,,,,,,,,,,,,2012-10-01,F,,,,,86.90F,NAFRev2,N,6.335585,49.226699,0.82,locality,Ferme de Godchure 57640 Saint-Hubert,57612_B149,G,FERME DE GODCHURE,
523469559,00018,52346955900018,O,2010-07-01,02,2020,8121ZZ,2022-08-29T09:25:55,true,2,,8,,IMP,VAL DE COURBE,57640,SAINT-HUBERT,,,57612,,,,,,,,,,,,,,,,,,,2015-06-15,A,VEC PROPRETE,,,,81.21Z,NAFRev2,O,6.336138,49.221851,0.71,housenumber,8 Lotissement Val de Courbe 57640 Saint-Hubert,57612_uqfnkt_00008,G,8 LOTISSEMENT VAL DE COURBE,
525357554,00019,52535755400019,O,2010-09-16,01,2020,4321AB,2022-08-29T09:27:57,true,1,,1,A,RUE,PRINCIPALE,57640,SAINT-HUBERT,,,57612,,,,,,,,,,,,,,,,,,,2010-09-16,A,JOEL DELLINGER,,,,43.21A,NAFRev2,O,6.333011,49.222609,0.95,housenumber,1a Rue Principale 57640 Saint-Hubert,57612_0100_00001_a,G,1A RUE PRINCIPALE,
531252781,00012,53125278100012,O,2011-03-21,,,,2019-11-14T14:00:46,true,2,,16,,RUE,BEFEY,57640,SAINT-HUBERT,,,57612,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,70.22Z,NAFRev2,N,6.351543,49.211179,0.92,housenumber,16 Rue Principale de Befey 57640 Saint-Hubert,57612_0152_00016,G,16 RUE PRINCIPALE DE BEFEY,
531398048,00011,53139804800011,O,2011-04-01,,,,2019-11-14T14:00:46,false,2,,21,,,BEFEY,57640,SAINT-HUBERT,,,57612,,,,,,,,,,,,,,,,,,,2011-10-30,F,,,,,01.49Z,NAFRev2,N,6.347637,49.212037,0.93,street,Befey 57640 Saint-Hubert,57612_p829wi,G,BEFEY,
532884574,00015,53288457400015,O,2011-06-06,,,,2019-11-14T14:00:46,true,1,,12,,RUE,PRINCIPALE,57640,SAINT-HUBERT,,,57612,,,,,,,,,,,,,,,,,,,2011-06-06,A,,,,,62.01Z,NAFRev2,N,6.33303,49.223014,0.95,housenumber,12 Rue Principale 57640 Saint-Hubert,57612_0100_00012,G,12 RUE PRINCIPALE,
753685965,00026,75368596500026,O,2020-11-18,,,,2021-02-23T16:11:05,false,1,,4,,RTE,DE VILLERS,57640,SAINT-HUBERT,,,57612,,,,,,,,,,,,,,,,,,,2020-11-18,A,RUCHER DE SAINT HUBERT,,,,01.49Z,NAFRev2,N,6.339881,49.22937,0.83,housenumber,4 Route de Villers 57640 Saint-Hubert,57612_0149_00004,G,4 ROUTE DE VILLERS,
780025169,00019,78002516900019,O,,NN,,,2019-11-14T14:00:46,true,1,,,,HAM,BEFFEY,57640,SAINT-HUBERT,,,57612,,,,,,,,,,,,,,,,,,,1989-07-05,F,,,,,55.73,NAP,N,6.347637,49.212037,0.75,street,Befey 57640 Saint-Hubert,57612_p829wi,G,BEFEY,
780025185,00015,78002518500015,O,1900-01-01,,,,2019-11-14T14:00:46,true,3,,,,,,57640,SAINT-HUBERT,,,57612,,,,,,,,,,,,,,,,,,,1997-02-17,F,,,,,60.2L,NAF1993,N,,,0,,,,,,
780025193,00027,78002519300027,O,1979-01-01,NN,,,2019-11-14T14:00:46,true,1,,18,,RUE,PRINCIPALE,57640,SAINT-HUBERT,,,57612,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.2C,NAF1993,N,6.333155,49.223455,0.95,housenumber,18 Rue Principale 57640 Saint-Hubert,57612_0100_00018,G,18 RUE PRINCIPALE,
788553196,00015,78855319600015,O,2012-10-15,,,,2019-11-14T14:00:46,false,4,,,,,FERME DE GODCHURE,57640,SAINT-HUBERT,,,57612,,,,,,,,,,,,,,,,,,,2018-11-19,F,,,,,79.90Z,NAFRev2,O,6.335585,49.226699,0.93,locality,Ferme de Godchure 57640 Saint-Hubert,57612_B149,G,FERME DE GODCHURE,
791527245,00017,79152724500017,O,2013-03-01,,,,2019-11-14T14:00:46,true,2,VILLERS BETTNACH,8,,,CLOS,57640,SAINT-HUBERT,,d,57612,,,,,,,,,,,,,,,,,,,2014-02-04,F,,,,,43.21A,NAFRev2,N,6.363747,49.233008,0.73,housenumber,8 Villers Bettnach 57640 Saint-Hubert,57612_b146_00008,D,8 VILLERS BETTNACH,
794044230,00017,79404423000017,O,2013-06-10,,,,2020-01-30T15:48:31,false,2,,2,,RTE,DE GILLERS,57640,SAINT-HUBERT,,,57612,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,33.12Z,NAFRev2,N,6.33628,49.228142,0.67,housenumber,2 Route de Villers 57640 Saint-Hubert,57612_0149_00002,G,2 ROUTE DE VILLERS,
800592842,00010,80059284200010,O,2014-02-01,NN,,,2019-11-14T14:00:46,true,2,,,,,FERME DE GODCHURE,57640,SAINT-HUBERT,,,57612,,,,,,,,,,,,,,,,,,,2018-11-21,A,,,,,62.01Z,NAFRev2,N,6.335585,49.226699,0.93,locality,Ferme de Godchure 57640 Saint-Hubert,57612_B149,G,FERME DE GODCHURE,
809671654,00022,80967165400022,O,2016-06-01,,,,2021-02-23T17:26:09,true,1,,10,,RUE,PRINCIPALE DE BEFEY,57640,SAINT-HUBERT,,,57612,,,,,,,,,,,,,,,,,,,2016-06-01,A,,,,,56.21Z,NAFRev2,N,6.350754,49.211492,0.94,housenumber,10 Rue Principale de Befey 57640 Saint-Hubert,57612_0152_00010,G,10 RUE PRINCIPALE DE BEFEY,
811742980,00014,81174298000014,O,2015-06-01,01,2020,4321AB,2022-08-29T10:04:30,true,2,,24,,RUE,PRINCIPALE,57640,SAINT-HUBERT,,,57612,,,,,,,,,,,,,,,,,,,2016-12-06,A,,,,,43.21A,NAFRev2,O,6.333358,49.223748,0.95,housenumber,24 Rue Principale 57640 Saint-Hubert,57612_0100_00024,G,24 RUE PRINCIPALE,
812004083,00018,81200408300018,O,2015-05-11,,,,2019-11-14T14:00:46,true,1,,,,,1 A RUE PRINCIPALE,57640,SAINT-HUBERT,,,57612,,,,,,,,,,,,,,,,,,,2015-05-11,A,,,,,47.99A,NAFRev2,N,6.333011,49.222609,0.81,housenumber,1a Rue Principale 57640 Saint-Hubert,57612_0100_00001_a,G,1A RUE PRINCIPALE,
812890010,00026,81289001000026,O,2020-05-05,,,,2020-05-14T04:00:25,false,1,,,,,,57640,SAINT-HUBERT,,,57612,,,,,,,,,,,,,,,,,,,2020-05-05,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
817646839,00016,81764683900016,O,2015-12-11,01,2020,4332AA,2022-08-29T10:08:29,true,3,,,,RTE,DE VIGY,57640,SAINT-HUBERT,,,57612,,,,,,,,,,,,,,,,,,,2022-03-30,A,,,,BCVME,43.32A,NAFRev2,N,6.324202,49.22363,0.78,street,Route de Vigy 57640 Saint-Hubert,57612_0150,G,ROUTE DE VIGY,
822933818,00012,82293381800012,O,2016-10-01,,,,2021-06-19T12:17:27,true,2,,2,,RTE,DE VILLERS,57640,SAINT-HUBERT,,,57612,,,,,,,,,,,,,,,,,,,2021-06-04,A,EXOFOREST,,,,01.28Z,NAFRev2,N,6.33628,49.228142,0.83,housenumber,2 Route de Villers 57640 Saint-Hubert,57612_0149_00002,G,2 ROUTE DE VILLERS,
824211841,00013,82421184100013,O,2016-11-01,,,,2019-11-14T14:00:46,true,4,VILLERS BETTNACH,8,,,CLOS DE L ABBAYE,57640,SAINT-HUBERT,,,57612,,,,,,,,,,,,,,,,,,,2019-03-26,F,,,,,01.49Z,NAFRev2,N,6.362552,49.234066,0.69,housenumber,8 Chemin de l’Abbaye 57640 Saint-Hubert,57612_0005_00008,G,8 CHEMIN DE L ABBAYE,
824791974,00010,82479197400010,O,2017-01-02,01,2020,,2022-08-29T10:15:39,true,2,,16,,RUE,PRINCIPALE DE BEFEY,57640,SAINT-HUBERT,,,57612,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,74.90B,NAFRev2,O,6.351543,49.211179,0.94,housenumber,16 Rue Principale de Befey 57640 Saint-Hubert,57612_0152_00016,G,16 RUE PRINCIPALE DE BEFEY,
828432112,00013,82843211200013,O,2017-01-01,,,,2019-11-14T14:00:46,true,1,BEFEY,20,,RUE,PRINCIPALE,57640,SAINT-HUBERT,,,57612,,,,,,,,,,,,,,,,,,,2017-01-01,A,RUCHER DE CHLEA,,,,01.49Z,NAFRev2,N,6.333189,49.223513,0.95,housenumber,20 Rue Principale 57640 Saint-Hubert,57612_0100_00020,G,20 RUE PRINCIPALE,
834735789,00010,83473578900010,O,2017-12-21,,,,2019-11-14T14:00:46,true,1,,,,,1 BIS RUE PRINCIPALE,57640,SAINT-HUBERT,,,57612,,,,,,,,,,,,,,,,,,,2017-12-21,A,,,,,68.20B,NAFRev2,N,6.332933,49.222932,0.71,housenumber,1b Rue Principale 57640 Saint-Hubert,57612_0100_00001_b,G,1B RUE PRINCIPALE,
841902869,00012,84190286900012,O,2018-08-23,,,,2019-11-14T14:00:46,true,1,BEFEY,,,,LES ROUGES TERRES,57640,SAINT-HUBERT,,,57612,,,,,,,,,,,,,,,,,,,2018-08-23,A,,,,,90.03A,NAFRev2,N,6.360937,49.21415,0.93,locality,Les Rouges Terres 57640 Saint-Hubert,57612_B127,G,LES ROUGES TERRES,
887713386,00019,88771338600019,O,2020-07-27,,,4332AA,2020-07-31T19:34:35,true,1,A BEFEY,5,,RUE,PRINCIPALE,57640,SAINT-HUBERT,,,57612,,,,,,,,,,,,,,,,,,,2020-07-27,A,,,,PASCAL MULTI-TRAVAUX,43.32A,NAFRev2,N,6.333186,49.223662,0.95,housenumber,5 Rue Principale 57640 Saint-Hubert,57612_0100_00005,G,5 RUE PRINCIPALE,
889780805,00012,88978080500012,O,2020-08-03,,,,2020-10-09T05:00:18,true,1,,8,,IMP,VAL DE COURBE,57640,SAINT-HUBERT,,,57612,,,,,,,,,,,,,,,,,,,2020-08-03,A,,,,,68.32A,NAFRev2,N,6.336138,49.221851,0.71,housenumber,8 Lotissement Val de Courbe 57640 Saint-Hubert,57612_uqfnkt_00008,G,8 LOTISSEMENT VAL DE COURBE,
894152362,00014,89415236200014,O,2021-03-01,,,,2022-04-04T08:39:08,true,1,,,,,DOMAINE DE GODCHURE,57640,SAINT-HUBERT,,,57612,,,,,,,,,,,,,,,,,,,2021-03-01,A,S2MEDIA,,,S2MEDIA,73.11Z,NAFRev2,O,6.335585,49.226699,0.64,locality,Ferme de Godchure 57640 Saint-Hubert,57612_B149,G,FERME DE GODCHURE,
897615357,00018,89761535700018,O,2021-04-23,,,,2021-03-27T03:43:57,true,1,,,,,RTE DE VIGY,57640,SAINT-HUBERT,,,57612,,,,,,,,,,,,,,,,,,,2021-04-23,A,LE CLOS DE SAINT HUBERT,,,,68.20A,NAFRev2,O,6.324202,49.22363,0.78,street,Route de Vigy 57640 Saint-Hubert,57612_0150,G,ROUTE DE VIGY,
907817936,00012,90781793600012,O,2021-12-01,,,,2021-12-03T08:53:33,true,1,,24,,,BEFEY,57640,SAINT-HUBERT,,,57612,,,,,,,,,,,,,,,,,,,2021-12-01,A,,,,LA P'TITE PAUSE NATURE,47.79Z,NAFRev2,N,6.347637,49.212037,0.93,street,Befey 57640 Saint-Hubert,57612_p829wi,G,BEFEY,
909022592,00010,90902259200010,O,2022-01-01,,,,2022-01-11T12:56:43,true,1,,1,A,RUE,PRINCIPALE,57640,SAINT-HUBERT,,,57612,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,SAIB EDIT CREATIONS,59.12Z,NAFRev2,N,6.333011,49.222609,0.95,housenumber,1a Rue Principale 57640 Saint-Hubert,57612_0100_00001_a,G,1A RUE PRINCIPALE,
917905010,00018,91790501000018,O,2022-08-01,,,,2022-07-29T03:43:59,true,1,,22,,RTE,DE BEFEY,57640,SAINT-HUBERT,,,57612,,,,,,,,,,,,,,,,,,,2022-08-01,A,BONNAF'API,,,,01.49Z,NAFRev2,N,6.336454,49.210715,0.82,housenumber,22 Route de Befey 57640 Saint-Hubert,57612_0146_00022,G,22 ROUTE DE BEFEY,
