siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215201500,00018,21520150000018,O,1983-03-01,03,2019,,2021-10-27T08:08:47,true,3,,,,PL,DE LA MAIRIE,52400,FRESNES-SUR-APANCE,,,52208,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.835796,47.94017,0.42,street,Rue de la Moselle 52400 Fresnes-sur-Apance,52208_0063,G,RUE DE LA MOSELLE,
215201500,00034,21520150000034,O,1997-01-01,NN,,,2019-11-14T14:00:42,false,3,MAIRIE,,,PL,DE LA MAIRIE,52400,FRESNES-SUR-APANCE,,,52208,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAUX ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,5.835796,47.94017,0.42,street,Rue de la Moselle 52400 Fresnes-sur-Apance,52208_0063,G,RUE DE LA MOSELLE,
255201964,00012,25520196400012,O,1992-07-28,01,2019,,2021-10-27T08:12:15,true,3,MAIRIE,,,PL,DE LA MAIRIE,52400,FRESNES-SUR-APANCE,,,52208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,N,5.835796,47.94017,0.42,street,Rue de la Moselle 52400 Fresnes-sur-Apance,52208_0063,G,RUE DE LA MOSELLE,
265201962,00015,26520196200015,O,1983-03-01,NN,,,2019-11-14T14:00:42,true,4,MAIRIE,,,PL,MAIRIE,52400,FRESNES-SUR-APANCE,,,52208,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
302880414,00016,30288041400016,O,1900-01-01,NN,,,2019-11-14T14:00:42,true,3,,4,,RTE,DE CHATILLON,52400,FRESNES-SUR-APANCE,,,52208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.836353,47.940874,0.85,housenumber,4 Route de Chatillon 52400 Fresnes-sur-Apance,52208_0010_00004,G,4 ROUTE DE CHATILLON,
302880422,00019,30288042200019,O,1900-01-01,NN,,,2019-11-14T14:00:42,true,3,,,,,,52400,FRESNES-SUR-APANCE,,,52208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.11Z,NAFRev2,N,,,0,,,,,,
302880430,00012,30288043000012,O,,,,,2019-11-14T14:00:42,true,1,,,,,,52400,FRESNES-SUR-APANCE,,,52208,,,,,,,,,,,,,,,,,,,1986-09-23,F,,,,,36.10,NAP,N,,,0,,,,,,
306109653,00023,30610965300023,O,,NN,,,2019-11-14T14:00:42,true,1,,,,RUE,DE L'EGLISE,52400,FRESNES-SUR-APANCE,,,52208,,,,,,,,,,,,,,,,,,,1991-07-31,F,,,,,55.71,NAP,N,5.83306,47.942679,0.94,street,Rue de l’Eglise 52400 Fresnes-sur-Apance,52208_0030,G,RUE DE L EGLISE,
308525419,00021,30852541900021,O,,NN,,,2019-11-14T14:00:42,true,1,,,,,,52400,FRESNES-SUR-APANCE,,,52208,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,,,0,,,,,,
311366603,00026,31136660300026,O,1981-07-01,NN,,,2019-11-14T14:00:42,true,1,,,,,,52400,FRESNES-SUR-APANCE,,,52208,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,93.0N,NAF1993,N,,,0,,,,,,
312274723,00039,31227472300039,O,1988-01-01,NN,,,2019-11-14T14:00:42,false,4,,,,,,52400,FRESNES-SUR-APANCE,,,52208,,,,,,,,,,,,,,,,,,,2008-03-13,F,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
321383432,00051,32138343200051,O,,NN,,,2019-11-14T14:00:42,true,1,,,,,,52400,FRESNES-SUR-APANCE,,,52208,,,,,,,,,,,,,,,,,,,1996-04-30,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
324204841,00013,32420484100013,O,1982-04-01,NN,,,2019-11-14T14:00:42,true,3,,,,RUE,DES CRETS,52400,FRESNES-SUR-APANCE,,,52208,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.2V,NAFRev1,N,5.835514,47.943116,0.94,street,Rue des Crets 52400 Fresnes-sur-Apance,52208_0020,G,RUE DES CRETS,
325734861,00017,32573486100017,O,,,,,2019-11-14T14:00:42,true,1,,,,RUE,FORQUELEE,52400,FRESNES-SUR-APANCE,,,52208,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,5.831534,47.942293,0.79,street,Rue de Forquele 52400 Fresnes-sur-Apance,52208_0035,G,RUE DE FORQUELE,
326999422,00016,32699942200016,O,,NN,,,2019-11-14T14:00:42,true,1,,,,,,52400,FRESNES-SUR-APANCE,,,52208,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,60.09,NAP,N,,,0,,,,,,
328368592,00015,32836859200015,O,1983-10-01,NN,,,2019-11-14T14:00:42,true,4,,,,,,52400,FRESNES-SUR-APANCE,,,52208,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
328720040,00018,32872004000018,O,,,,,2019-11-14T14:00:42,true,1,,,,RUE,DE L EGLISE,52400,FRESNES-SUR-APANCE,,,52208,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,5.83306,47.942679,0.94,street,Rue de l’Eglise 52400 Fresnes-sur-Apance,52208_0030,G,RUE DE L EGLISE,
332184423,00017,33218442300017,O,1985-01-01,NN,,,2019-11-14T14:00:42,true,4,,4,,RTE,DE BOURBONNE LES BAINS,52400,FRESNES-SUR-APANCE,,,52208,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.11Z,NAFRev2,N,5.830342,47.941621,0.6,housenumber,4 Route de Bourbonne 52400 Fresnes-sur-Apance,52208_0005_00004,G,4 ROUTE DE BOURBONNE,
332905934,00011,33290593400011,O,,,,,2019-11-14T14:00:42,true,1,,,,,,52400,FRESNES-SUR-APANCE,,,52208,,,,,,,,,,,,,,,,,,,1987-03-27,F,,,,,62.41,NAP,N,,,0,,,,,,
340905538,00039,34090553800039,O,2005-04-04,NN,,,2019-11-14T14:00:42,true,4,,,,RTE,DE SENAIDE,52400,FRESNES-SUR-APANCE,,,52208,,,,,,,,,,,,,,,,,,,2008-09-29,F,,,,,43.99C,NAFRev2,N,5.83823,47.941843,0.36,street,Route de Chatillon 52400 Fresnes-sur-Apance,52208_0010,G,ROUTE DE CHATILLON,
342470036,00019,34247003600019,O,,NN,,,2019-11-14T14:00:42,true,1,,,,,,52400,FRESNES-SUR-APANCE,,,52208,,,,,,,,,,,,,,,,,,,1988-08-31,F,,,,,67.01,NAP,N,,,0,,,,,,
342977428,00016,34297742800016,O,1986-01-01,NN,,,2019-11-14T14:00:42,true,3,,,,,,52400,FRESNES-SUR-APANCE,,,52208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
351446372,00010,35144637200010,O,1982-04-01,NN,,,2019-11-14T14:00:42,true,3,,,,,,52400,FRESNES-SUR-APANCE,,,52208,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.2V,NAFRev1,N,,,0,,,,,,
381745835,00011,38174583500011,O,,NN,,,2019-11-14T14:00:42,true,1,,,,,,52400,FRESNES-SUR-APANCE,,,52208,,,,,,,,,,,,,,,,,,,1992-08-31,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
389235425,00011,38923542500011,O,,NN,,,2019-11-14T14:00:42,true,1,,,,,,52400,FRESNES-SUR-APANCE,,,52208,,,,,,,,,,,,,,,,,,,1993-07-31,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
390209732,00028,39020973200028,O,2001-12-19,NN,,,2019-11-14T14:00:42,true,3,,,,,,52400,FRESNES-SUR-APANCE,,,52208,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,74.1J,NAFRev1,N,,,0,,,,,,
394978977,00012,39497897700012,O,1994-04-01,NN,,,2019-11-14T14:00:42,true,1,,,,,,52400,FRESNES-SUR-APANCE,,,52208,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
395226368,00011,39522636800011,O,,,,,2019-11-14T14:00:42,true,1,,40,,RUE,MOULIN,52400,FRESNES-SUR-APANCE,,,52208,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,70.2A,NAF1993,N,5.832143,47.935551,0.47,street,Chemin du Moulin Guillaume 52400 Fresnes-sur-Apance,52208_0065,G,CHEMIN DU MOULIN GUILLAUME,
398718114,00018,39871811400018,O,1992-11-11,NN,,,2019-11-14T14:00:42,true,3,,,,,,52400,FRESNES-SUR-APANCE,,,52208,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
408043206,00015,40804320600015,O,1980-01-01,NN,,,2019-11-14T14:00:42,true,3,,,,,,52400,FRESNES-SUR-APANCE,,,52208,,,,,,,,,,,,,,,,,,,2003-09-17,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
408043214,00019,40804321400019,O,1990-12-01,NN,,,2019-11-14T14:00:42,true,3,,,,,,52400,FRESNES-SUR-APANCE,,,52208,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
408043222,00012,40804322200012,O,1992-08-01,NN,,,2019-11-14T14:00:42,true,4,,,,,,52400,FRESNES-SUR-APANCE,,,52208,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
408612935,00010,40861293500010,O,1982-04-01,NN,,,2019-11-14T14:00:42,true,6,,,,,,52400,FRESNES-SUR-APANCE,,,52208,,,,,,,,,,,,,,,,,,,2008-10-31,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
409478294,00013,40947829400013,O,1990-01-01,NN,,,2019-11-14T14:00:42,true,4,,,,,,52400,FRESNES-SUR-APANCE,,,52208,,,,,,,,,,,,,,,,,,,2009-10-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
409725926,00011,40972592600011,O,1980-01-01,NN,,,2019-11-14T14:00:42,true,3,,,,,,52400,FRESNES-SUR-APANCE,,,52208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
409725934,00015,40972593400015,O,,NN,,,2019-11-14T14:00:42,true,1,,,,,,52400,FRESNES-SUR-APANCE,,,52208,,,,,,,,,,,,,,,,,,,1987-01-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
409859436,00019,40985943600019,O,,NN,,,2019-11-14T14:00:42,true,1,,,,,,52400,FRESNES-SUR-APANCE,,,52208,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,52.6G,NAF1993,N,,,0,,,,,,
411611734,00012,41161173400012,O,1997-03-01,NN,,,2019-11-14T14:00:42,true,1,,,,,,52400,FRESNES-SUR-APANCE,,,52208,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
423412485,00017,42341248500017,O,1999-06-11,,,,2019-11-14T14:00:42,false,6,,31,,RUE,DES HALLES,52400,FRESNES-SUR-APANCE,,52400,52208,,,,,,,,,,,,,,,,,,,2014-02-25,F,,,,,47.81Z,NAFRev2,N,5.83326,47.941806,0.79,street,Rue des Halles 52400 Fresnes-sur-Apance,52208_0045,G,RUE DES HALLES,
423412485,00033,42341248500033,O,2014-02-25,,,,2021-02-23T11:45:21,true,2,,10,,RUE,DES HALLES,52400,FRESNES-SUR-APANCE,,,52208,,,,,,,,,,,,,,,,,,,2018-04-12,A,NAT ET BIEN ETRE,,,NAT ET BIEN ETRE,47.81Z,NAFRev2,N,5.833009,47.941925,0.94,housenumber,10 Rue des Halles 52400 Fresnes-sur-Apance,52208_0045_00010,G,10 RUE DES HALLES,
423412485,00041,42341248500041,O,2016-03-14,,,,2021-02-23T11:45:21,false,1,,19,,RUE,DES HALLES,52400,FRESNES-SUR-APANCE,,,52208,,,,,,,,,,,,,,,,,,,2016-03-14,A,,,,,47.99A,NAFRev2,N,5.83326,47.941806,0.79,street,Rue des Halles 52400 Fresnes-sur-Apance,52208_0045,G,RUE DES HALLES,
423688795,00016,42368879500016,O,1999-06-01,NN,,,2019-11-14T14:00:42,true,5,CHEZ MR MARCEL THIEBAUT,,,RTE,DEPARTEMENTALE 417,52400,FRESNES-SUR-APANCE,,,52208,,,,,,,,,,,,,,,,,,,2009-03-02,F,,,,,49.41B,NAFRev2,O,6.2322097,48.3888613,0.7,poi.track,Route Départementale (Chemin) Avrainville,https://osm.org/way/492497059,G,,
424111698,00025,42411169800025,O,2013-12-31,NN,,,2019-11-14T14:00:42,false,2,,,,,2 GRANDE RUE,52400,FRESNES-SUR-APANCE,,,52208,,,,,,,,,,,,,,,,,,,2018-10-01,F,,,,,02.40Z,NAFRev2,N,5.833594,47.941117,0.94,housenumber,2 Grande Rue 52400 Fresnes-sur-Apance,52208_0040_00002,G,2 GRANDE RUE,
424111698,00033,42411169800033,O,2018-10-01,,,,2020-10-13T03:45:44,true,2,,5,,RTE,DE BOURBONNE,52400,FRESNES-SUR-APANCE,,,52208,,,,,,,,,,,,,,,,,,,2020-08-31,F,,,,,02.40Z,NAFRev2,N,5.829198,47.94307,0.84,housenumber,5 Route de Bourbonne 52400 Fresnes-sur-Apance,52208_0005_00005,G,5 ROUTE DE BOURBONNE,
427978739,00014,42797873900014,O,1987-09-01,NN,,,2019-11-14T14:00:42,true,3,,,,,,52400,FRESNES-SUR-APANCE,,,52208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
431169200,00018,43116920000018,O,1971-01-01,NN,,,2019-11-14T14:00:42,true,3,,,,,,52400,FRESNES-SUR-APANCE,,,52208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
440311603,00011,44031160300011,O,2002-01-01,NN,,,2019-11-14T14:00:42,false,5,,,,,,52400,FRESNES-SUR-APANCE,,,52208,,,,,,,,,,,,,,,,,,,2018-10-01,F,,,,,46.24Z,NAFRev2,N,,,0,,,,,,
441272234,00010,44127223400010,O,2000-01-01,NN,,,2019-11-14T14:00:42,true,4,LE PRE RICHARD,,,,,52400,FRESNES-SUR-APANCE,,,52208,,,,,,,,,,,,,,,,,,,2011-03-09,A,,,,,01.50Z,NAFRev2,N,5.833173,47.939978,0.93,street,Le Pre Richard 52400 Fresnes-sur-Apance,52208_B120,D,LE PRE RICHARD,
453954745,00023,45395474500023,O,2021-03-06,,,,2021-02-23T13:38:34,true,1,,5,,RTE,DE BOURBONNE,52400,FRESNES-SUR-APANCE,,,52208,,,,,,,,,,,,,,,,,,,2021-03-06,A,,,,LYDIE MARTIN,86.90F,NAFRev2,N,5.829198,47.94307,0.84,housenumber,5 Route de Bourbonne 52400 Fresnes-sur-Apance,52208_0005_00005,G,5 ROUTE DE BOURBONNE,
484383708,00019,48438370800019,O,2005-09-09,,,,2019-11-14T14:00:42,true,2,,,,,,52400,FRESNES-SUR-APANCE,,,52208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
485347637,00020,48534763700020,O,2012-10-01,,,,2019-11-14T14:00:42,true,2,,9,,RUE,FORQUELE,52400,FRESNES-SUR-APANCE,,,52208,,,,,,,,,,,,,,,,,,,2014-04-30,F,,,,,43.12A,NAFRev2,N,5.830615,47.942192,0.93,housenumber,9 Rue de Forquele 52400 Fresnes-sur-Apance,52208_0035_00009,G,9 RUE DE FORQUELE,
491163838,00015,49116383800015,O,2006-08-21,NN,,,2019-11-14T14:00:42,true,5,,1,,RUE,DU PARADIS,52400,FRESNES-SUR-APANCE,,,52208,,,,,,,,,,,,,,,,,,,2019-07-31,F,AUBERGE LES TROIS D...,,,,56.10A,NAFRev2,N,5.835247,47.940769,0.93,housenumber,1 Rue du Paradis 52400 Fresnes-sur-Apance,52208_0067_00001,G,1 RUE DU PARADIS,
491427811,00071,49142781100071,O,2021-10-01,,,,2021-10-26T11:30:20,false,1,,1,,RUE,DU PARADIS,52400,FRESNES-SUR-APANCE,,,52208,,,,,,,,,,,,,,,,,,,2021-10-01,A,,,,,46.19B,NAFRev2,N,5.835247,47.940769,0.93,housenumber,1 Rue du Paradis 52400 Fresnes-sur-Apance,52208_0067_00001,G,1 RUE DU PARADIS,
510350804,00041,51035080400041,O,2011-08-01,,,,2019-11-14T14:00:42,false,2,,2,,,GRANDE RUE,52400,FRESNES-SUR-APANCE,,,52208,,,,,,,,,,,,,,,,,,,2012-02-14,F,MADEMOISELLE EMERAUDE CREATIONS,,,MADEMOISELLE EMERAUDE CREATIONS,32.13Z,NAFRev2,N,5.833594,47.941117,0.94,housenumber,2 Grande Rue 52400 Fresnes-sur-Apance,52208_0040_00002,G,2 GRANDE RUE,
512699810,00010,51269981000010,O,2009-04-01,,,,2021-02-23T15:22:25,true,1,,,,PL,DE LA MAIRIE,52400,FRESNES-SUR-APANCE,,,52208,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,,01.43Z,NAFRev2,N,5.835796,47.94017,0.42,street,Rue de la Moselle 52400 Fresnes-sur-Apance,52208_0063,G,RUE DE LA MOSELLE,
512699810,00028,51269981000028,O,2018-08-01,,,,2019-11-14T14:00:42,false,1,,,,,4 ROUTE DE MELAY,52400,FRESNES-SUR-APANCE,,,52208,,,,,,,,,,,,,,,,,,,2018-08-01,F,,,,,86.90F,NAFRev2,N,5.834787,47.940465,0.94,housenumber,4 Route de Melay 52400 Fresnes-sur-Apance,52208_0060_00004,G,4 ROUTE DE MELAY,
513490466,00010,51349046600010,O,2009-01-01,,,,2019-11-14T14:00:42,true,1,,46,,RUE,DE L'EGLISE,52400,FRESNES-SUR-APANCE,,,52208,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.11Z,NAFRev2,N,5.831202,47.944638,0.94,housenumber,46 Rue de l’Eglise 52400 Fresnes-sur-Apance,52208_0030_00046,G,46 RUE DE L EGLISE,
519483754,00015,51948375400015,O,2007-01-01,,,,2019-11-14T14:00:42,true,1,,,,,LA FORET EST,52400,FRESNES-SUR-APANCE,,,52208,,,,,,,,,,,,,,,,,,,2007-01-01,A,,,,,01.19Z,NAFRev2,N,,,0,,,,,,
522663921,00016,52266392100016,O,2010-01-01,,,,2019-11-14T14:00:42,true,2,,4,,RUE,DES CRETS,52400,FRESNES-SUR-APANCE,,,52208,,,,,,,,,,,,,,,,,,,2013-09-01,F,,,,,01.49Z,NAFRev2,N,5.835521,47.943057,0.94,housenumber,4 Rue des Crets 52400 Fresnes-sur-Apance,52208_0020_00004,G,4 RUE DES CRETS,
531657104,00018,53165710400018,O,2011-04-01,,,,2019-11-14T14:00:42,false,2,,2,,RUE,GRANDE RUE,52400,FRESNES-SUR-APANCE,,,52208,,,,,,,,,,,,,,,,,,,2011-09-17,F,,,,,43.22A,NAFRev2,N,5.833594,47.941117,0.82,housenumber,2 Grande Rue 52400 Fresnes-sur-Apance,52208_0040_00002,G,2 GRANDE RUE,
543840847,00015,54384084700015,O,,,,,2019-11-14T14:00:42,true,1,,,,,,52400,FRESNES-SUR-APANCE,,,52208,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,,,0,,,,,,
613840404,00016,61384040400016,O,,NN,,,2019-11-14T14:00:42,true,1,,,,RUE,GRANDE,52400,FRESNES-SUR-APANCE,,,52208,,,,,,,,,,,,,,,,,,,,F,,,,,56.02,NAP,N,5.832404,47.940729,0.83,street,Grande Rue 52400 Fresnes-sur-Apance,52208_0040,G,GRANDE RUE,
653840447,00011,65384044700011,O,,,,,2019-11-14T14:00:42,true,1,,,,,,52400,FRESNES-SUR-APANCE,,,52208,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
780471231,00016,78047123100016,O,,NN,,,2019-11-14T14:00:42,true,1,,,,RUE,GRANDE,52400,FRESNES-SUR-APANCE,,,52208,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,5.832404,47.940729,0.83,street,Grande Rue 52400 Fresnes-sur-Apance,52208_0040,G,GRANDE RUE,
780471249,00018,78047124900018,O,,,,,2019-11-14T14:00:42,true,1,,,,,,52400,FRESNES-SUR-APANCE,,,52208,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
788264950,00015,78826495000015,O,1900-01-01,,,,2019-11-14T14:00:42,true,2,,,,,,52400,FRESNES-SUR-APANCE,,,52208,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
792992281,00016,79299228100016,O,2012-06-22,,,,2019-11-14T14:00:42,true,1,,10,,RUE,DES HALLES,52400,FRESNES-SUR-APANCE,,,52208,,,,,,,,,,,,,,,,,,,2012-06-22,A,,,,,47.99A,NAFRev2,N,5.833009,47.941925,0.94,housenumber,10 Rue des Halles 52400 Fresnes-sur-Apance,52208_0045_00010,G,10 RUE DES HALLES,
803484450,00017,80348445000017,O,2014-08-01,,,,2019-11-14T14:00:42,true,2,,14,,,GRAND RUE,52400,FRESNES-SUR-APANCE,,,52208,,,,,,,,,,,,,,,,,,,2014-08-19,F,,,,,47.89Z,NAFRev2,N,5.8328,47.941305,0.8,housenumber,14 Grande Rue 52400 Fresnes-sur-Apance,52208_0040_00014,G,14 GRANDE RUE,
820903763,00010,82090376300010,O,2016-06-13,,,,2021-12-03T04:04:41,false,2,,45,,RTE,DE CHATILLON,52400,FRESNES-SUR-APANCE,,,52208,,,,,,,,,,,,,,,,,,,2016-08-10,F,,,,,01.49Z,NAFRev2,N,5.839505,47.94252,0.85,housenumber,45 Route de Chatillon 52400 Fresnes-sur-Apance,52208_0010_00045,G,45 ROUTE DE CHATILLON,
821908639,00015,82190863900015,O,2016-08-15,,,,2019-11-14T14:00:42,true,2,,1,,CHE,DES PRESLES,52400,FRESNES-SUR-APANCE,,,52208,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.62Z,NAFRev2,N,5.839144,47.938929,0.71,housenumber,1 Chemin des Prelles 52400 Fresnes-sur-Apance,52208_6ob1xf_00001,G,1 CHEMIN DES PRELLES,
822183513,00016,82218351300016,O,2015-09-28,,,,2019-11-14T14:00:42,true,1,,8,,RUE,DE L'EGLISE,52400,FRESNES-SUR-APANCE,,,52208,,,,,,,,,,,,,,,,,,,2015-09-28,A,,,,,94.99Z,NAFRev2,N,5.835097,47.94144,0.94,housenumber,8 Rue de l’Eglise 52400 Fresnes-sur-Apance,52208_0030_00008,G,8 RUE DE L EGLISE,
823794383,00013,82379438300013,O,2016-12-01,,,,2019-11-14T14:00:42,true,1,,8,,RUE,DE L'EGLISE,52400,FRESNES-SUR-APANCE,,,52208,,,,,,,,,,,,,,,,,,,2016-12-01,A,,,,,90.03A,NAFRev2,N,5.835097,47.94144,0.94,housenumber,8 Rue de l’Eglise 52400 Fresnes-sur-Apance,52208_0030_00008,G,8 RUE DE L EGLISE,
829843903,00016,82984390300016,O,2017-06-01,,,9602AB,2019-11-14T14:00:42,true,1,RESIDENCE LA DILIGENCE APT 6,17,,,ROUTE DE BOURBONNES,52400,FRESNES-SUR-APANCE,,,52208,,,,,,,,,,,,,,,,,,,2017-06-01,A,,,,ISA LOVE COIFF',96.02A,NAFRev2,N,5.827507,47.944904,0.92,housenumber,17 Route de Bourbonne 52400 Fresnes-sur-Apance,52208_0005_00017,G,17 ROUTE DE BOURBONNE,
840525398,00011,84052539800011,O,2018-07-01,,,1105ZZ,2019-11-14T14:00:42,true,2,,6,,,ROUTE DE BOURBONNE,52400,FRESNES-SUR-APANCE,,,52208,,,,,,,,,,,,,,,,,,,2019-11-30,F,,,,BRASSERIE LE FAUCON MALTE,11.05Z,NAFRev2,N,5.829621,47.942644,0.94,housenumber,6 Route de Bourbonne 52400 Fresnes-sur-Apance,52208_0005_00006,G,6 ROUTE DE BOURBONNE,
880827639,00019,88082763900019,O,2020-01-02,,,8121ZZ,2020-01-22T08:20:08,true,1,,8,,RTE,DE MELAY,52400,FRESNES-SUR-APANCE,,,52208,,,,,,,,,,,,,,,,,,,2020-01-02,A,,,,D S SCHILDER,81.21Z,NAFRev2,N,5.834679,47.939496,0.82,housenumber,8 Route de Melay 52400 Fresnes-sur-Apance,52208_0060_00008,G,8 ROUTE DE MELAY,
890565054,00016,89056505400016,O,2020-09-01,,,,2020-11-03T07:42:09,true,1,,1,,RUE,DU PARADIS,52400,FRESNES-SUR-APANCE,,,52208,,,,,,,,,,,,,,,,,,,2020-09-01,A,,,,,68.20B,NAFRev2,N,5.835247,47.940769,0.93,housenumber,1 Rue du Paradis 52400 Fresnes-sur-Apance,52208_0067_00001,G,1 RUE DU PARADIS,
892684648,00017,89268464800017,O,2020-10-05,,,8121ZZ,2021-01-08T08:42:40,true,1,,12,,RTE,DE CHATILLON,52400,FRESNES-SUR-APANCE,,,52208,,,,,,,,,,,,,,,,,,,2020-10-05,A,,,,,81.30Z,NAFRev2,N,5.837266,47.941163,0.85,housenumber,12 Route de Chatillon 52400 Fresnes-sur-Apance,52208_0010_00012,G,12 ROUTE DE CHATILLON,
902758150,00012,90275815000012,O,2021-10-01,,,,2021-09-03T09:58:58,true,1,,1,,RUE,DU PARADIS,52400,FRESNES-SUR-APANCE,,,52208,,,,,,,,,,,,,,,,,,,2021-10-01,A,,,,,56.30Z,NAFRev2,N,5.835247,47.940769,0.93,housenumber,1 Rue du Paradis 52400 Fresnes-sur-Apance,52208_0067_00001,G,1 RUE DU PARADIS,
902955533,00010,90295553300010,O,2021-04-05,,,3213ZZ,2021-09-09T08:59:48,true,1,,2,,,GRANDE RUE,52400,FRESNES-SUR-APANCE,,,52208,,,,,,,,,,,,,,,,,,,2021-04-05,A,,,,ROSE ET MARGUERITE,32.13Z,NAFRev2,N,5.833594,47.941117,0.94,housenumber,2 Grande Rue 52400 Fresnes-sur-Apance,52208_0040_00002,G,2 GRANDE RUE,
