siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
070401989,00069,07040198900069,O,2017-11-29,,,,2019-11-14T14:00:58,true,1,ZAI VILLAGES NATURE,,,LD,LES CHAMPS DU PRIEURE,77700,BAILLY-ROMAINVILLIERS,,,77018,,,,,,,,,,,,,,,,,,,2017-11-29,A,,,,,68.20A,NAFRev2,N,2.820284,48.847687,0.42,street,Rue de la Ferme des Champs 77700 Bailly-Romainvilliers,77018_0057,G,RUE DE LA FERME DES CHAMPS,
197724347,00012,19772434700012,O,2000-09-01,12,2018,,2020-08-25T10:14:25,true,3,,3,,RUE,DE LA FERME DES CHAMPS,77700,BAILLY-ROMAINVILLIERS,,,77018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,2.819264,48.84747,0.95,housenumber,3 Rue de la Ferme des Champs 77700 Bailly-Romainvilliers,77018_0057_00003,G,3 RUE DE LA FERME DES CHAMPS,
217700186,00018,21770018600018,O,1983-03-01,22,2018,,2020-08-25T10:19:06,true,4,,51,,RUE,DE PARIS,77700,BAILLY-ROMAINVILLIERS,,,77018,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.822816,48.847191,0.95,housenumber,51 Rue de Paris 77700 Bailly-Romainvilliers,77018_0160_00051,G,51 RUE DE PARIS,
217700186,00026,21770018600026,O,1983-12-21,NN,,,2019-11-14T14:00:58,false,4,,,,RUE,DU FOUR,77700,BAILLY-ROMAINVILLIERS,,,77018,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,O,2.823738,48.847752,0.95,street,Rue du Four 77700 Bailly-Romainvilliers,77018_0080,G,RUE DU FOUR,
217700186,00034,21770018600034,O,1993-09-30,12,2018,,2020-08-25T10:19:06,false,3,,10,,RUE,DE PARIS,77700,BAILLY-ROMAINVILLIERS,,,77018,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBL LES GIRANDOLLES,,,,85.20Z,NAFRev2,N,2.817184,48.845964,0.95,housenumber,10 Rue de Paris 77700 Bailly-Romainvilliers,77018_0160_00010,G,10 RUE DE PARIS,
217700186,00042,21770018600042,O,1994-09-06,03,2018,,2020-08-25T10:19:06,false,3,,12,,RUE,DE PARIS,77700,BAILLY-ROMAINVILLIERS,,,77018,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUB LES GIRANDOLES,,,,85.10Z,NAFRev2,N,2.817647,48.845993,0.95,housenumber,12 Rue de Paris 77700 Bailly-Romainvilliers,77018_0160_00012,G,12 RUE DE PARIS,
217700186,00059,21770018600059,O,1999-09-01,NN,,,2019-11-14T14:00:58,false,4,,3,,RUE,DE LA FERME DES CHAMPS,77700,BAILLY-ROMAINVILLIERS,,,77018,,,,,,,,,,,,,,,,,,,2002-12-31,F,ECOLE ELEMENTAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,2.819264,48.84747,0.95,housenumber,3 Rue de la Ferme des Champs 77700 Bailly-Romainvilliers,77018_0057_00003,G,3 RUE DE LA FERME DES CHAMPS,
217700186,00067,21770018600067,O,1999-09-01,11,2018,,2020-08-25T10:19:06,false,3,6 A 8,6,,PL,DE L EUROPE,77700,BAILLY-ROMAINVILLIERS,,,77018,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE LES COLORIADES,,,,85.10Z,NAFRev2,N,2.819273,48.850237,0.84,housenumber,6 Place de l'Europe 77700 Bailly-Romainvilliers,77018_0053_00006,G,6 PLACE DE L EUROPE,
217700186,00075,21770018600075,O,2000-09-01,NN,,,2019-11-14T14:00:58,false,2,,,,RUE,DE LA FERME DES CHAMPS,77700,BAILLY-ROMAINVILLIERS,,,77018,,,,,,,,,,,,,,,,,,,2000-12-25,F,COLLEGE PUBLIC,,,,80.2A,NAF1993,N,2.820284,48.847687,0.95,street,Rue de la Ferme des Champs 77700 Bailly-Romainvilliers,77018_0057,G,RUE DE LA FERME DES CHAMPS,
217700186,00083,21770018600083,O,2002-09-01,03,2018,,2020-08-25T10:19:06,false,3,,,,RUE,DU BOIS DU TROU,77700,BAILLY-ROMAINVILLIERS,,,77018,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE GROUPE 3,,,,85.10Z,NAFRev2,N,2.820098,48.849287,0.89,street,Rue du Bois de Trou 77700 Bailly-Romainvilliers,77018_0019,G,RUE DU BOIS DE TROU,
217700186,00091,21770018600091,O,2003-09-01,11,2018,,2020-08-25T10:19:06,false,4,,6,,RUE,DES MURONS,77700,BAILLY-ROMAINVILLIERS,,,77018,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUB LES ALIZES,,,,85.20Z,NAFRev2,N,2.827083,48.852835,0.95,housenumber,6 Rue des Mûrons 77700 Bailly-Romainvilliers,77018_0143_00006,G,6 RUE DES MURONS,
217700186,00109,21770018600109,O,2002-12-25,12,2018,,2020-08-25T10:19:06,false,2,,6,,PL,DE L'EUROPE,77700,BAILLY-ROMAINVILLIERS,,,77018,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE  COLORIADES,,,,85.20Z,NAFRev2,N,2.819273,48.850237,0.84,housenumber,6 Place de l'Europe 77700 Bailly-Romainvilliers,77018_0053_00006,G,6 PLACE DE L EUROPE,
217700186,00117,21770018600117,O,2010-04-01,NN,,,2019-11-14T14:00:58,false,1,,2,A,RUE,AUX MAIGRES,77700,BAILLY-ROMAINVILLIERS,,,77018,,,,,,,,,,,,,,,,,,,2010-04-01,A,CENTRE CULTUREL  LA FERME CORSANGE,,,,90.04Z,NAFRev2,N,2.824613,48.847158,0.85,housenumber,2 a Rue aux Maigres 77700 Bailly-Romainvilliers,77018_0015_00002_a,G,2 A RUE AUX MAIGRES,
257703181,00012,25770318100012,O,,NN,,,2019-11-14T14:00:58,true,1,,1,,RUE,DE LA MAIRIE,77700,BAILLY-ROMAINVILLIERS,,,77018,,,,,,,,,,,,,,,,,,,1994-09-05,F,,,,,75.1C,NAF1993,O,2.82841,48.846768,0.83,housenumber,1 Rue de la Prairie 77700 Bailly-Romainvilliers,77018_0181_00001,G,1 RUE DE LA PRAIRIE,
267703221,00015,26770322100015,O,1983-03-01,01,2018,,2020-08-25T10:21:21,true,4,MAIRIE,51,,RUE,DE PARIS,77700,BAILLY-ROMAINVILLIERS,,,77018,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,2.822816,48.847191,0.95,housenumber,51 Rue de Paris 77700 Bailly-Romainvilliers,77018_0160_00051,G,51 RUE DE PARIS,
297705824,00011,29770582400011,O,1950-02-20,NN,,,2019-11-14T14:00:58,true,4,,33,,RTE,DE PARIS,77700,BAILLY-ROMAINVILLIERS,,,77018,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,70.1C,NAF1993,N,2.822286,48.846873,0.78,housenumber,33 Rue de Paris 77700 Bailly-Romainvilliers,77018_0160_00033,G,33 RUE DE PARIS,
300552460,00010,30055246000010,O,,,,,2019-11-14T14:00:58,true,1,,5,,RUE,BOUVRY,77700,BAILLY-ROMAINVILLIERS,,,77018,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,84.12,NAP,N,2.824947,48.846379,0.74,housenumber,5 Rue Boudry 77700 Bailly-Romainvilliers,77018_0020_00005,G,5 RUE BOUDRY,
301832028,00015,30183202800015,O,,,,,2019-11-14T14:00:58,true,1,,18,,RUE,DE MAGNY-LE-HONGRE,77700,BAILLY-ROMAINVILLIERS,,,77018,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,47.01,NAP,N,2.820624,48.848222,0.64,housenumber,18 Rue de Magny 77700 Bailly-Romainvilliers,77018_0120_00018,G,18 RUE DE MAGNY,
301918447,00063,30191844700063,O,2009-01-15,12,2018,2822ZB,2020-08-25T10:22:07,true,3,ZAC DU PRIEURE,17,,AV,CHRISTIAN DOPPLER,77700,BAILLY-ROMAINVILLIERS,,,77018,,,,,,,,,,,,,,,,,,,2015-02-27,A,MECATEL,,,,28.22Z,NAFRev2,O,2.797077,48.841656,0.87,housenumber,17 Avenue Christian Doppler 77700 Bailly-Romainvilliers,77018_0047_00017,G,17 AVENUE CHRISTIAN DOPPLER,
302232616,00029,30223261600029,O,2014-09-29,,,,2019-11-14T14:00:58,false,1,RESIDENCE VILLAGES NATURE ZAI,,,RTE,DU BOIS DE CITRY,77700,BAILLY-ROMAINVILLIERS,,,77018,,,,,,,,,,,,,,,,,,,2014-09-29,A,,,,,68.20A,NAFRev2,N,2.822222,48.832844,0.66,locality,Les Bois de Citry 77700 Bailly-Romainvilliers,77018_b005,G,LES BOIS DE CITRY,
303028732,00012,30302873200012,O,1971-01-01,NN,,,2019-11-14T14:00:58,true,1,,3,,RTE,DE PARIS,77700,BAILLY-ROMAINVILLIERS,,,77018,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,45.2V,NAF1993,O,2.81312,48.845717,0.65,street,Rue de Paris 77700 Bailly-Romainvilliers,77018_0160,G,RUE DE PARIS,
304115264,00018,30411526400018,O,,NN,,,2019-11-14T14:00:58,true,1,,18,,RTE,DE PARIS,77700,BAILLY-ROMAINVILLIERS,,,77018,,,,,,,,,,,,,,,,,,,,F,,,,,67.05,NAP,N,2.819893,48.846085,0.78,housenumber,18 Rue de Paris 77700 Bailly-Romainvilliers,77018_0160_00018,G,18 RUE DE PARIS,
304668098,00052,30466809800052,O,2017-09-01,,,,2019-11-14T14:00:58,false,1,RESIDENCE LE CLOS BAILLY,,,BD,DU SPORT ET RUE DU BOIS DU TROU,77700,BAILLY-ROMAINVILLIERS,,,77018,,,,,,,,,,,,,,,,,,,2017-09-01,A,,,,,68.20A,NAFRev2,N,2.820098,48.849287,0.58,street,Rue du Bois de Trou 77700 Bailly-Romainvilliers,77018_0019,G,RUE DU BOIS DE TROU,
305074841,00043,30507484100043,O,2018-06-01,,,,2019-11-14T14:00:58,true,1,GIRANDIERE LE CLOS BAILLY,,,RUE,DU SPORT ET RUE DU BOIS DU TROU,77700,BAILLY-ROMAINVILLIERS,,,77018,,,,,,,,,,,,,,,,,,,2018-06-01,A,,,,,68.20A,NAFRev2,N,2.820098,48.849287,0.62,street,Rue du Bois de Trou 77700 Bailly-Romainvilliers,77018_0019,G,RUE DU BOIS DE TROU,
306974114,00077,30697411400077,O,2018-07-01,,,,2019-11-14T14:00:58,false,1,GIRANDIERE LE CLOS BAILLY,,,RUE,DU SPORT ET RUE DU BOIS DU TROU,77700,BAILLY-ROMAINVILLIERS,,,77018,,,,,,,,,,,,,,,,,,,2018-07-01,A,,,,,68.20A,NAFRev2,N,2.820098,48.849287,0.62,street,Rue du Bois de Trou 77700 Bailly-Romainvilliers,77018_0019,G,RUE DU BOIS DE TROU,
307126847,00036,30712684700036,O,2016-02-04,,,,2019-11-14T14:00:58,true,1,VILLAGES NATURE-LES CHAMPS DU PRIEURE,,,,LDT LES CHAMPS DU PRIEURE,77700,BAILLY-ROMAINVILLIERS,,,77018,,,,,,,,,,,,,,,,,,,2016-02-04,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
308221209,00015,30822120900015,O,,,,,2019-11-14T14:00:58,true,1,,,,,FERME DES CHAMPS,77700,BAILLY-ROMAINVILLIERS,,,77018,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,56.02,NAP,N,2.820284,48.847687,0.93,street,Rue de la Ferme des Champs 77700 Bailly-Romainvilliers,77018_0057,G,RUE DE LA FERME DES CHAMPS,
308259993,00043,30825999300043,O,2014-10-29,,,,2019-11-14T14:00:58,true,1,VILLAGE NATURE ZAI VILLAGE NATURE,,,,LIEUDIT LES CHAMPS DU PRIEURE,77700,BAILLY-ROMAINVILLIERS,,,77018,,,,,,,,,,,,,,,,,,,2014-10-29,A,,,,,68.20A,NAFRev2,N,2.820284,48.847687,0.42,street,Rue de la Ferme des Champs 77700 Bailly-Romainvilliers,77018_0057,G,RUE DE LA FERME DES CHAMPS,
308323666,00039,30832366600039,O,2010-04-17,,,,2020-05-13T03:54:14,false,2,,13,,RUE,DU BOIS DU TROU,77700,BAILLY-ROMAINVILLIERS,,,77018,,,,,,,,,,,,,,,,,,,2019-08-20,F,,,,,68.20B,NAFRev2,N,2.823052,48.849888,0.9,housenumber,13 Rue du Bois de Trou 77700 Bailly-Romainvilliers,77018_0019_00013,G,13 RUE DU BOIS DE TROU,
310833223,00020,31083322300020,O,2003-09-02,NN,,,2019-11-14T14:00:58,false,4,,3,,RUE,BOUDRY,77700,BAILLY-ROMAINVILLIERS,,,77018,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,69.20Z,NAFRev2,N,2.824751,48.846761,0.95,housenumber,3 Rue Boudry 77700 Bailly-Romainvilliers,77018_0020_00003,G,3 RUE BOUDRY,
311025134,00025,31102513400025,O,1984-07-01,NN,,,2019-11-14T14:00:58,false,5,,1,,RUE,DE LILANDRY,77700,BAILLY-ROMAINVILLIERS,,,77018,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,2.826965,48.849257,0.95,housenumber,1 Rue de Lilandry 77700 Bailly-Romainvilliers,77018_0100_00001,G,1 RUE DE LILANDRY,
311025134,00033,31102513400033,O,2013-02-01,,,,2019-11-14T14:00:58,true,2,,1,,RUE,DE LILANDRY,77700,BAILLY-ROMAINVILLIERS,,,77018,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,43.21A,NAFRev2,N,2.826965,48.849257,0.95,housenumber,1 Rue de Lilandry 77700 Bailly-Romainvilliers,77018_0100_00001,G,1 RUE DE LILANDRY,
311025159,00014,31102515900014,O,,,,,2019-11-14T14:00:58,true,1,,2,,RUE,DE LILANDRY,77700,BAILLY-ROMAINVILLIERS,,,77018,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,2.827311,48.849273,0.95,housenumber,2 Rue de Lilandry 77700 Bailly-Romainvilliers,77018_0100_00002,G,2 RUE DE LILANDRY,
311918411,00100,31191841100100,O,2015-10-06,,,,2019-11-14T14:00:58,true,1,LES CHAMPS DU PRIEURE,,,,ZAI VILLAGES NATURE,77700,BAILLY-ROMAINVILLIERS,,,77018,,,,,,,,,,,,,,,,,,,2015-10-06,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
313051955,00026,31305195500026,O,2012-10-31,,,,2019-11-14T14:00:58,true,1,ZAC DE ROMAINVILLIERS,5,,BD,DES ARTISANS,77700,BAILLY-ROMAINVILLIERS,,,77018,,,,,,,,,,,,,,,,,,,2012-10-31,A,,,,,68.20B,NAFRev2,N,2.830771,48.847912,0.84,housenumber,5 Boulevard des Artisans 77700 Bailly-Romainvilliers,77018_0012_00005,G,5 BOULEVARD DES ARTISANS,
314240862,00024,31424086200024,O,,NN,,,2019-11-14T14:00:58,true,1,,22,,RUE,DE PARIS,77700,BAILLY-ROMAINVILLIERS,,,77018,,,,,,,,,,,,,,,,,,,,F,,,,,49.04,NAP,N,2.820655,48.846202,0.95,housenumber,22 Rue de Paris 77700 Bailly-Romainvilliers,77018_0160_00022,G,22 RUE DE PARIS,
315726745,00039,31572674500039,O,1996-05-20,NN,,,2019-11-14T14:00:58,false,4,,37,,RUE,DU FOUR,77700,BAILLY-ROMAINVILLIERS,,,77018,,,,,,,,,,,,,,,,,,,1999-07-31,F,,,,,45.2B,NAF1993,N,2.825522,48.849,0.95,housenumber,37 Rue du Four 77700 Bailly-Romainvilliers,77018_0080_00037,G,37 RUE DU FOUR,
315734202,00312,31573420200312,O,2012-06-21,00,2018,,2020-08-25T10:26:39,false,3,,,,RUE,DU GUE,77700,BAILLY-ROMAINVILLIERS,,,77018,,,,,,,,,,,,,,,,,,,2018-08-27,F,,,,,93.29Z,NAFRev2,O,2.80118,48.845701,0.95,street,Rue du Gue 77700 Bailly-Romainvilliers,77018_0099,G,RUE DU GUE,
315734301,00049,31573430100049,O,2004-05-01,NN,,,2019-11-14T14:00:58,true,4,,16,,RUE,DE LA PRAIRIE,77700,BAILLY-ROMAINVILLIERS,,,77018,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,46.73A,NAFRev2,O,2.827877,48.847179,0.95,housenumber,16 Rue de la Prairie 77700 Bailly-Romainvilliers,77018_0181_00016,G,16 RUE DE LA PRAIRIE,
316035880,00020,31603588000020,O,2018-09-21,,,,2019-11-14T14:00:58,true,1,ZAI VILLAGES NATURES,,,,LIEU LES CHAMPS DU PRIEURE,77700,BAILLY-ROMAINVILLIERS,,,77018,,,,,,,,,,,,,,,,,,,2018-09-21,A,,,,,68.20A,NAFRev2,N,2.820284,48.847687,0.4,street,Rue de la Ferme des Champs 77700 Bailly-Romainvilliers,77018_0057,G,RUE DE LA FERME DES CHAMPS,
316135672,00012,31613567200012,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,FERME DES CHAMPS,77700,BAILLY-ROMAINVILLIERS,,,77018,,,,,,,,,,,,,,,,,,,,F,,,,,77.10,NAP,N,2.820284,48.847687,0.93,street,Rue de la Ferme des Champs 77700 Bailly-Romainvilliers,77018_0057,G,RUE DE LA FERME DES CHAMPS,
316847854,00015,31684785400015,O,,NN,,,2019-11-14T14:00:58,true,1,,22,,RUE,DE PARIS,77700,BAILLY-ROMAINVILLIERS,,,77018,,,,,,,,,,,,,,,,,,,,F,,,,,24.08,NAP,N,2.820655,48.846202,0.95,housenumber,22 Rue de Paris 77700 Bailly-Romainvilliers,77018_0160_00022,G,22 RUE DE PARIS,
317913390,00025,31791339000025,O,1982-12-08,NN,,,2019-11-14T14:00:58,true,4,,,,RUE,DE LILANDRY,77700,BAILLY-ROMAINVILLIERS,,,77018,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,50.2Z,NAFRev1,O,2.826965,48.849257,0.95,street,Rue de Lilandry 77700 Bailly-Romainvilliers,77018_0100,G,RUE DE LILANDRY,
318132545,00076,31813254500076,O,1998-08-07,NN,,,2019-11-14T14:00:58,false,3,,19,,PL,DE L EUROPE,77700,BAILLY-ROMAINVILLIERS,,,77018,,,,,,,,,,,,,,,,,,,2007-06-30,F,LISSAC OPTICIEN,,,,52.4T,NAFRev1,O,2.819909,48.850579,0.85,housenumber,19 Place de l'Europe 77700 Bailly-Romainvilliers,77018_0053_00019,G,19 PLACE DE L EUROPE,
318594462,00018,31859446200018,O,,NN,,,2019-11-14T14:00:58,true,1,,,,LD,FERME DES CHAMPS,77700,BAILLY-ROMAINVILLIERS,,,77018,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,00.10,NAP,N,2.820284,48.847687,0.93,street,Rue de la Ferme des Champs 77700 Bailly-Romainvilliers,77018_0057,G,RUE DE LA FERME DES CHAMPS,
318659273,00011,31865927300011,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,FERME DES CHAMPS,77700,BAILLY-ROMAINVILLIERS,,,77018,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,2.820284,48.847687,0.93,street,Rue de la Ferme des Champs 77700 Bailly-Romainvilliers,77018_0057,G,RUE DE LA FERME DES CHAMPS,
318694155,00025,31869415500025,O,2016-06-29,,,,2019-11-14T14:00:58,true,1,Z.A.I VILLAGES NATURE,,,LD,LES CHAMPS DU PRIEURE,77700,BAILLY-ROMAINVILLIERS,,,77018,,,,,,,,,,,,,,,,,,,2016-06-29,A,,,,,68.20A,NAFRev2,N,2.820284,48.847687,0.42,street,Rue de la Ferme des Champs 77700 Bailly-Romainvilliers,77018_0057,G,RUE DE LA FERME DES CHAMPS,
318826716,00090,31882671600090,O,2008-11-01,,,,2019-11-14T14:00:58,false,2,ZAC DU PRIEURE,17,,AV,CHRISTIAN DOPPLER,77700,BAILLY-ROMAINVILLIERS,,,77018,,,,,,,,,,,,,,,,,,,2013-04-30,F,ALFYMA,,,,22.19Z,NAFRev2,N,2.797077,48.841656,0.87,housenumber,17 Avenue Christian Doppler 77700 Bailly-Romainvilliers,77018_0047_00017,G,17 AVENUE CHRISTIAN DOPPLER,
318879608,00061,31887960800061,O,2008-02-18,,,,2019-11-14T14:00:58,true,2,,16,,BD,DES SPORTS,77700,BAILLY-ROMAINVILLIERS,,,77018,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,86.22C,NAFRev2,N,2.823015,48.850785,0.83,housenumber,16 Boulevard des Sports 77700 Bailly-Romainvilliers,77018_0200_00016,G,16 BOULEVARD DES SPORTS,
318906443,02892,31890644302892,O,2017-07-28,,,,2019-11-14T14:00:58,false,1,,,,BD,DES ARTISANS,77700,BAILLY-ROMAINVILLIERS,,,77018,,,,,,,,,,,,,,,,,,,2017-07-28,A,BUFFALO GRILL,,,BUFFALO GRILL,56.10A,NAFRev2,O,2.829707,48.849204,0.83,street,Boulevard des Artisans 77700 Bailly-Romainvilliers,77018_0012,G,BOULEVARD DES ARTISANS,
319012746,00057,31901274600057,O,2008-06-30,12,2018,,2020-08-25T10:28:03,true,1,ZAC DE ROMAINVILLIERS,17,,BD,DES ARTISANS,77700,BAILLY-ROMAINVILLIERS,,,77018,,,,,,,,,,,,,,,,,,,2008-06-30,A,,,,,43.22B,NAFRev2,O,2.828794,48.846331,0.85,housenumber,17 Boulevard des Artisans 77700 Bailly-Romainvilliers,77018_0012_00017,G,17 BOULEVARD DES ARTISANS,
319613733,00033,31961373300033,O,2016-12-15,,,,2019-11-14T14:00:58,true,2,VILLAGES NATURE Z.A.I,,,,LES CHAMPS DU PRIEURE -,77700,BAILLY-ROMAINVILLIERS,,,77018,,,,,,,,,,,,,,,,,,,2018-08-05,F,,,,,68.20A,NAFRev2,N,2.820284,48.847687,0.41,street,Rue de la Ferme des Champs 77700 Bailly-Romainvilliers,77018_0057,G,RUE DE LA FERME DES CHAMPS,
320139165,00023,32013916500023,O,2017-01-01,,,,2019-11-14T14:00:58,false,1,RESIDENCE LE DOMAINE DU GOLF,,,ALL,DE L ORME ROND,77700,BAILLY-ROMAINVILLIERS,,,77018,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,68.20A,NAFRev2,N,2.810921,48.852604,0.85,locality,Allee de l'Orme Rond 77700 Bailly-Romainvilliers,77018_0148,G,ALLEE DE L ORME ROND,
320406994,00089,32040699400089,O,2019-01-01,,,,2019-11-14T14:00:58,false,1,ALLEE DE L'ORME ROND,,,AV,DES 2 GOLFS,77700,BAILLY-ROMAINVILLIERS,,,77018,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,68.20A,NAFRev2,N,2.819027,48.851298,0.63,street,Avenue des Golfs 77700 Bailly-Romainvilliers,77018_0086,G,AVENUE DES GOLFS,
320780497,00048,32078049700048,O,2014-07-01,,,,2019-11-14T14:00:58,false,1,RESIDENCE VILLAGES NATURE,,,RTE,BOIS DE CITRY-CHAMPS DU PRIEURE,77700,BAILLY-ROMAINVILLIERS,,,77018,,,,,,,,,,,,,,,,,,,2014-07-01,A,,,,,68.20A,NAFRev2,N,2.822222,48.832844,0.45,locality,Les Bois de Citry 77700 Bailly-Romainvilliers,77018_b005,G,LES BOIS DE CITRY,
321162588,00024,32116258800024,O,2017-11-22,,,,2019-11-14T14:00:58,false,2,RESIDENCE LES VILLAS DU GOLF,,,ALL,DE L'ORME ROND,77700,BAILLY-ROMAINVILLIERS,,,77018,,,,,,,,,,,,,,,,,,,2019-02-19,F,,,,,68.20A,NAFRev2,N,2.810921,48.852604,0.85,locality,Allee de l'Orme Rond 77700 Bailly-Romainvilliers,77018_0148,G,ALLEE DE L ORME ROND,
322280975,00044,32228097500044,O,2016-07-26,,,,2019-11-14T14:00:58,true,1,VLLGE NATURE LDT LES CHAMPS DU PRIEURE,,,RTE,DU BOIS CITRY,77700,BAILLY-ROMAINVILLIERS,,,77018,,,,,,,,,,,,,,,,,,,2016-07-26,A,,,,,68.20A,NAFRev2,N,2.822222,48.832844,0.53,locality,Les Bois de Citry 77700 Bailly-Romainvilliers,77018_b005,G,LES BOIS DE CITRY,
322765041,00049,32276504100049,O,2014-08-29,,,,2019-11-14T14:00:58,true,2,VILLAGES NATURE,,,RUE,DU BOIS DE CITRY CH PRIEURE,77700,BAILLY-ROMAINVILLIERS,,,77018,,,,,,,,,,,,,,,,,,,2015-07-19,F,,,,,68.20A,NAFRev2,N,2.822222,48.832844,0.48,locality,Les Bois de Citry 77700 Bailly-Romainvilliers,77018_b005,G,LES BOIS DE CITRY,
323309336,00036,32330933600036,O,2017-10-01,,,,2019-11-14T14:00:58,true,1,GIRANDIERE LE CLOS BAILLY,,,RUE,DU SPORT ET RUE DU BOIS DU TROU,77700,BAILLY-ROMAINVILLIERS,,,77018,,,,,,,,,,,,,,,,,,,2017-10-01,A,,,,,68.20A,NAFRev2,N,2.820098,48.849287,0.62,street,Rue du Bois de Trou 77700 Bailly-Romainvilliers,77018_0019,G,RUE DU BOIS DE TROU,
323378612,00044,32337861200044,O,2009-08-27,,,,2019-12-13T03:37:04,true,2,,25,,RUE,DES FLAMMES,77700,BAILLY-ROMAINVILLIERS,,,77018,,,,,,,,,,,,,,,,,,,2011-04-11,F,,,,,68.20B,NAFRev2,N,2.816143,48.843575,0.95,housenumber,25 Rue des Flammes 77700 Bailly-Romainvilliers,77018_0064_00025,G,25 RUE DES FLAMMES,
323836965,00026,32383696500026,O,,NN,,,2019-11-14T14:00:58,true,1,,25,,RUE,DE MAGNY,77700,BAILLY-ROMAINVILLIERS,,,77018,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,62.46,NAP,N,2.820072,48.848482,0.95,housenumber,25 Rue de Magny 77700 Bailly-Romainvilliers,77018_0120_00025,G,25 RUE DE MAGNY,
323898171,00042,32389817100042,O,2016-12-23,,,,2019-11-14T14:00:58,true,1,VILLAGES NATURE Z.A.I,,,,LES CHAMPS DU PRIEURE,77700,BAILLY-ROMAINVILLIERS,,,77018,,,,,,,,,,,,,,,,,,,2016-12-23,A,,,,,68.20A,NAFRev2,N,2.820284,48.847687,0.42,street,Rue de la Ferme des Champs 77700 Bailly-Romainvilliers,77018_0057,G,RUE DE LA FERME DES CHAMPS,
324281179,00048,32428117900048,O,2017-01-01,,,,2019-11-14T14:00:58,false,1,GIRANDIERE LE CLOS BAILLY,,,BD,DU SPORT ET RUE DU TROU,77700,BAILLY-ROMAINVILLIERS,,,77018,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,68.20A,NAFRev2,N,2.820098,48.849287,0.45,street,Rue du Bois de Trou 77700 Bailly-Romainvilliers,77018_0019,G,RUE DU BOIS DE TROU,
324675065,00043,32467506500043,O,1987-01-30,NN,,,2019-11-14T14:00:58,false,5,,30,,RUE,DE MAGNY,77700,BAILLY-ROMAINVILLIERS,,,77018,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,47.81Z,NAFRev2,O,2.820052,48.84916,0.95,housenumber,30 Rue de Magny 77700 Bailly-Romainvilliers,77018_0120_00030,G,30 RUE DE MAGNY,
324675065,00068,32467506500068,O,2019-01-01,,,,2020-02-19T10:47:02,false,1,,30,,RUE,DE MAGNY,77700,BAILLY-ROMAINVILLIERS,,,77018,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,68.20A,NAFRev2,N,2.820052,48.84916,0.95,housenumber,30 Rue de Magny 77700 Bailly-Romainvilliers,77018_0120_00030,G,30 RUE DE MAGNY,
325242352,00038,32524235200038,O,2008-06-30,,,,2019-11-14T14:00:58,true,1,ROMAINVILLIER,17,,BD,DS ARTISANS ZAC DE,77700,BAILLY-ROMAINVILLIERS,,,77018,,,,,,,,,,,,,,,,,,,2008-06-30,A,,,,,68.20B,NAFRev2,N,2.828794,48.846331,0.59,housenumber,17 Boulevard des Artisans 77700 Bailly-Romainvilliers,77018_0012_00017,G,17 BOULEVARD DES ARTISANS,
325702538,00027,32570253800027,O,2019-09-30,,,,2019-11-14T14:00:58,true,1,LDT LES CHAMPS DU PRIEURE,,,,ZAI VILLAGES NATURE,77700,BAILLY-ROMAINVILLIERS,,,77018,,,,,,,,,,,,,,,,,,,2019-09-30,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
326536331,00068,32653633100068,O,2016-07-01,11,2018,,2020-08-25T10:31:58,true,1,,3,,RUE,DE LA PRAIRIE,77700,BAILLY-ROMAINVILLIERS,,,77018,,,,,,,,,,,,,,,,,,,2016-07-01,A,,,,,46.63Z,NAFRev2,O,2.828971,48.847257,0.95,housenumber,3 Rue de la Prairie 77700 Bailly-Romainvilliers,77018_0181_00003,G,3 RUE DE LA PRAIRIE,
326650165,00169,32665016500169,O,2019-10-15,,,,2020-01-09T03:53:03,false,2,,12,,BD,DES SPORTS,77700,BAILLY-ROMAINVILLIERS,,,77018,,,,,,,,,,,,,,,,,,,2019-11-01,A,LEFEUVRE IMMOBILIER,,,LEFEUVRE IMMOBILIER,68.32A,NAFRev2,O,2.822002,48.850848,0.83,housenumber,12 Boulevard des Sports 77700 Bailly-Romainvilliers,77018_0200_00012,G,12 BOULEVARD DES SPORTS,
326847191,00029,32684719100029,O,1987-01-02,NN,,,2019-11-14T14:00:58,false,4,,42,,RUE,DE PARIS,77700,BAILLY-ROMAINVILLIERS,,,77018,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,52.5Z,NAF1993,N,2.822634,48.846499,0.95,housenumber,42 Rue de Paris 77700 Bailly-Romainvilliers,77018_0160_00042,G,42 RUE DE PARIS,
327155180,00059,32715518000059,O,2018-08-01,,,,2019-11-14T14:00:58,false,1,GIRANDIERE LE CLOS BAILLY,,,RUE,DU SPORT ET RUE DU BOIS DU TROU,77700,BAILLY-ROMAINVILLIERS,,,77018,,,,,,,,,,,,,,,,,,,2018-08-01,A,,,,,68.20A,NAFRev2,N,2.820098,48.849287,0.62,street,Rue du Bois de Trou 77700 Bailly-Romainvilliers,77018_0019,G,RUE DU BOIS DE TROU,