siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218713303,00012,21871330300012,O,1983-03-01,03,2020,,2022-08-29T09:09:21,true,4,,,,,LE BOURG,87290,SAINT-AMAND-MAGNAZEIX,,,87133,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.35398,46.173368,0.95,street,Le Bourg 87290 Saint-Amand-Magnazeix,87133_iz9zfe,G,LE BOURG,
218713303,00038,21871330300038,O,1983-12-21,01,2020,,2022-08-29T09:09:21,false,3,,,,,,87290,SAINT-AMAND-MAGNAZEIX,,,87133,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
218713303,00053,21871330300053,O,1995-01-01,NN,,,2019-11-14T14:01:03,false,3,MAIRIE,,,,,87290,SAINT-AMAND-MAGNAZEIX,,,87133,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE DES EAUX BUDGET DISTINCT,,,,36.00Z,NAFRev2,N,,,0,,,,,,
218713303,00061,21871330300061,O,1999-01-01,NN,,,2019-11-14T14:01:03,false,4,MAIRIE,,,,LE BOURG,87290,SAINT-AMAND-MAGNAZEIX,,,87133,,,,,,,,,,,,,,,,,,,2008-12-25,F,SERVICE TRANSPORT SCOLAIRE,,,,49.39A,NAFRev2,N,1.35398,46.173368,0.95,street,Le Bourg 87290 Saint-Amand-Magnazeix,87133_iz9zfe,G,LE BOURG,
218713303,00079,21871330300079,O,1991-05-01,NN,,,2019-11-14T14:01:03,false,3,,,,,,87290,SAINT-AMAND-MAGNAZEIX,,,87133,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL,,,,55.30Z,NAFRev2,N,,,0,,,,,,
218713303,00087,21871330300087,O,2004-01-01,NN,,,2019-11-14T14:01:03,false,4,MAIRIE,,,,LE BOURG,87290,SAINT-AMAND-MAGNAZEIX,,,87133,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,1.35398,46.173368,0.95,street,Le Bourg 87290 Saint-Amand-Magnazeix,87133_iz9zfe,G,LE BOURG,
258704121,00015,25870412100015,O,1983-08-10,03,2020,,2022-08-29T09:10:13,true,5,MAIRIE,1,,PL,DE LA LIBERTE,87290,SAINT-AMAND-MAGNAZEIX,,,87133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,O,7.0582206,48.7350062,0.8,poi.park,Place de la Liberté (Parc) Sarrebourg,https://osm.org/way/44639447,G,,
268713302,00019,26871330200019,O,1983-08-10,NN,,,2019-11-14T14:01:03,true,4,,,,,HOTEL DE VILLE,87290,SAINT-AMAND-MAGNAZEIX,,,87133,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
278700356,00019,27870035600019,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,LE BOURG,87290,SAINT-AMAND-MAGNAZEIX,,,87133,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,1.35398,46.173368,0.95,street,Le Bourg 87290 Saint-Amand-Magnazeix,87133_iz9zfe,G,LE BOURG,
278700364,00013,27870036400013,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,LE BOURG,87290,SAINT-AMAND-MAGNAZEIX,,,87133,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,1.35398,46.173368,0.95,street,Le Bourg 87290 Saint-Amand-Magnazeix,87133_iz9zfe,G,LE BOURG,
298700139,00017,29870013900017,O,1995-04-06,NN,,,2019-11-14T14:01:03,true,3,MAIRIE,,,,,87290,SAINT-AMAND-MAGNAZEIX,,,87133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
298713306,00017,29871330600017,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,HOTEL DE VILLE,87290,SAINT-AMAND-MAGNAZEIX,,,87133,,,,,,,,,,,,,,,,,,,1997-05-07,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300325032,00013,30032503200013,O,1973-01-01,NN,,,2019-11-14T14:01:03,true,1,,,,,LE BOURG,87290,SAINT-AMAND-MAGNAZEIX,,,87133,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,45.2V,NAF1993,O,1.35398,46.173368,0.95,street,Le Bourg 87290 Saint-Amand-Magnazeix,87133_iz9zfe,G,LE BOURG,
301184370,00015,30118437000015,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,,87290,SAINT-AMAND-MAGNAZEIX,,,87133,,,,,,,,,,,,,,,,,,,1990-11-12,F,,,,,21.01,NAP,N,,,0,,,,,,
301208922,00015,30120892200015,O,,NN,,,2019-11-14T14:01:03,true,1,,,,LD,LE PEUTIER,87290,SAINT-AMAND-MAGNAZEIX,,,87133,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,1.314294,46.167912,0.51,street,Peuthier 87290 Saint-Amand-Magnazeix,87133_eicjps,G,PEUTHIER,
301270542,00014,30127054200014,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,LABUSSIERE RAPY,87290,SAINT-AMAND-MAGNAZEIX,,,87133,,,,,,,,,,,,,,,,,,,1989-05-05,F,,,,,55.60,NAP,N,1.391609,46.178858,0.84,street,La Bussiere Rapy 87290 Saint-Amand-Magnazeix,87133_B028,G,LA BUSSIERE RAPY,
301416343,00012,30141634300012,O,,NN,,,2019-11-14T14:01:03,true,1,,,,LD,PEUTHIER,87290,SAINT-AMAND-MAGNAZEIX,,,87133,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,1.314294,46.167912,0.94,street,Peuthier 87290 Saint-Amand-Magnazeix,87133_eicjps,G,PEUTHIER,
302293014,00015,30229301400015,O,1975-01-01,NN,,,2019-11-14T14:01:03,true,4,,,,,PUYFERRAT,87290,SAINT-AMAND-MAGNAZEIX,,,87133,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,1.370894,46.174761,0.75,street,Puy Ferrat 87290 Saint-Amand-Magnazeix,87133_hmwong,G,PUY FERRAT,
304380884,00029,30438088400029,O,2005-11-07,,,9003AP,2019-11-14T14:01:03,true,3,,,,,VARNAT,87290,SAINT-AMAND-MAGNAZEIX,,,87133,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,90.01Z,NAFRev2,N,1.329496,46.174108,0.95,street,Varnat 87290 Saint-Amand-Magnazeix,87133_0k9wkk,G,VARNAT,
305300949,00016,30530094900016,O,,NN,,,2019-11-14T14:01:03,true,1,,,,LD,LASCHAMPS,87290,SAINT-AMAND-MAGNAZEIX,,,87133,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.60,NAP,N,1.384295,46.185327,0.94,street,Laschamps 87290 Saint-Amand-Magnazeix,87133_84o6wk,G,LASCHAMPS,
307318311,00031,30731831100031,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,L'EPINE,87290,SAINT-AMAND-MAGNAZEIX,,,87133,,,,,,,,,,,,,,,,,,,1994-08-31,F,,,,,45.4D,NAF1993,N,0.1773338,48.0202969,0.89,poi.park,Parc de l'Epine Le Mans,https://osm.org/way/282882416,G,,
309254100,00014,30925410000014,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,LE BOURG,87290,SAINT-AMAND-MAGNAZEIX,,,87133,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,21.01,NAP,N,1.35398,46.173368,0.95,street,Le Bourg 87290 Saint-Amand-Magnazeix,87133_iz9zfe,G,LE BOURG,
311185516,00029,31118551600029,O,,,,,2019-11-14T14:01:03,true,1,,,,LD,MONTCHENON,87290,SAINT-AMAND-MAGNAZEIX,,,87133,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,1.354996,46.165535,0.95,street,Montchenon 87290 Saint-Amand-Magnazeix,87133_7sb9n3,G,MONTCHENON,
311448781,00014,31144878100014,O,,NN,,,2019-11-14T14:01:03,true,1,,,,LD,BUSSIERE RAPY,87290,SAINT-AMAND-MAGNAZEIX,,,87133,,,,,,,,,,,,,,,,,,,1980-12-25,F,,,,,84.13,NAP,N,1.391609,46.178858,0.94,street,La Bussiere Rapy 87290 Saint-Amand-Magnazeix,87133_B028,G,LA BUSSIERE RAPY,
314073602,00018,31407360200018,O,,,,,2019-11-14T14:01:03,true,1,,,,,LE CHATENET,87290,SAINT-AMAND-MAGNAZEIX,,,87133,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.07,NAP,N,1.333448,46.193228,0.94,street,Le Chatenet 87290 Saint-Amand-Magnazeix,87133_2a1820,G,LE CHATENET,
314818063,00013,31481806300013,O,,NN,,,2019-11-14T14:01:03,true,1,,,,LD,MONT COCU,87290,SAINT-AMAND-MAGNAZEIX,,,87133,,,,,,,,,,,,,,,,,,,,F,,,,,59.09,NAP,N,1.37711,46.187103,0.73,street,Montcocu 87290 Saint-Amand-Magnazeix,87133_mkuuc4,G,MONTCOCU,
316432186,00013,31643218600013,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,CERVEIX,87290,SAINT-AMAND-MAGNAZEIX,,,87133,,,,,,,,,,,,,,,,,,,1987-07-01,F,,,,,01.00,NAP,N,1.37045,46.206529,0.93,street,Le Cerveix 87290 Saint-Amand-Magnazeix,87133_73ghrm,G,LE CERVEIX,
317137354,00013,31713735400013,O,1979-01-01,NN,,,2019-11-14T14:01:03,false,5,,,,LD,VARNAT,87290,SAINT-AMAND-MAGNAZEIX,,,87133,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,43.21A,NAFRev2,O,1.329496,46.174108,0.95,street,Varnat 87290 Saint-Amand-Magnazeix,87133_0k9wkk,G,VARNAT,
317137354,00039,31713735400039,O,2017-01-01,,,,2021-02-23T10:42:12,true,1,,5,,,VARNAT,87290,SAINT-AMAND-MAGNAZEIX,,,87133,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.29Z,NAFRev2,N,1.329953,46.174938,0.95,housenumber,5 Varnat 87290 Saint-Amand-Magnazeix,87133_0k9wkk_00005,G,5 VARNAT,
318259082,00010,31825908200010,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,MONTCHENON,87290,SAINT-AMAND-MAGNAZEIX,,,87133,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,1.354996,46.165535,0.95,street,Montchenon 87290 Saint-Amand-Magnazeix,87133_7sb9n3,G,MONTCHENON,
322448929,00016,32244892900016,O,,,,,2019-11-14T14:01:03,true,1,,,,,,87290,SAINT-AMAND-MAGNAZEIX,,,87133,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
323033738,00010,32303373800010,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,,87290,SAINT-AMAND-MAGNAZEIX,,,87133,,,,,,,,,,,,,,,,,,,1990-06-20,F,,,,,55.60,NAP,N,,,0,,,,,,
324182013,00015,32418201300015,O,,,,,2019-11-14T14:01:03,true,1,,,,,LE CHATENET,87290,SAINT-AMAND-MAGNAZEIX,,,87133,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,15.1A,NAF1993,N,1.333448,46.193228,0.94,street,Le Chatenet 87290 Saint-Amand-Magnazeix,87133_2a1820,G,LE CHATENET,
324515378,00051,32451537800051,O,2008-01-01,,,,2021-08-07T20:00:18,false,2,,1,,,PUYFERRAT,87290,SAINT-AMAND-MAGNAZEIX,,,87133,,,,,,,,,,,,,,,,,,,2009-07-01,F,,,,,90.03B,NAFRev2,N,1.370717,46.174964,0.79,housenumber,1 Puy Ferrat 87290 Saint-Amand-Magnazeix,87133_hmwong_00001,G,1 PUY FERRAT,
324742535,00101,32474253500101,O,2002-10-01,NN,,,2019-11-14T14:01:03,false,3,,,,,LA BUSSIERE RAPY,87290,SAINT-AMAND-MAGNAZEIX,,,87133,,,,,,,,,,,,,,,,,,,2005-03-01,F,,,,,74.6Z,NAFRev1,N,1.391609,46.178858,0.95,street,La Bussiere Rapy 87290 Saint-Amand-Magnazeix,87133_B028,G,LA BUSSIERE RAPY,
325228328,00010,32522832800010,O,,,,,2019-11-14T14:01:03,true,1,,,,,,87290,SAINT-AMAND-MAGNAZEIX,,,87133,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
328200472,00012,32820047200012,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,LE BOURG,87290,SAINT-AMAND-MAGNAZEIX,,,87133,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,1.35398,46.173368,0.95,street,Le Bourg 87290 Saint-Amand-Magnazeix,87133_iz9zfe,G,LE BOURG,
334394095,00015,33439409500015,O,1986-01-01,NN,,1071CB,2021-12-30T09:41:00,true,4,,,,,,87290,SAINT-AMAND-MAGNAZEIX,,,87133,,,,,,,,,,,,,,,,,,,2021-12-07,F,,,,,10.71C,NAFRev2,N,,,0,,,,,,
337581896,00038,33758189600038,O,2020-12-01,,,4312AZ,2023-01-17T03:47:57,true,2,,15,,,LE BOURG,87290,SAINT-AMAND-MAGNAZEIX,,,87133,,,,,,,,,,,,,,,,,,,2022-12-30,F,,,,MULTI SERVICE,43.12A,NAFRev2,N,1.354172,46.17419,0.95,housenumber,15 Le Bourg 87290 Saint-Amand-Magnazeix,87133_iz9zfe_00015,G,15 LE BOURG,
338118573,00017,33811857300017,O,1986-04-23,NN,,,2019-11-14T14:01:03,false,4,,,,LD,LA GORCILLE,87290,SAINT-AMAND-MAGNAZEIX,,,87133,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,01.1A,NAFRev1,N,1.365133,46.187722,0.94,street,La Gorcille 87290 Saint-Amand-Magnazeix,87133_xltxx8,G,LA GORCILLE,
338743453,00015,33874345300015,O,1986-08-26,NN,,,2019-11-14T14:01:03,true,4,,,,,LAVALADE,87290,SAINT-AMAND-MAGNAZEIX,,,87133,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.2B,NAF1993,N,1.340945,46.189891,0.94,street,Lavalade 87290 Saint-Amand-Magnazeix,87133_isbsff,G,LAVALADE,
340008762,00031,34000876200031,O,2005-11-01,NN,,,2019-11-14T14:01:03,false,3,,,,,MONTCHENON,87290,SAINT-AMAND-MAGNAZEIX,,,87133,,,,,,,,,,,,,,,,,,,2010-06-01,F,ENTREPRISE LAVILLAUROY PERE ET FILS,,,,43.22A,NAFRev2,O,1.354996,46.165535,0.95,street,Montchenon 87290 Saint-Amand-Magnazeix,87133_7sb9n3,G,MONTCHENON,
340008762,00049,34000876200049,O,2005-11-01,NN,,,2019-11-14T14:01:03,false,3,,,,,MONTCHENON,87290,SAINT-AMAND-MAGNAZEIX,,,87133,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.22A,NAFRev2,O,1.354996,46.165535,0.95,street,Montchenon 87290 Saint-Amand-Magnazeix,87133_7sb9n3,G,MONTCHENON,
341810554,00020,34181055400020,O,1995-06-29,NN,,,2019-11-14T14:01:03,false,5,,,,,MONTCHENON,87290,SAINT-AMAND-MAGNAZEIX,,,87133,,,,,,,,,,,,,,,,,,,2010-07-01,F,,,,,43.99C,NAFRev2,O,1.354996,46.165535,0.95,street,Montchenon 87290 Saint-Amand-Magnazeix,87133_7sb9n3,G,MONTCHENON,
341810554,00038,34181055400038,O,2010-07-01,NN,,,2019-11-14T14:01:03,true,4,,3,,,L'EPINE,87290,SAINT-AMAND-MAGNAZEIX,,,87133,,,,,,,,,,,,,,,,,,,2012-07-11,F,,,,,43.99C,NAFRev2,N,0.1773338,48.0202969,0.89,poi.park,Parc de l'Epine Le Mans,https://osm.org/way/282882416,G,,
342560984,00011,34256098400011,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,PUY FERRAT,87290,SAINT-AMAND-MAGNAZEIX,,,87133,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.2A,NAF1993,N,1.370894,46.174761,0.94,street,Puy Ferrat 87290 Saint-Amand-Magnazeix,87133_hmwong,G,PUY FERRAT,
344902309,00022,34490230900022,O,2007-01-01,,,,2019-11-14T14:01:03,true,4,,,,,MONTCHENON,87290,SAINT-AMAND-MAGNAZEIX,,,87133,,,,,,,,,,,,,,,,,,,2013-12-31,F,ELEVAGE DU COUDERT,,,,01.43Z,NAFRev2,N,1.354996,46.165535,0.95,street,Montchenon 87290 Saint-Amand-Magnazeix,87133_7sb9n3,G,MONTCHENON,
345357248,00011,34535724800011,O,1987-07-01,NN,,,2019-11-14T14:01:03,true,3,,,,,,87290,SAINT-AMAND-MAGNAZEIX,,,87133,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
347549230,00014,34754923000014,O,1988-01-01,NN,,,2019-11-14T14:01:03,true,3,,,,LD,LE CHATENET,87290,SAINT-AMAND-MAGNAZEIX,,,87133,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.2A,NAF1993,N,1.333448,46.193228,0.94,street,Le Chatenet 87290 Saint-Amand-Magnazeix,87133_2a1820,G,LE CHATENET,
347549487,00010,34754948700010,O,,NN,,,2019-11-14T14:01:03,true,1,,,,LD,LASCHAMPS,87290,SAINT-AMAND-MAGNAZEIX,,,87133,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.3Z,NAF1993,N,1.384295,46.185327,0.94,street,Laschamps 87290 Saint-Amand-Magnazeix,87133_84o6wk,G,LASCHAMPS,
348877531,00015,34887753100015,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,CHATENET,87290,SAINT-AMAND-MAGNAZEIX,,,87133,,,,,,,,,,,,,,,,,,,1989-08-15,F,,,,,01.3Z,NAF1993,N,1.333448,46.193228,0.93,street,Le Chatenet 87290 Saint-Amand-Magnazeix,87133_2a1820,G,LE CHATENET,
350246864,00010,35024686400010,O,1989-04-02,NN,,,2019-11-14T14:01:03,true,3,,,,,PUY FERAT,87290,SAINT-AMAND-MAGNAZEIX,,,87133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.370894,46.174761,0.84,street,Puy Ferrat 87290 Saint-Amand-Magnazeix,87133_hmwong,G,PUY FERRAT,
351206297,00019,35120629700019,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,LE BOURG,87290,SAINT-AMAND-MAGNAZEIX,,,87133,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,67.01,NAP,N,1.35398,46.173368,0.95,street,Le Bourg 87290 Saint-Amand-Magnazeix,87133_iz9zfe,G,LE BOURG,
351306436,00012,35130643600012,O,1986-09-01,NN,,,2019-11-14T14:01:03,true,4,,,,,MONT-COCU,87290,SAINT-AMAND-MAGNAZEIX,,,87133,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,01.42Z,NAFRev2,N,1.37711,46.187103,0.73,street,Montcocu 87290 Saint-Amand-Magnazeix,87133_mkuuc4,G,MONTCOCU,
352545669,00017,35254566900017,O,1989-11-01,NN,,,2019-11-14T14:01:03,true,3,,,,,LASCHAMPS,87290,SAINT-AMAND-MAGNAZEIX,,,87133,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2A,NAFRev1,N,1.384295,46.185327,0.94,street,Laschamps 87290 Saint-Amand-Magnazeix,87133_84o6wk,G,LASCHAMPS,
352555346,00019,35255534600019,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,LE SOULIER,87290,SAINT-AMAND-MAGNAZEIX,,,87133,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,01.2A,NAF1993,N,1.359251,46.214333,0.94,street,Le Soulier 87290 Saint-Amand-Magnazeix,87133_zz475d,G,LE SOULIER,
356000745,03059,35600074503059,O,1991-01-01,NN,,,2019-11-14T14:01:03,false,3,,,,,BOURG,87290,SAINT-AMAND-MAGNAZEIX,,,87133,,,,,,,,,,,,,,,,,,,2005-03-01,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,1.35398,46.173368,0.93,street,Le Bourg 87290 Saint-Amand-Magnazeix,87133_iz9zfe,G,LE BOURG,
377558648,00038,37755864800038,O,2011-01-06,,,2630ZZ,2019-11-14T14:01:03,true,1,,20,,,MONTCHENON,87290,SAINT-AMAND-MAGNAZEIX,,,87133,,,,,,,,,,,,,,,,,,,2011-01-06,A,GRAPHI LIM',,,,26.30Z,NAFRev2,N,1.354747,46.164996,0.95,housenumber,20 Montchenon 87290 Saint-Amand-Magnazeix,87133_7sb9n3_00020,G,20 MONTCHENON,
378080238,00017,37808023800017,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,LE BOURG,87290,SAINT-AMAND-MAGNAZEIX,,,87133,,,,,,,,,,,,,,,,,,,1994-08-31,F,,,,,55.3A,NAF1993,N,1.35398,46.173368,0.95,street,Le Bourg 87290 Saint-Amand-Magnazeix,87133_iz9zfe,G,LE BOURG,
378806202,00099,37880620200099,O,2012-07-12,,,,2019-11-14T14:01:03,true,1,,7,,,MAZEIRAS,87290,SAINT-AMAND-MAGNAZEIX,,,87133,,,,,,,,,,,,,,,,,,,2012-07-12,A,,,,,56.10C,NAFRev2,N,1.357367,46.219009,0.94,housenumber,7 Mazeiras 87290 Saint-Amand-Magnazeix,87133_ofxuwo_00007,G,7 MAZEIRAS,
379478076,00019,37947807600019,O,1989-07-01,NN,,,2019-11-14T14:01:03,true,5,,,,,,87290,SAINT-AMAND-MAGNAZEIX,,,87133,,,,,,,,,,,,,,,,,,,2017-05-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
380559401,00019,38055940100019,O,1990-01-01,NN,,,2019-11-14T14:01:03,true,4,,,,,VARNAT,87290,SAINT-AMAND-MAGNAZEIX,,,87133,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.42Z,NAFRev2,N,1.329496,46.174108,0.95,street,Varnat 87290 Saint-Amand-Magnazeix,87133_0k9wkk,G,VARNAT,
381817949,00096,38181794900096,O,2008-11-01,,,,2019-11-14T14:01:03,false,2,,,,,LE BOURG,87290,SAINT-AMAND-MAGNAZEIX,,,87133,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,46.21Z,NAFRev2,N,1.35398,46.173368,0.95,street,Le Bourg 87290 Saint-Amand-Magnazeix,87133_iz9zfe,G,LE BOURG,
381985712,00011,38198571200011,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,LE BOURG,87290,SAINT-AMAND-MAGNAZEIX,,,87133,,,,,,,,,,,,,,,,,,,1991-09-15,F,,,,,67.01,NAP,N,1.35398,46.173368,0.95,street,Le Bourg 87290 Saint-Amand-Magnazeix,87133_iz9zfe,G,LE BOURG,
382302370,00012,38230237000012,O,1991-01-01,NN,,,2019-11-14T14:01:03,true,1,,,,,LA BUSSIERE RAPY,87290,SAINT-AMAND-MAGNAZEIX,,,87133,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.2A,NAF1993,N,1.391609,46.178858,0.95,street,La Bussiere Rapy 87290 Saint-Amand-Magnazeix,87133_B028,G,LA BUSSIERE RAPY,
383805538,00022,38380553800022,O,1993-11-01,NN,,,2019-11-14T14:01:03,false,6,,,,,LE BOURG,87290,SAINT-AMAND-MAGNAZEIX,,,87133,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,46.75Z,NAFRev2,N,1.35398,46.173368,0.95,street,Le Bourg 87290 Saint-Amand-Magnazeix,87133_iz9zfe,G,LE BOURG,
383972254,00015,38397225400015,O,1992-01-06,NN,,4932ZA,2019-11-14T14:01:03,true,3,,,,,BUSSIERE RAPY,87290,SAINT-AMAND-MAGNAZEIX,,,87133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.32Z,NAFRev2,N,1.391609,46.178858,0.94,street,La Bussiere Rapy 87290 Saint-Amand-Magnazeix,87133_B028,G,LA BUSSIERE RAPY,
383972254,00023,38397225400023,O,1980-01-01,NN,,,2019-11-14T14:01:03,false,4,,,,,BUSSIERE RAPY,87290,SAINT-AMAND-MAGNAZEIX,,,87133,,,,,,,,,,,,,,,,,,,1998-10-31,F,,,,,01.1A,NAF1993,N,1.391609,46.178858,0.94,street,La Bussiere Rapy 87290 Saint-Amand-Magnazeix,87133_B028,G,LA BUSSIERE RAPY,
384901153,00021,38490115300021,O,2002-04-02,NN,,4332AA,2021-10-27T08:13:49,true,6,,,,,LE BOURG,87290,SAINT-AMAND-MAGNAZEIX,,,87133,,,,,,,,,,,,,,,,,,,2015-04-30,A,,,,,43.32A,NAFRev2,N,1.35398,46.173368,0.95,street,Le Bourg 87290 Saint-Amand-Magnazeix,87133_iz9zfe,G,LE BOURG,
385028477,00011,38502847700011,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,PUYFERRAT,87290,SAINT-AMAND-MAGNAZEIX,,,87133,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.2A,NAF1993,N,1.370894,46.174761,0.75,street,Puy Ferrat 87290 Saint-Amand-Magnazeix,87133_hmwong,G,PUY FERRAT,
385028709,00017,38502870900017,O,1992-01-01,NN,,,2019-11-14T14:01:03,true,3,FEUX,,,,FEUX,87290,SAINT-AMAND-MAGNAZEIX,,,87133,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.2A,NAFRev1,N,1.363883,46.211319,0.94,street,Feux 87290 Saint-Amand-Magnazeix,87133_e6ivrh,G,FEUX,
385028865,00017,38502886500017,O,1992-01-01,NN,,,2019-11-14T14:01:03,true,1,,,,,MAZEIRAT,87290,SAINT-AMAND-MAGNAZEIX,,,87133,,,,,,,,,,,,,,,,,,,1999-01-31,F,,,,,01.2A,NAF1993,N,1.359017,46.21814,0.73,street,Mazeiras 87290 Saint-Amand-Magnazeix,87133_ofxuwo,G,MAZEIRAS,
387909468,00010,38790946800010,O,1992-01-01,,,,2019-11-14T14:01:03,true,4,,,,,LASCHAMPS,87290,SAINT-AMAND-MAGNAZEIX,,,87133,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,1.384295,46.185327,0.94,street,Laschamps 87290 Saint-Amand-Magnazeix,87133_84o6wk,G,LASCHAMPS,
387927213,00018,38792721300018,O,1992-04-01,NN,,,2019-11-14T14:01:03,true,3,,,,,,87290,SAINT-AMAND-MAGNAZEIX,,,87133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
388687949,00015,38868794900015,O,1992-04-03,NN,,,2019-11-14T14:01:03,true,3,,,,,BUSSIERE RAPY,87290,SAINT-AMAND-MAGNAZEIX,,,87133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.391609,46.178858,0.94,street,La Bussiere Rapy 87290 Saint-Amand-Magnazeix,87133_B028,G,LA BUSSIERE RAPY,
388687949,00023,38868794900023,O,2017-03-01,,,,2019-11-14T14:01:03,false,1,,,,,BUSSIERE RAPY,87290,SAINT-AMAND-MAGNAZEIX,,,87133,,,,,,,,,,,,,,,,,,,2017-03-01,A,,,,,68.20B,NAFRev2,N,1.391609,46.178858,0.94,street,La Bussiere Rapy 87290 Saint-Amand-Magnazeix,87133_B028,G,LA BUSSIERE RAPY,
389685561,00042,38968556100042,O,2004-05-09,,,,2019-11-14T14:01:03,false,2,,,,LD,LASCHAMPS,87290,SAINT-AMAND-MAGNAZEIX,,,87133,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,92.3A,NAFRev1,N,1.384295,46.185327,0.94,street,Laschamps 87290 Saint-Amand-Magnazeix,87133_84o6wk,G,LASCHAMPS,
390065142,00015,39006514200015,O,,,,,2019-11-14T14:01:03,true,1,,,,,LASCHAMPS,87290,SAINT-AMAND-MAGNAZEIX,,,87133,,,,,,,,,,,,,,,,,,,1997-03-12,F,,,,,70.2B,NAF1993,N,1.384295,46.185327,0.94,street,Laschamps 87290 Saint-Amand-Magnazeix,87133_84o6wk,G,LASCHAMPS,
390398873,00013,39039887300013,O,1973-01-01,NN,,,2019-11-14T14:01:03,true,1,,,,,MONT COCU,87290,SAINT-AMAND-MAGNAZEIX,,,87133,,,,,,,,,,,,,,,,,,,1998-10-31,F,,,,,01.3Z,NAF1993,N,1.37711,46.187103,0.73,street,Montcocu 87290 Saint-Amand-Magnazeix,87133_mkuuc4,G,MONTCOCU,
391122215,00018,39112221500018,O,1981-01-01,NN,,,2019-11-14T14:01:03,true,3,,,,,LASCHAMPS,87290,SAINT-AMAND-MAGNAZEIX,,,87133,,,,,,,,,,,,,,,,,,,2007-02-28,F,,,,,01.2A,NAFRev1,N,1.384295,46.185327,0.94,street,Laschamps 87290 Saint-Amand-Magnazeix,87133_84o6wk,G,LASCHAMPS,
392636452,00014,39263645200014,O,1993-10-22,NN,,9602AA,2019-11-14T14:01:03,true,4,,,,,LE BOURG,87290,SAINT-AMAND-MAGNAZEIX,,,87133,,,,,,,,,,,,,,,,,,,2008-01-29,A,,,,,96.02A,NAFRev2,O,1.35398,46.173368,0.95,street,Le Bourg 87290 Saint-Amand-Magnazeix,87133_iz9zfe,G,LE BOURG,
393303144,00017,39330314400017,O,1993-01-01,NN,,,2019-11-14T14:01:03,true,1,,,,,LE SOULIER,87290,SAINT-AMAND-MAGNAZEIX,,,87133,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,01.2A,NAF1993,N,1.359251,46.214333,0.94,street,Le Soulier 87290 Saint-Amand-Magnazeix,87133_zz475d,G,LE SOULIER,
393724984,00017,39372498400017,O,1900-01-01,NN,,,2019-11-14T14:01:03,false,3,,,,,LE BOURG,87290,SAINT-AMAND-MAGNAZEIX,,,87133,,,,,,,,,,,,,,,,,,,1996-01-24,F,,,,,52.2C,NAF1993,O,1.35398,46.173368,0.95,street,Le Bourg 87290 Saint-Amand-Magnazeix,87133_iz9zfe,G,LE BOURG,
394754311,00030,39475431100030,O,1900-01-01,NN,,,2019-11-14T14:01:03,false,3,,,,,LES FOUGERES,87290,SAINT-AMAND-MAGNAZEIX,,,87133,,,,,,,,,,,,,,,,,,,1997-11-24,F,,,,,52.6E,NAF1993,N,1.354185,46.207087,0.95,street,Les Fougeres 87290 Saint-Amand-Magnazeix,87133_3a475v,G,LES FOUGERES,
394990345,00016,39499034500016,O,1991-05-31,NN,,,2019-11-14T14:01:03,true,3,,,,,LASCOUX,87290,SAINT-AMAND-MAGNAZEIX,,,87133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.365343,46.181094,0.94,street,Lascoux 87290 Saint-Amand-Magnazeix,87133_akkkey,G,LASCOUX,
395156987,00012,39515698700012,O,1994-06-01,NN,,,2019-11-14T14:01:03,true,3,,,,,LE CERVEIX,87290,SAINT-AMAND-MAGNAZEIX,,,87133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.37045,46.206529,0.95,street,Le Cerveix 87290 Saint-Amand-Magnazeix,87133_73ghrm,G,LE CERVEIX,