id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-773179,2023-03-31,000001,Vente,150000,130,,L ARBRE DE GUISE,B001,59360,59395,Mazinghien,59,,,593950000A0809,,,,,,,,,,,,,0,1,Maison,52,2,S,sols,,,1605,3.580217,50.054431
2023-773179,2023-03-31,000001,Vente,150000,130,,L ARBRE DE GUISE,B001,59360,59395,Mazinghien,59,,,593950000A0809,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,15,0,S,sols,,,1605,3.580217,50.054431
2023-773179,2023-03-31,000001,Vente,150000,130,,L ARBRE DE GUISE,B001,59360,59395,Mazinghien,59,,,593950000A0809,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1605,3.580217,50.054431
2023-773179,2023-03-31,000001,Vente,150000,130,,L ARBRE DE GUISE,B001,59360,59395,Mazinghien,59,,,593950000A0809,,,,,,,,,,,,,0,1,Maison,137,5,S,sols,,,1605,3.580217,50.054431
2023-776088,2023-07-11,000001,Vente,142000,56,,GR GRAND RUE,0080,59360,59395,Mazinghien,59,,,593950000B0267,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,518,3.605109,50.049407
2023-776088,2023-07-11,000001,Vente,142000,43,B,GR GRAND RUE,0080,59360,59395,Mazinghien,59,,,593950000B0730,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,82,3.605088,50.049046
2023-777337,2023-08-18,000001,Vente,50000,114,,GR GRAND RUE,0080,59360,59395,Mazinghien,59,,,593950000B0732,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,441,3.596411,50.051916
2023-777337,2023-08-18,000001,Vente,50000,114,,GR GRAND RUE,0080,59360,59395,Mazinghien,59,,,593950000B0732,,,,,,,,,,,,,0,1,Maison,71,2,J,jardins,,,475,3.596411,50.051916
2023-777337,2023-08-18,000001,Vente,50000,114,,GR GRAND RUE,0080,59360,59395,Mazinghien,59,,,593950000B0732,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,475,3.596411,50.051916
2023-777337,2023-08-18,000001,Vente,50000,114,,GR GRAND RUE,0080,59360,59395,Mazinghien,59,,,593950000B0732,,,,,,,,,,,,,0,1,Maison,71,2,S,sols,,,441,3.596411,50.051916
2023-779178,2023-10-16,000001,Vente,70000,32,,GR GRAND RUE,0080,59360,59395,Mazinghien,59,,,593950000B0234,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1081,3.608464,50.048236
2023-779178,2023-10-16,000001,Vente,70000,32,,GR GRAND RUE,0080,59360,59395,Mazinghien,59,,,593950000B0234,,,,,,,,,,,,,0,1,Maison,84,2,S,sols,,,1081,3.608464,50.048236
2023-779178,2023-10-16,000001,Vente,70000,32,,GR GRAND RUE,0080,59360,59395,Mazinghien,59,,,593950000B0234,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1081,3.608464,50.048236
2023-779178,2023-10-16,000001,Vente,70000,,,LE VILLAGE,B024,59360,59395,Mazinghien,59,,,593950000B0235,,,,,,,,,,,,,0,,,,,PA,pâtures,,,3119,3.608578,50.048563
2023-779181,2023-10-13,000001,Vente,800,,,LE VILLAGE,B024,59360,59395,Mazinghien,59,,,593950000B0870,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,400,3.598887,50.050672
2023-779461,2023-10-17,000001,Vente,110000,29,,GR GRAND RUE,0080,59360,59395,Mazinghien,59,,,593950000B0204,,,,,,,,,,,,,0,1,Maison,32,1,S,sols,,,618,3.605668,50.047779
2023-779513,2023-11-02,000001,Vente,10000,,,LES DIX HUIT,B009,59360,59395,Mazinghien,59,,,593950000A0680,,,,,,,,,,,,,0,,,,,PA,pâtures,,,7392,3.603119,50.056209
2023-780238,2023-11-28,000002,Vente,152000,,,PTR PETITE RUE,0100,59360,59395,Mazinghien,59,,,593950000B0307,,,,,,,,,,,,,0,,,,,PA,pâtures,,,977,3.605042,50.05266
2023-780238,2023-11-28,000002,Vente,152000,,,PTR PETITE RUE,0100,59360,59395,Mazinghien,59,,,593950000B0335,,,,,,,,,,,,,0,,,,,S,sols,,,501,3.60389,50.053052
2023-780238,2023-11-28,000002,Vente,152000,,,LE VILLAGE,B024,59360,59395,Mazinghien,59,,,593950000B0336,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1759,3.603925,50.052673
2023-780238,2023-11-28,000002,Vente,152000,,,LE VILLAGE,B024,59360,59395,Mazinghien,59,,,593950000B0337,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,141,3.603914,50.052603
2023-780238,2023-11-28,000002,Vente,152000,,,PTR PETITE RUE,0100,59360,59395,Mazinghien,59,,,593950000B0644,,,,,,,,,,,,,0,,,,,S,sols,,,112,3.604009,50.052977
2023-780238,2023-11-28,000002,Vente,152000,,,PTR PETITE RUE,0100,59360,59395,Mazinghien,59,,,593950000B0644,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1259,3.604009,50.052977
2023-780238,2023-11-28,000002,Vente,152000,,,PTR PETITE RUE,0100,59360,59395,Mazinghien,59,,,593950000B0879,,,,,,,,,,,,,0,,,,,PA,pâtures,,,172,,
2023-780238,2023-11-28,000002,Vente,152000,14,,PTR PETITE RUE,0100,59360,59395,Mazinghien,59,,,593950000B0880,,,,,,,,,,,,,0,1,Maison,125,2,,,,,,,
