id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1494155,2021-01-13,000001,Vente,9000,,,LA VERGNE,B086,87120,87058,Domps,87,,,870580000A0760,,,,,,,,,,,,,0,,,,,T,terres,,,1449,1.71097,45.662939
2021-1494532,2021-01-14,000001,Vente,105000,,,LE PETIT BOUCHET,B051,87120,87058,Domps,87,,,870580000B0042,,,,,,,,,,,,,0,,,,,S,sols,,,30,1.721963,45.651214
2021-1494532,2021-01-14,000001,Vente,105000,,,LE PETIT BOUCHET,B051,87120,87058,Domps,87,,,870580000B0789,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,1004,1.722116,45.65107
2021-1494532,2021-01-14,000001,Vente,105000,,,LE PETIT BOUCHET,B051,87120,87058,Domps,87,,,870580000B0791,,,,,,,,,,,,,0,,,,,S,sols,,,155,1.722329,45.651213
2021-1494532,2021-01-14,000001,Vente,105000,,,LE PETIT BOUCHET,B051,87120,87058,Domps,87,,,870580000B0792,,,,,,,,,,,,,0,,,,,S,sols,,,15,1.722295,45.651127
2021-1494532,2021-01-14,000001,Vente,105000,5089,,LE PETIT BOUCHET,B051,87120,87058,Domps,87,,,870580000B0793,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,762,1.722554,45.650899
2021-1494532,2021-01-14,000001,Vente,105000,,,LE PETIT BOUCHET,B051,87120,87058,Domps,87,,,870580000B0796,,,,,,,,,,,,,0,,,,,T,terres,,,746,1.722953,45.650834
2021-1495767,2021-03-02,000001,Vente,25000,5012,,DOMPS,B029,87120,87058,Domps,87,,,870580000A0506,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,83,0,S,sols,,,65,1.708209,45.660856
2021-1495767,2021-03-02,000001,Vente,25000,5012,,DOMPS,B029,87120,87058,Domps,87,,,870580000A0506,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,65,1.708209,45.660856
2021-1495767,2021-03-02,000001,Vente,25000,,,DOMPS,B029,87120,87058,Domps,87,,,870580000A0916,,,,,,,,,,,,,0,,,,,S,sols,,,29,1.708283,45.66082
2021-1498662,2021-06-25,000001,Vente,235000,,,PUY DU QUARTIER,B067,87120,87058,Domps,87,,,870580000B0581,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,552,1.737287,45.6501
2021-1498662,2021-06-25,000001,Vente,235000,,,PUY DU QUARTIER,B067,87120,87058,Domps,87,,,870580000B0581,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,553,1.737287,45.6501
2021-1498662,2021-06-25,000001,Vente,235000,5116,,LE GRAND BOUCHET,B037,87120,87058,Domps,87,,,870580000B0584,,,,,,,,,,,,,0,1,Maison,144,6,J,jardins,,,660,1.737805,45.650676
2021-1498662,2021-06-25,000001,Vente,235000,5116,,LE GRAND BOUCHET,B037,87120,87058,Domps,87,,,870580000B0584,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.737805,45.650676
2021-1498662,2021-06-25,000001,Vente,235000,5116,,LE GRAND BOUCHET,B037,87120,87058,Domps,87,,,870580000B0584,,,,,,,,,,,,,0,1,Maison,144,6,S,sols,,,500,1.737805,45.650676
2021-1498662,2021-06-25,000001,Vente,235000,5116,,LE GRAND BOUCHET,B037,87120,87058,Domps,87,,,870580000B0584,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,660,1.737805,45.650676
2021-1498662,2021-06-25,000001,Vente,235000,,,PUY DU QUARTIER,B067,87120,87058,Domps,87,,,870580000B0845,,,,,,,,,,,,,0,,,,,P,prés,,,9778,1.737598,45.650119
2021-1498662,2021-06-25,000001,Vente,235000,,,PUY DU QUARTIER,B067,87120,87058,Domps,87,,,870580000B0845,,,,,,,,,,,,,0,,,,,P,prés,,,9777,1.737598,45.650119
2021-1499574,2021-07-12,000001,Vente,110000,5107,,LE GRAND BOUCHET,B037,87120,87058,Domps,87,,,870580000B0445,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1380,1.728357,45.654003
2021-1499574,2021-07-12,000001,Vente,110000,5107,,LE GRAND BOUCHET,B037,87120,87058,Domps,87,,,870580000B0445,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,1380,1.728357,45.654003
2021-1499574,2021-07-12,000001,Vente,110000,,,LE GRAND BOUCHET,B037,87120,87058,Domps,87,,,870580000B0446,,,,,,,,,,,,,0,,,,,J,jardins,,,1385,1.727927,45.653855
2021-1499574,2021-07-12,000001,Vente,110000,,,LE GRAND BOUCHET,B037,87120,87058,Domps,87,,,870580000B0446,,,,,,,,,,,,,0,,,,,P,prés,,,5895,1.727927,45.653855
2021-1504045,2021-11-26,000001,Vente,37000,,,DOMPS,B029,87120,87058,Domps,87,,,870580000A0480,,,,,,,,,,,,,0,,,,,P,prés,,,670,1.707878,45.659933
2021-1504045,2021-11-26,000001,Vente,37000,5038,,DOMPS,B029,87120,87058,Domps,87,,,870580000A0655,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,323,1.708151,45.660086
2021-1504045,2021-11-26,000001,Vente,37000,5038,,DOMPS,B029,87120,87058,Domps,87,,,870580000A0655,,,,,,,,,,,,,0,1,Maison,66,2,S,sols,,,323,1.708151,45.660086
2021-1505427,2021-12-20,000001,Vente,120000,,,LE GRAND BOUCHET,B037,87120,87058,Domps,87,,,870580000B0815,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,491,1.728854,45.653879
2021-1505427,2021-12-20,000001,Vente,120000,,,LE GRAND BOUCHET,B037,87120,87058,Domps,87,,,870580000B0815,,,,,,,,,,,,,0,,,,,S,sols,,,9,1.728854,45.653879
2021-1505427,2021-12-20,000001,Vente,120000,5111,,LE GRAND BOUCHET,B037,87120,87058,Domps,87,,,870580000B0850,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,850,1.728608,45.653942
2021-1505427,2021-12-20,000001,Vente,120000,5111,,LE GRAND BOUCHET,B037,87120,87058,Domps,87,,,870580000B0850,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,850,1.728608,45.653942
2021-1505427,2021-12-20,000001,Vente,120000,,,LE GRAND BOUCHET,B037,87120,87058,Domps,87,,,870580000B0851,,,,,,,,,,,,,0,,,,,S,sols,,,236,1.728906,45.654019
2021-1505427,2021-12-20,000001,Vente,120000,,,LAS COTAS,B043,87120,87058,Domps,87,,,870580000B0852,,,,,,,,,,,,,0,,,,,P,prés,,,1648,1.728351,45.653537
2021-1505427,2021-12-20,000001,Vente,120000,,,LAS COTAS,B043,87120,87058,Domps,87,,,870580000B0852,,,,,,,,,,,,,0,,,,,P,prés,,,824,1.728351,45.653537
