siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215104852,00011,21510485200011,O,1983-03-01,02,2020,,2022-08-29T09:07:34,true,3,,,,,GRANDE RUE,52100,SAPIGNICOURT,,,51522,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,4.814468,48.650235,0.95,street,Grande Rue 52100 Sapignicourt,51522_0036,G,GRANDE RUE,
215104852,00029,21510485200029,O,1983-12-21,NN,,,,false,4,,,,,GRANDE RUE,52100,SAPIGNICOURT,,,51522,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,4.814468,48.650235,0.95,street,Grande Rue 52100 Sapignicourt,51522_0036,G,GRANDE RUE,
215104852,00037,21510485200037,O,1994-12-25,NN,,,2021-05-04T08:25:30,false,3,MAIRIE,,,,GRANDE RUE,52100,SAPIGNICOURT,,,51522,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,4.814468,48.650235,0.95,street,Grande Rue 52100 Sapignicourt,51522_0036,G,GRANDE RUE,
215104852,00052,21510485200052,O,2022-10-10,,,,2023-01-07T06:04:04,false,1,MAIRIE,,,,GRANDE RUE,52100,SAPIGNICOURT,,,51522,,,,,,,,,,,,,,,,,,,2022-10-10,A,PANNEAUX PHOTOVOLTAIQUES,,,,35.11Z,NAFRev2,N,4.814468,48.650235,0.95,street,Grande Rue 52100 Sapignicourt,51522_0036,G,GRANDE RUE,
265104455,00018,26510445500018,O,1983-03-01,NN,,,2017-08-06T14:13:20,true,4,MAIRIE,,,,GRANDE RUE,52100,SAPIGNICOURT,,,51522,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,4.814468,48.650235,0.95,street,Grande Rue 52100 Sapignicourt,51522_0036,G,GRANDE RUE,
265108241,00018,26510824100018,O,,NN,,,,true,1,,,,,,52100,SAPIGNICOURT,,,51522,,,,,,,,,,,,,,,,,,,1986-10-29,F,,,,,95.11,NAP,N,,,0,,,,,,
295103436,00016,29510343600016,O,1983-08-10,NN,,,2015-02-13T15:40:54,true,4,MAIRIE,,,,GRANDE RUE,52100,SAPIGNICOURT,,,51522,,,,,,,,,,,,,,,,,,,2013-05-27,F,,,,,42.99Z,NAFRev2,N,4.814468,48.650235,0.95,street,Grande Rue 52100 Sapignicourt,51522_0036,G,GRANDE RUE,
301285599,00058,30128559900058,O,1990-02-01,NN,,,2012-12-14T10:39:25,true,9,,10,,RUE,DE HAUTE FONTAINE,52100,SAPIGNICOURT,,,51522,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,68.31Z,NAFRev2,N,4.815224,48.649193,0.94,housenumber,10 Rue de Haute Fontaine 52100 Sapignicourt,51522_0046_00010,G,10 RUE DE HAUTE FONTAINE,
305817066,00015,30581706600015,O,,,,,,true,1,,,,,,52100,SAPIGNICOURT,,,51522,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,69.12,NAP,N,,,0,,,,,,
310591532,00026,31059153200026,O,1991-03-29,NN,,,2008-11-07T00:25:33,true,4,,10,,,VOI HAUTE FONTAINE,52100,SAPIGNICOURT,,,51522,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,70.1F,NAFRev1,O,4.81508,48.649232,0.84,street,Voie de Haute Fontaine 52100 Sapignicourt,51522_c36hrr,G,VOIE DE HAUTE FONTAINE,
314378373,00026,31437837300026,O,,,,,,true,1,,,,CHE,DES OBITS,52100,SAPIGNICOURT,,,51522,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,58.07,NAP,N,4.811653,48.650232,0.73,street,Rue des Obits 52100 Sapignicourt,51522_0078,G,RUE DES OBITS,
315613893,00025,31561389300025,O,,,,,,true,1,,,,,GRANDE RUE,52100,SAPIGNICOURT,,,51522,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,4.814468,48.650235,0.95,street,Grande Rue 52100 Sapignicourt,51522_0036,G,GRANDE RUE,
316769447,00012,31676944700012,O,1979-01-01,NN,,,,true,1,,,,RUE,DES DAMES,52100,SAPIGNICOURT,,,51522,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,45.3A,NAF1993,N,4.815863,48.651143,0.94,street,Rue des Dames 52100 Sapignicourt,51522_0018,G,RUE DES DAMES,
316834571,00044,31683457100044,O,2004-12-01,NN,,,2009-06-27T04:08:49,false,3,,12,,,GRANDE RUE,52100,SAPIGNICOURT,,,51522,,,,,,,,,,,,,,,,,,,2007-06-15,F,,,,,45.2K,NAFRev1,O,4.814468,48.650235,0.95,housenumber,12 Grande Rue 52100 Sapignicourt,51522_0036_00012,G,12 GRANDE RUE,
317704567,00013,31770456700013,O,,NN,,,,true,1,,,,,,52100,SAPIGNICOURT,,,51522,,,,,,,,,,,,,,,,,,,1986-02-05,F,,,,,77.10,NAP,N,,,0,,,,,,
319723805,00036,31972380500036,O,,NN,,,,true,1,,,,,GRANDE RUE,52100,SAPIGNICOURT,,,51522,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2A,NAF1993,N,4.814468,48.650235,0.95,street,Grande Rue 52100 Sapignicourt,51522_0036,G,GRANDE RUE,
329943393,00010,32994339300010,O,,NN,,,,true,1,,,,,PETIT CHEMIN D HAUTEVILLE,52100,SAPIGNICOURT,,,51522,,,,,,,,,,,,,,,,,,,,F,,,,,60.09,NAP,N,4.811084,48.651746,0.88,street,Petit Chemin de Hauteville 52100 Sapignicourt,51522_0088,G,PETIT CHEMIN DE HAUTEVILLE,
333347615,00010,33334761500010,O,1985-08-01,NN,,,2006-10-27T02:28:18,true,3,,,,,,52100,SAPIGNICOURT,,,51522,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
333614725,00013,33361472500013,O,1985-09-20,NN,,,2019-12-12T04:16:06,true,4,,,,RUE,DES DAMES,52100,SAPIGNICOURT,,,51522,,,,,,,,,,,,,,,,,,,2019-09-04,F,,,,,68.20B,NAFRev2,N,4.815863,48.651143,0.94,street,Rue des Dames 52100 Sapignicourt,51522_0018,G,RUE DES DAMES,
334678216,00014,33467821600014,O,,NN,,,,true,1,,,,,GRANDE RUE,52100,SAPIGNICOURT,,,51522,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,87.05,NAP,N,4.814468,48.650235,0.95,street,Grande Rue 52100 Sapignicourt,51522_0036,G,GRANDE RUE,
340029628,00013,34002962800013,O,1987-01-22,NN,,,2019-05-22T03:51:28,true,3,,,,,GRANDE RUE,52100,SAPIGNICOURT,,,51522,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.814468,48.650235,0.95,street,Grande Rue 52100 Sapignicourt,51522_0036,G,GRANDE RUE,
341717031,00023,34171703100023,O,1988-03-01,NN,,,2008-11-07T01:02:28,false,4,,,,RTE,DEPERTHES,52100,SAPIGNICOURT,,,51522,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,20.4Z,NAF1993,O,4.820108,48.651118,0.68,street,Route de Perthes 52100 Sapignicourt,51522_0080,G,ROUTE DE PERTHES,
341717031,00031,34171703100031,O,1999-01-01,NN,,1624ZA,2014-06-27T00:15:58,true,3,,17,,RTE,DE LARZICOURT,52100,SAPIGNICOURT,,,51522,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.24Z,NAFRev2,O,4.809503,48.651063,0.82,housenumber,17 Rue de Larzicourt 52100 Sapignicourt,51522_0060_00017,G,17 RUE DE LARZICOURT,
341910537,00016,34191053700016,O,1987-02-01,NN,,,2019-09-17T03:41:44,true,3,,,,,,52100,SAPIGNICOURT,,,51522,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
343883864,00013,34388386400013,O,,NN,,,,true,1,,,,,PETIT CHEMIN D HAUTEVILLE,52100,SAPIGNICOURT,,,51522,,,,,,,,,,,,,,,,,,,1993-09-18,F,,,,,92.3F,NAF1993,N,4.811084,48.651746,0.88,street,Petit Chemin de Hauteville 52100 Sapignicourt,51522_0088,G,PETIT CHEMIN DE HAUTEVILLE,
344043435,00033,34404343500033,O,,NN,,,,true,1,,12,,,PETITE RUE,52100,SAPIGNICOURT,,,51522,,,,,,,,,,,,,,,,,,,1995-05-20,F,,,,,67.2Z,NAF1993,N,4.81403,48.651278,0.94,housenumber,12 Petite Rue 52100 Sapignicourt,51522_0092_00012,G,12 PETITE RUE,
350233938,00033,35023393800033,O,1994-01-01,NN,,,2017-07-12T09:40:14,false,4,,,,RTE,,52100,SAPIGNICOURT,,,51522,,,,,,,,,,,,,,,,,,,2003-10-01,F,,,,,60.2L,NAFRev1,O,4.820108,48.651118,0.38,street,Route de Perthes 52100 Sapignicourt,51522_0080,G,ROUTE DE PERTHES,
350281523,00018,35028152300018,O,1989-03-16,NN,,,2013-06-03T11:07:11,true,4,,10,,,VOIE DE HAUTE FONTAINE,52100,SAPIGNICOURT,,,51522,,,,,,,,,,,,,,,,,,,2013-04-25,F,,,,,68.20B,NAFRev2,N,4.81508,48.649232,0.94,street,Voie de Haute Fontaine 52100 Sapignicourt,51522_c36hrr,G,VOIE DE HAUTE FONTAINE,
379086101,00035,37908610100035,O,2007-10-01,,,,2013-01-04T19:53:27,true,3,,25,,,PETIT CHEMIN D'HAUTEVILLE,52100,SAPIGNICOURT,,,51522,,,,,,,,,,,,,,,,,,,2012-12-31,F,MS PRESTATIONS,,,,70.22Z,NAFRev2,N,4.810268,48.651785,0.88,housenumber,25 Petit Chemin de Hauteville 52100 Sapignicourt,51522_0088_00025,G,25 PETIT CHEMIN DE HAUTEVILLE,
379564974,00010,37956497400010,O,1990-09-15,NN,,,2020-09-30T04:00:42,true,4,,,,,VOIE DE LA HAUTE FONTAINE,52100,SAPIGNICOURT,,,51522,,,,,,,,,,,,,,,,,,,2020-09-15,F,,,,,68.20A,NAFRev2,N,4.81508,48.649232,0.81,street,Voie de Haute Fontaine 52100 Sapignicourt,51522_c36hrr,G,VOIE DE HAUTE FONTAINE,
387571029,00017,38757102900017,O,1992-06-01,NN,,,,false,4,PETIT CHEMIN D'HAUTEVILLE,,,,,52100,SAPIGNICOURT,,,51522,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,60.2M,NAF1993,O,4.811084,48.651746,0.88,street,Petit Chemin de Hauteville 52100 Sapignicourt,51522_0088,D,PETIT CHEMIN DE HAUTEVILLE,
389929134,00010,38992913400010,O,1993-01-01,NN,,,2007-01-18T09:32:07,true,3,,,,,,52100,SAPIGNICOURT,,,51522,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
390102135,00014,39010213500014,O,1993-01-01,NN,,,2008-01-04T23:35:12,true,4,,1,,,PETITE RUE,52100,SAPIGNICOURT,,,51522,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.815468,48.650719,0.94,housenumber,1 Petite Rue 52100 Sapignicourt,51522_0092_00001,G,1 PETITE RUE,
391108479,00018,39110847900018,O,,NN,,,,true,1,,,,CHE,DE HAUTEVILLE,52100,SAPIGNICOURT,,,51522,,,,,,,,,,,,,,,,,,,1995-03-01,F,,,,,45.2V,NAF1993,N,4.811084,48.651746,0.83,street,Petit Chemin de Hauteville 52100 Sapignicourt,51522_0088,G,PETIT CHEMIN DE HAUTEVILLE,
394584098,00013,39458409800013,O,1994-03-23,NN,,,2009-11-24T04:57:14,true,3,,19,,,PETIT CHEMIN D HAUTEVILLE,52100,SAPIGNICOURT,,,51522,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.811084,48.651746,0.88,housenumber,19 Petit Chemin de Hauteville 52100 Sapignicourt,51522_0088_00019,G,19 PETIT CHEMIN DE HAUTEVILLE,
398481853,00016,39848185300016,O,1994-09-01,NN,,,2006-10-28T02:34:24,true,3,,9,,,PETIT CHEMIN D'HAUTEVILLE,52100,SAPIGNICOURT,,,51522,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,4.812395,48.651649,0.88,housenumber,9 Petit Chemin de Hauteville 52100 Sapignicourt,51522_0088_00009,G,9 PETIT CHEMIN DE HAUTEVILLE,
402524417,00019,40252441700019,O,1994-01-01,NN,,,2008-01-04T20:05:47,true,3,,,,,LE VILLAGE,52100,SAPIGNICOURT,,,51522,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.812701,48.652693,0.43,street,Chemin de Vitry le Francois 52100 Sapignicourt,51522_0130,G,CHEMIN DE VITRY LE FRANCOIS,
403223076,00015,40322307600015,O,1995-11-22,NN,,,2020-10-06T03:40:33,true,4,,10,,,VOIE DE HTE FONTAINE,52100,SAPIGNICOURT,,,51522,,,,,,,,,,,,,,,,,,,2020-07-30,F,,,,,68.20B,NAFRev2,N,4.81508,48.649232,0.85,street,Voie de Haute Fontaine 52100 Sapignicourt,51522_c36hrr,G,VOIE DE HAUTE FONTAINE,
432775260,00016,43277526000016,O,2000-07-01,NN,,,2018-12-10T08:40:42,true,4,,16,,,GRANDE RUE,52100,SAPIGNICOURT,,,51522,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,70.22Z,NAFRev2,N,4.813657,48.650451,0.95,housenumber,16 Grande Rue 52100 Sapignicourt,51522_0036_00016,G,16 GRANDE RUE,
434129029,00014,43412902900014,O,2001-01-02,NN,,,2010-06-30T05:38:23,true,4,,2,,RUE,DE PERTHES,52100,SAPIGNICOURT,,,51522,,,,,,,,,,,,,,,,,,,2010-06-28,F,,,,,74.30Z,NAFRev2,N,4.81854,48.650351,0.94,housenumber,2 Rue de Perthes 52100 Sapignicourt,51522_0084_00002,G,2 RUE DE PERTHES,
435229133,00010,43522913300010,O,2001-03-01,NN,,,2008-01-04T19:46:37,true,3,,1,,,PETITE RUE,52100,SAPIGNICOURT,,,51522,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.815468,48.650719,0.94,housenumber,1 Petite Rue 52100 Sapignicourt,51522_0092_00001,G,1 PETITE RUE,
438697211,00011,43869721100011,O,2001-07-03,NN,,,,false,3,,15,,RUE,DES DAMES,52100,SAPIGNICOURT,,,51522,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,85.1G,NAF1993,N,4.81616,48.651952,0.94,housenumber,15 Rue des Dames 52100 Sapignicourt,51522_0018_00015,G,15 RUE DES DAMES,
438860413,00014,43886041300014,P,2001-08-06,NN,,,2023-03-16T09:08:30,false,3,[ND],[ND],[ND],[ND],[ND],[ND],SAPIGNICOURT,,[ND],51522,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2006-06-30,F,[ND],[ND],[ND],[ND],45.2V,NAFRev1,N,,,0,,,,,,
449483163,00019,44948316300019,O,2003-06-24,NN,,,2008-01-05T21:27:27,true,3,,2,,RUE,DES ABREUVOIRS,52100,SAPIGNICOURT,,,51522,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.815419,48.649788,0.94,housenumber,2 Rue des Abreuvoirs 52100 Sapignicourt,51522_0002_00002,G,2 RUE DES ABREUVOIRS,
452421019,00012,45242101900012,O,2003-10-01,NN,,,2017-05-04T02:37:11,false,6,,,,CHE,DE VITRY LE FRANCOIS,52100,SAPIGNICOURT,,,51522,,,,,,,,,,,,,,,,,,,2015-09-10,F,,,,,49.41A,NAFRev2,O,4.812701,48.652693,0.87,street,Chemin de Vitry le Francois 52100 Sapignicourt,51522_0130,G,CHEMIN DE VITRY LE FRANCOIS,
480591122,00019,48059112200019,O,2005-01-01,NN,,,2021-02-22T19:37:14,true,3,,18,,,GRANDE RUE,52100,SAPIGNICOURT,,,51522,,,,,,,,,,,,,,,,,,,2020-10-31,F,,,,,01.11Z,NAFRev2,N,4.813256,48.650568,0.95,housenumber,18 Grande Rue 52100 Sapignicourt,51522_0036_00018,G,18 GRANDE RUE,
483576922,00015,48357692200015,O,2005-08-05,,,,2014-04-11T08:55:18,false,3,,,,,CHEMIN DE LA PRISE D EAU,52100,SAPIGNICOURT,,,51522,,,,,,,,,,,,,,,,,,,2012-07-01,F,,,,,47.79Z,NAFRev2,N,4.817405,48.651832,0.95,street,Chemin de la Prise d’Eau 52100 Sapignicourt,51522_0096,G,CHEMIN DE LA PRISE D EAU,
488267923,00016,48826792300016,O,2006-01-01,,,,2020-03-03T19:34:14,true,3,,9,,,PETIT CHEMIN D'HAUTEVILLE,52100,SAPIGNICOURT,,,51522,,,,,,,,,,,,,,,,,,,2019-12-31,F,EARL SAINT ALPIN,,,,01.11Z,NAFRev2,N,4.812395,48.651649,0.88,housenumber,9 Petit Chemin de Hauteville 52100 Sapignicourt,51522_0088_00009,G,9 PETIT CHEMIN DE HAUTEVILLE,
491474342,00046,49147434200046,O,2021-03-01,,,,2021-04-20T08:41:36,true,2,,1,,RUE,DE LA MARNE,52100,SAPIGNICOURT,,,51522,,,,,,,,,,,,,,,,,,,2021-03-02,F,,,,FRENCH ARTISTS,59.20Z,NAFRev2,N,4.812087,48.647056,0.94,housenumber,1 Rue de la Marne 52100 Sapignicourt,51522_0070_00001,G,1 RUE DE LA MARNE,
495082927,00023,49508292700023,O,2008-08-20,,,,2011-06-15T10:17:58,false,2,,3,,RUE,DES DAMES,52100,SAPIGNICOURT,,,51522,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,86.21Z,NAFRev2,N,4.815582,48.650479,0.94,housenumber,3 Rue des Dames 52100 Sapignicourt,51522_0018_00003,G,3 RUE DES DAMES,
498137397,00010,49813739700010,O,2007-06-08,NN,,,2011-04-23T16:32:05,true,3,,13,,,GRANDE RUE,52100,SAPIGNICOURT,,,51522,,,,,,,,,,,,,,,,,,,2008-02-10,A,LA BERGERIE,151,,,56.10C,NAFRev2,O,4.813617,48.650291,0.95,housenumber,13 Grande Rue 52100 Sapignicourt,51522_0036_00013,G,13 GRANDE RUE,
500425632,00014,50042563200014,O,2006-02-16,,,,2008-01-05T01:42:41,true,2,,3,,RUE,DES DAMES,52100,SAPIGNICOURT,,,51522,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,4.815582,48.650479,0.94,housenumber,3 Rue des Dames 52100 Sapignicourt,51522_0018_00003,G,3 RUE DES DAMES,
501018048,00022,50101804800022,O,2011-01-01,01,2020,,2023-05-12T08:38:38,true,2,,8,B,RUE,DE LARZICOURT,52100,SAPIGNICOURT,,,51522,,,,,,,,,,,,,,,,,,,2023-04-20,A,,,,,49.41B,NAFRev2,N,4.81083,48.650939,0.95,interpolation,8 Rue de Larzicourt 52100 Sapignicourt,,G,6 RUE DE LARZICOURT,
501316491,00015,50131649100015,O,2007-11-21,,,,2015-05-05T03:37:28,true,3,,27,,CHE,D'HAUTEVILLE,52100,SAPIGNICOURT,,,51522,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,47.99A,NAFRev2,N,4.809501,48.651633,0.72,housenumber,27 Petit Chemin de Hauteville 52100 Sapignicourt,51522_0088_00027,G,27 PETIT CHEMIN DE HAUTEVILLE,
501948004,00012,50194800400012,O,2008-01-01,,,,2008-06-10T04:57:29,false,2,,19,,,PETIT CHEMIN D'HAUTEVILLE,52100,SAPIGNICOURT,,,51522,,,,,,,,,,,,,,,,,,,2008-04-10,F,ADEVOS,,,,85.59A,NAFRev2,N,4.811084,48.651746,0.88,housenumber,19 Petit Chemin de Hauteville 52100 Sapignicourt,51522_0088_00019,G,19 PETIT CHEMIN DE HAUTEVILLE,
507926152,00012,50792615200012,O,2008-10-01,,,,2009-10-06T05:51:05,true,2,,1,,CHE,DES OBITS,52100,SAPIGNICOURT,,,51522,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,46.19B,NAFRev2,N,4.811398,48.650238,0.71,housenumber,1 Rue des Obits 52100 Sapignicourt,51522_0078_00001,G,1 RUE DES OBITS,
509934683,00012,50993468300012,O,2009-01-01,,,,2009-01-19T10:26:29,true,1,,12,,,GRANDE RUE,52100,SAPIGNICOURT,,,51522,,,,,,,,,,,,,,,,,,,2009-01-01,A,LES ECURIES DE SAPIGNICOURT,,,,01.62Z,NAFRev2,N,4.814468,48.650235,0.95,housenumber,12 Grande Rue 52100 Sapignicourt,51522_0036_00012,G,12 GRANDE RUE,
522676253,00027,52267625300027,O,2015-07-10,,,,2021-02-23T15:38:08,true,1,,,,,PETIT CHEMIN D HAUTEVILLE,52100,SAPIGNICOURT,,,51522,,,,,,,,,,,,,,,,,,,2015-07-10,A,HYPROVERT,,,,46.44Z,NAFRev2,N,4.811084,48.651746,0.88,street,Petit Chemin de Hauteville 52100 Sapignicourt,51522_0088,G,PETIT CHEMIN DE HAUTEVILLE,
522692086,00013,52269208600013,O,2010-06-15,,,5610CQ,2015-03-26T04:27:25,true,2,,14,B,,GRANDE RUE,52100,SAPIGNICOURT,,,51522,,,,,,,,,,,,,,,,,,,2015-03-16,F,,,,,56.10C,NAFRev2,N,4.814073,48.650305,0.82,housenumber,14bis Grande Rue 52100 Sapignicourt,51522_0036_00014_bis,G,14BIS GRANDE RUE,
522770197,00013,52277019700013,O,2010-05-05,,,,2010-06-01T07:46:24,true,1,,8,,RUE,DE LARZICOURT,52100,SAPIGNICOURT,,,51522,,,,,,,,,,,,,,,,,,,2010-05-05,A,,,,,68.20B,NAFRev2,N,4.811064,48.650925,0.95,housenumber,8 Rue de Larzicourt 52100 Sapignicourt,51522_0060_00008,G,8 RUE DE LARZICOURT,
527670996,00018,52767099600018,O,2010-09-09,,,,2016-06-16T12:00:58,true,3,,,,CHE,DE LA PRISE D'EAU,52100,SAPIGNICOURT,,,51522,,,,,,,,,,,,,,,,,,,2016-06-02,A,,,,,38.32Z,NAFRev2,N,4.817405,48.651832,0.9,street,Chemin de la Prise d’Eau 52100 Sapignicourt,51522_0096,G,CHEMIN DE LA PRISE D EAU,
530166206,00017,53016620600017,O,2011-01-27,,,,2021-11-20T03:44:43,true,1,,14,,RTE,DE LARZICOURT,52100,SAPIGNICOURT,,,51522,,,,,,,,,,,,,,,,,,,2011-01-27,A,,,,,68.20B,NAFRev2,N,4.811911,48.650738,0.82,housenumber,14 Rue de Larzicourt 52100 Sapignicourt,51522_0060_00014,G,14 RUE DE LARZICOURT,
531462281,00019,53146228100019,O,2011-04-04,,,,2017-11-24T07:57:53,true,3,,24,,CHE,DE LA PRISE D'EAU,52100,SAPIGNICOURT,,,51522,,,,,,,,,,,,,,,,,,,2017-09-27,A,,,,,46.77Z,NAFRev2,N,4.817405,48.651832,0.9,housenumber,24 Chemin de la Prise d’Eau 52100 Sapignicourt,51522_0096_00024,G,24 CHEMIN DE LA PRISE D EAU,
531656916,00016,53165691600016,O,2011-04-05,,,8121ZZ,2020-12-18T08:46:09,true,3,,20,,CHE,CHEMIN DE LA PRISE D'EAU,52100,SAPIGNICOURT,,,51522,,,,,,,,,,,,,,,,,,,2021-01-10,A,,,,,47.89Z,NAFRev2,N,4.818699,48.651062,0.89,housenumber,20 Chemin de la Prise d’Eau 52100 Sapignicourt,51522_0096_00020,G,20 CHEMIN DE LA PRISE D EAU,
531981223,00013,53198122300013,O,2011-04-11,,,,2012-11-10T03:08:15,true,2,,4,,,RUE DE PERTHES,52100,SAPIGNICOURT,,,51522,,,,,,,,,,,,,,,,,,,2012-07-31,F,,,,,70.22Z,NAFRev2,N,4.817871,48.650385,0.94,housenumber,4 Rue de Perthes 52100 Sapignicourt,51522_0084_00004,G,4 RUE DE PERTHES,
532451838,00017,53245183800017,O,2011-05-18,,,,2021-11-13T03:40:50,true,3,,8,,CHE,DE LA PRISE D'EAU,52100,SAPIGNICOURT,,,51522,,,,,,,,,,,,,,,,,,,2021-11-12,A,,,,,46.77Z,NAFRev2,N,4.81871,48.651022,0.9,housenumber,8 Chemin de la Prise d’Eau 52100 Sapignicourt,51522_0096_00008,G,8 CHEMIN DE LA PRISE D EAU,
532701950,00018,53270195000018,O,2011-02-11,,,,2013-12-27T19:23:36,true,2,,,,CHE,DE LA PRISE D EAU,52100,SAPIGNICOURT,,,51522,,,,,,,,,,,,,,,,,,,2013-12-20,F,,,,,45.11Z,NAFRev2,N,4.817405,48.651832,0.9,street,Chemin de la Prise d’Eau 52100 Sapignicourt,51522_0096,G,CHEMIN DE LA PRISE D EAU,
532918562,00010,53291856200010,O,2011-06-01,,,,2022-03-20T03:34:54,true,2,,14,,RUE,DE LARZICOURT,52100,SAPIGNICOURT,,,51522,,,,,,,,,,,,,,,,,,,2022-03-18,F,MC3 CONCEPT REMORQUAGE LOCATION SERVICE,,,,46.73A,NAFRev2,N,4.811911,48.650738,0.95,housenumber,14 Rue de Larzicourt 52100 Sapignicourt,51522_0060_00014,G,14 RUE DE LARZICOURT,
539196659,00012,53919665900012,O,2012-01-09,,,4399CZ,2015-12-22T03:52:23,true,2,,16,,CHE,DE VITRY,52100,SAPIGNICOURT,,,51522,,,,,,,,,,,,,,,,,,,2015-11-01,F,,,,,43.99C,NAFRev2,N,4.812589,48.652937,0.81,housenumber,16 Chemin de Vitry le Francois 52100 Sapignicourt,51522_0130_00016,G,16 CHEMIN DE VITRY LE FRANCOIS,
539677658,00012,53967765800012,O,2012-01-25,,,,2020-03-11T04:14:23,false,2,,4,,,GRAND RUE,52100,SAPIGNICOURT,,,51522,,,,,,,,,,,,,,,,,,,2019-05-22,F,,,,,68.20B,NAFRev2,N,4.815276,48.650207,0.79,housenumber,4 Grande Rue 52100 Sapignicourt,51522_0036_00004,G,4 GRANDE RUE,
736112491,00013,73611249100013,O,,NN,,,,true,1,,,,,,52100,SAPIGNICOURT,,,51522,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,81.21,NAP,N,,,0,,,,,,
736512948,00018,73651294800018,O,,NN,,,,true,1,,,,,,52100,SAPIGNICOURT,,,51522,,,,,,,,,,,,,,,,,,,,F,,,,,45.2V,NAFRev1,N,,,0,,,,,,
751224692,00010,75122469200010,O,2012-04-30,,,,2013-09-26T04:11:52,true,2,,,,,CHEMIN DE LA PRISE D'EAU,52100,SAPIGNICOURT,,,51522,,,,,,,,,,,,,,,,,,,2013-08-31,F,,,,,47.82Z,NAFRev2,N,4.817405,48.651832,0.95,street,Chemin de la Prise d’Eau 52100 Sapignicourt,51522_0096,G,CHEMIN DE LA PRISE D EAU,
753710144,00019,75371014400019,O,2012-09-15,NN,,9609ZP,2018-09-29T13:17:26,true,3,,8,T,CHE,DE LA HAUTE FONTAINE,52100,SAPIGNICOURT,,,51522,,,,,,,,,,,,,,,,,,,2017-05-28,F,,,,,96.09Z,NAFRev2,O,4.814926,48.648859,0.64,street,Rue de Haute Fontaine 52100 Sapignicourt,51522_0046,G,RUE DE HAUTE FONTAINE,
778682187,00027,77868218700027,O,,NN,,,,true,1,,,,,CHE DE LA PRISE D EAU,52100,SAPIGNICOURT,,,51522,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,51.5Q,NAF1993,N,4.817405,48.651832,0.9,street,Chemin de la Prise d’Eau 52100 Sapignicourt,51522_0096,G,CHEMIN DE LA PRISE D EAU,
789333762,00019,78933376200019,O,2012-12-01,,,,2020-02-25T14:21:49,true,1,,1,,RUE,DE LARZICOURT,52100,SAPIGNICOURT,,,51522,,,,,,,,,,,,,,,,,,,2012-12-01,A,,,,,47.24Z,NAFRev2,N,4.812639,48.650505,0.95,housenumber,1 Rue de Larzicourt 52100 Sapignicourt,51522_0060_00001,G,1 RUE DE LARZICOURT,
791846413,00023,79184641300023,O,2013-04-20,NN,,,2019-06-24T13:48:54,false,4,,3,,RTE,DE PERTHES,52100,SAPIGNICOURT,,,51522,,,,,,,,,,,,,,,,,,,2017-09-05,F,,,,,80.10Z,NAFRev2,N,4.820114,48.650974,0.78,housenumber,3 Rue de Perthes 52100 Sapignicourt,51522_0084_00003,G,3 RUE DE PERTHES,
797677978,00018,79767797800018,O,2013-09-21,,,,2018-04-06T18:00:21,true,1,,13,,RUE,DE LARZICOURT,52100,SAPIGNICOURT,,,51522,,,,,,,,,,,,,,,,,,,2013-09-21,A,,,,,68.20B,NAFRev2,N,4.810132,48.651002,0.95,housenumber,13 Rue de Larzicourt 52100 Sapignicourt,51522_0060_00013,G,13 RUE DE LARZICOURT,
801150350,00016,80115035000016,O,2014-02-01,NN,,,2022-03-19T04:07:27,true,4,,7,,RTE,DE PERTHES,52100,SAPIGNICOURT,,,51522,,,,,,,,,,,,,,,,,,,2022-03-18,F,LP ISOL & RENOV',,,LP ISOL & RENOV',43.31Z,NAFRev2,N,4.819835,48.650652,0.83,housenumber,7 Route de Perthes 52100 Sapignicourt,51522_0080_00007,G,7 ROUTE DE PERTHES,
811659374,00011,81165937400011,O,2015-06-01,,,,2015-06-01T08:26:49,true,1,,10,B,CHE,DE LA PRISE D EAU,52100,SAPIGNICOURT,,,51522,,,,,,,,,,,,,,,,,,,2015-06-01,A,,,,,38.32Z,NAFRev2,N,4.818811,48.650981,0.9,interpolation,10 Chemin de la Prise d’Eau 52100 Sapignicourt,,G,8 CHEMIN DE LA PRISE D EAU,
819218017,00013,81921801700013,O,2016-04-01,,,4321AB,2018-04-06T18:05:17,true,2,,9,,RUE,DES DAMES,52100,SAPIGNICOURT,,,51522,,,,,,,,,,,,,,,,,,,2017-06-23,F,,,,LEDELEC,43.21A,NAFRev2,N,4.815878,48.65126,0.94,housenumber,9 Rue des Dames 52100 Sapignicourt,51522_0018_00009,G,9 RUE DES DAMES,
828144972,00019,82814497200019,O,2017-04-03,,,4399CZ,2020-03-13T04:13:04,true,2,,2,,RUE,DES OBITS,52100,SAPIGNICOURT,,,51522,,,,,,,,,,,,,,,,,,,2020-03-06,F,DB CARRELAGE,,,DB CARRELAGE,43.33Z,NAFRev2,N,4.812027,48.650058,0.94,housenumber,2 Rue des Obits 52100 Sapignicourt,51522_0078_00002,G,2 RUE DES OBITS,