siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
036580017,00022,03658001700022,O,1996-01-01,NN,,,2019-11-21T08:56:48,false,3,,186,B,RUE,GABRIEL PERI,59700,MARCQ-EN-BAROEUL,,,59378,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,51.6C,NAF1993,O,3.078406,50.669924,0.83,housenumber,186 bis Rue Gabriel Peri 59700 Marcq-en-Barœul,59378_0845_00186_bis,G,186 BIS RUE GABRIEL PERI,
046350039,00221,04635003900221,O,2008-11-01,NN,,,2019-11-21T08:56:48,false,2,,274,,BD,GEORGES CLEMENCEAU,59700,MARCQ-EN-BAROEUL,,,59378,,,,,,,,,,,,,,,,,,,2015-07-08,F,,,,,41.20B,NAFRev2,O,3.099147,50.659824,0.57,housenumber,274 Boulevard Clemenceau 59700 Marcq-en-Barœul,59378_0930_00274,G,274 BOULEVARD CLEMENCEAU,
047050174,00078,04705017400078,O,1997-12-31,12,2018,,2020-08-25T10:12:30,false,3,,148,,RUE,DE MENIN,59700,MARCQ-EN-BAROEUL,,,59378,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.39A,NAFRev2,O,3.078898,50.674253,0.96,housenumber,148 Rue de Menin 59700 Marcq-en-Barœul,59378_1540_00148,G,148 RUE DE MENIN,
047250642,00031,04725064200031,O,,NN,,,2019-11-21T08:56:48,true,1,,2,,RUE,DE LA PETITE HOLLANDE,59700,MARCQ-EN-BAROEUL,,,59378,,,,,,,,,,,,,,,,,,,,F,,,,,55.10,NAP,N,3.097867,50.662159,0.85,housenumber,2 Avenue de la Petite Hollande 59700 Marcq-en-Barœul,59378_j3zsxi_00002,G,2 AVENUE DE LA PETITE HOLLANDE,
067800425,01701,06780042501701,O,1992-12-01,,,,2019-11-21T08:56:48,false,3,,19,,AV,DE FLANDRE,59700,MARCQ-EN-BAROEUL,,,59378,,,,,,,,,,,,,,,,,,,1993-04-30,F,,,,,74.7Z,NAF1993,N,3.106184,50.665601,0.85,housenumber,19 Avenue de Flandre 59700 Marcq-en-Barœul,59378_0790_00019,G,19 AVENUE DE FLANDRE,
085580983,00592,08558098300592,O,1990-12-28,NN,,,2019-11-21T08:56:48,false,4,ZI DE LA PILATERIE,,,RUE,DU HOUBLON,59700,MARCQ-EN-BAROEUL,,,59378,,,,,,,,,,,,,,,,,,,2007-06-18,F,,,,,51.5F,NAFRev1,O,3.115554,50.654569,0.96,street,Rue du Houblon 59700 Marcq-en-Barœul,59378_1131,G,RUE DU HOUBLON,
085580983,01764,08558098301764,O,2005-01-01,NN,,,2019-11-21T08:56:48,false,3,ZI DE LA PILATERIE,,,RUE,DES CHATEAUX,59700,MARCQ-EN-BAROEUL,,,59378,,,,,,,,,,,,,,,,,,,2007-06-18,F,COMPTOIR SEIGNEURIE-GAUTHIER,,,,51.5F,NAFRev1,O,3.112513,50.655851,0.96,street,Rue des Chateaux 59700 Marcq-en-Barœul,59378_0404,G,RUE DES CHATEAUX,
085580983,02929,08558098302929,O,2007-06-18,11,2018,,2020-08-25T10:12:50,false,3,ZI DE LA PILATERIE,14,,RUE,DES CHATEAUX,59700,MARCQ-EN-BAROEUL,,,59378,,,,,,,,,,,,,,,,,,,2012-02-10,A,LE COMPTOIR SEIGNEURIE GAUTHIER,,,,46.73B,NAFRev2,O,3.114119,50.656258,0.96,housenumber,14 Rue des Chateaux 59700 Marcq-en-Barœul,59378_0404_00014,G,14 RUE DES CHATEAUX,
086380011,00022,08638001100022,O,,NN,,,2019-11-21T08:56:48,true,1,,150,,RUE,DU COLLEGE,59700,MARCQ-EN-BAROEUL,,,59378,,,,,,,,,,,,,,,,,,,1990-05-04,F,,,,,55.10,NAP,N,3.10293,50.682427,0.96,housenumber,150 Rue du College 59700 Marcq-en-Barœul,59378_0438_00150,G,150 RUE DU COLLEGE,
130005481,01471,13000548101471,O,2008-12-19,12,2018,,2020-08-25T10:13:05,false,3,,10,,RUE,DE L ABBE STAHL,59700,MARCQ-EN-BAROEUL,,CS 43058,59378,59703,MARCQ EN BAROEUL CEDEX,,,,,,,,,,,,,,,,,2017-09-01,A,CAMPUS NORD EST SITE MARCQ EN BAROEUL,,,,84.13Z,NAFRev2,O,3.085981,50.657928,0.85,street,Rue de l'Abbe Stahl 59700 Marcq-en-Barœul,59378_0028,G,RUE DE L ABBE STAHL,
130007255,00750,13000725500750,O,2009-07-06,NN,,,2019-11-21T08:56:48,false,2,RESIDENCE DE L'AGORA,93,,RUE,RAYMOND DERAIN,59700,MARCQ-EN-BAROEUL,,,59378,,,,,,,,,,,,,,,,,,,2012-12-31,F,TRESORERIE DE MARCQ-EN-BAROEUL,,,,84.11Z,NAFRev2,N,3.092897,50.673146,0.96,housenumber,93 Rue Raymond Derain 59700 Marcq-en-Barœul,59378_1930_00093,G,93 RUE RAYMOND DERAIN,
130007255,01964,13000725501964,O,2012-12-31,00,2018,,2021-02-23T10:28:14,false,1,,6,,RUE,DU QUESNE,59700,MARCQ-EN-BAROEUL,,BP 74059,59378,,,,,,,,,,,,,,,,,,,2012-12-31,A,TRESORERIE DE MARCQ EN BAROEUL,,,,84.11Z,NAFRev2,N,3.093157,50.673502,0.96,housenumber,6 Rue du Quesne 59700 Marcq-en-Barœul,59378_1910_00006,G,6 RUE DU QUESNE,
175901511,00691,17590151100691,O,1987-02-24,NN,,,2019-11-21T08:56:48,false,3,,89,,RUE,RAYMOND DERAIN,59700,MARCQ-EN-BAROEUL,,BP 333,59378,59701,MARCQ EN BAROEUL CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,COMMISSARIAT DU 3E SECTEUR,,,,84.24Z,NAFRev2,N,3.092588,50.673005,0.96,housenumber,89 Rue Raymond Derain 59700 Marcq-en-Barœul,59378_1930_00089,G,89 RUE RAYMOND DERAIN,
175902113,00232,17590211300232,O,1983-03-16,,,,2019-11-21T08:56:48,false,4,RESIDENCE DE L'AGORA,93,,RUE,RAYMOND DERAIN,59700,MARCQ-EN-BAROEUL,,BP 237,59378,59704,MARCQ EN BAROEUL CEDEX,,,,,,,,,,,,,,,,,2009-07-06,F,TRESORERIE DE MARCQ-EN-BAROEUL,,,,84.11Z,NAFRev2,N,3.092897,50.673146,0.96,housenumber,93 Rue Raymond Derain 59700 Marcq-en-Barœul,59378_1930_00093,G,93 RUE RAYMOND DERAIN,
175902212,00174,17590221200174,O,1960-01-01,,,,2019-11-21T08:56:48,false,4,,145,,RUE,PASTEUR,59700,MARCQ-EN-BAROEUL,,BP 2001,59378,59702,MARCQ EN BAROEUL CEDEX,,,,,,,,,,,,,,,,,1998-09-01,F,RECETTE LOCALE C.E.     MARCQ-EN-BAROEUL,,,,75.1A,NAF1993,N,3.080166,50.658222,0.96,housenumber,145 Rue Pasteur 59700 Marcq-en-Barœul,59378_1720_00145,G,145 RUE PASTEUR,
175904317,00369,17590431700369,O,1985-04-01,NN,,,2019-11-21T08:56:48,false,4,,135,,RUE,DE LA BRIQUETERIE,59700,MARCQ-EN-BAROEUL,,,59378,,,,,,,,,,,,,,,,,,,2001-12-25,F,INSP MIXTE LILLE MARCQ EN BL,,,,75.1C,NAF1993,N,3.077169,50.667629,0.83,street,Rue de la Briqueterie 59700 Marcq-en-Barœul,59378_0290,G,RUE DE LA BRIQUETERIE,
175904317,01847,17590431701847,O,2001-12-25,03,2018,,2020-08-25T10:13:37,false,2,,111,B,AV,DU MARECHAL FOCH,59700,MARCQ-EN-BAROEUL,,,59378,,,,,,,,,,,,,,,,,,,2008-01-01,A,IEN LILLE1-MARCQ EN BAROEUL,,,,84.12Z,NAFRev2,N,3.092358,50.672306,0.52,street,Avenue du Marechal de Lattre de Tassigny 59700 Marcq-en-Barœul,59378_1480,G,AV DU MAL DE LATTRE DE TASSIGNY,
180014045,00850,18001404500850,O,1987-12-10,NN,,,2019-11-21T08:56:48,false,4,,301,,RUE,DE L ABBE BONPAIN,59700,MARCQ-EN-BAROEUL,,,59378,,,,,,,,,,,,,,,,,,,2000-12-25,F,DELEGATION DEPARTEMENTALE,,,,80.4C,NAF1993,N,3.090877,50.656055,0.96,housenumber,301 Rue de l'Abbe Bonpain 59700 Marcq-en-Barœul,59378_0010_00301,G,301 RUE DE L ABBE BONPAIN,
180034027,00615,18003402700615,O,1998-01-01,NN,,,2019-11-21T08:56:48,false,5,,892,,AV,DE LA REPUBLIQUE,59700,MARCQ-EN-BAROEUL,,,59378,,,,,,,,,,,,,,,,,,,2012-05-01,F,DELEGATION REGIONALE DE LILLE,,,,84.12Z,NAFRev2,O,3.093781,50.659919,0.87,housenumber,"892 Avenue de la Republique, Laterale 59700 Marcq-en-Barœul",59378_mu8jfg_00892,G,892 AVENUE DE LA REPUBLIQUE,LATERALE
180038028,23777,18003802823777,O,2004-09-01,NN,,,2019-11-21T08:56:48,false,4,,10,,RUE,DE L ABBE STAHL,59700,MARCQ-EN-BAROEUL,,,59378,59705,MARCQ EN BAROEUL CEDEX,,,,,,,,,,,,,,,,,2008-12-19,F,DRA NORD PAS DE CALAIS,,,,84.13Z,NAFRev2,O,3.085981,50.657928,0.85,street,Rue de l'Abbe Stahl 59700 Marcq-en-Barœul,59378_0028,G,RUE DE L ABBE STAHL,
185903507,00050,18590350700050,O,1983-03-16,,,,2019-11-21T08:56:48,false,4,,551,,RUE,ALBERT BAILLY,59700,MARCQ-EN-BAROEUL,,BP 1047,59378,59701,MARCQ EN BAROEUL CEDEX,,,,,,,,,,,,,,,,,2001-12-25,F,CTRE ETUDE PERFECT DIRECT GESTION -CEPI-,,,,80.4C,NAF1993,N,3.124967,50.692625,0.96,housenumber,551 Rue Albert Bailly 59700 Marcq-en-Barœul,59378_0045_00551,G,551 RUE ALBERT BAILLY,
195901434,00017,19590143400017,O,1983-03-01,21,2018,,2020-08-25T10:14:16,true,3,,91,,AV,DU DOCTEUR CALMETTE,59700,MARCQ-EN-BAROEUL,,BP 6,59378,59704,MARCQ EN BAROEUL CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,3.086667,50.662179,0.88,housenumber,91 Avenue du Docteur Calmette 59700 Marcq-en-Barœul,59378_0550_00091,G,91 AVENUE DU DOCTEUR CALMETTE,
195901442,00010,19590144200010,O,1983-03-01,21,2018,,2020-08-25T10:14:16,true,4,,129,,RUE,DE LA BRIQUETERIE,59700,MARCQ-EN-BAROEUL,,,59378,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.32Z,NAFRev2,N,3.082483,50.667914,0.96,housenumber,129 Rue de la Briqueterie 59700 Marcq-en-Barœul,59378_0290_00129,G,129 RUE DE LA BRIQUETERIE,
195932272,00014,19593227200014,O,1983-03-01,,,,2019-11-21T08:56:48,false,3,,266,,AV,MAL DE LATTRE DE TASSIGNY,59700,MARCQ-EN-BAROEUL,,,59378,59709,MARCQ EN BAROEUL CEDEX,,,,,,,,,,,,,,,,,2001-09-01,F,,,,,80.2A,NAF1993,N,3.087462,50.667549,0.86,housenumber,266 Avenue du Marechal de Lattre de Tassigny 59700 Marcq-en-Barœul,59378_1480_00266,G,266 AV MAL DE LATTRE DE TASSIGNY,
195932272,00022,19593227200022,O,2001-09-01,21,2018,,2020-08-25T10:14:16,true,3,,56,,RUE,DU LAZARO,59700,MARCQ-EN-BAROEUL,,,59378,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,3.086205,50.678158,0.96,housenumber,56 Rue du Lazaro 59700 Marcq-en-Barœul,59378_1310_00056,G,56 RUE DU LAZARO,
195942875,00012,19594287500012,O,1983-03-01,12,2018,,2020-08-25T10:14:16,true,4,,95,,ALL,GABRIEL,59700,MARCQ-EN-BAROEUL,,BP 17,59378,59708,MARCQ EN BAROEUL CEDEX,,,,,,,,,,,,,,,,,2011-11-13,A,,,,,85.31Z,NAFRev2,O,3.094647,50.657068,0.83,housenumber,95 Allee Gabriel 59700 Marcq-en-Barœul,59378_0830_00095,G,95 ALLEE GABRIEL,
195951645,00017,19595164500017,O,1983-03-01,00,2018,,2020-08-25T10:14:17,true,3,,91,,AV,DU DOCTEUR CALMETTE,59700,MARCQ-EN-BAROEUL,,BP 6,59378,59708,MARCQ EN BAROEUL CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,3.086667,50.662179,0.88,housenumber,91 Avenue du Docteur Calmette 59700 Marcq-en-Barœul,59378_0550_00091,G,91 AVENUE DU DOCTEUR CALMETTE,
200007714,00013,20000771400013,O,2007-01-31,12,2018,,2020-08-25T10:14:37,true,2,,4,,RUE,MAURICE GENEVOIX,59700,MARCQ-EN-BAROEUL,,,59378,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.30A,NAFRev2,N,3.094347,50.678184,0.96,housenumber,4 Rue Maurice Genevoix 59700 Marcq-en-Barœul,59378_1503_00004,G,4 RUE MAURICE GENEVOIX,
200088789,00017,20008878900017,O,2019-09-01,,,,2020-07-07T12:35:13,true,1,,91,,AV,DU DOCTEUR CALMETTE,59700,MARCQ-EN-BAROEUL,,,59378,,,,,,,,,,,,,,,,,,,2019-09-01,A,COLLEGE,,,,85.31Z,NAFRev2,N,3.086667,50.662179,0.88,housenumber,91 Avenue du Docteur Calmette 59700 Marcq-en-Barœul,59378_0550_00091,G,91 AVENUE DU DOCTEUR CALMETTE,
200088789,00025,20008878900025,O,2019-09-01,,,,2021-02-23T10:30:59,false,1,,91,,AV,DU DOCTEUR CALMETTE,59700,MARCQ-EN-BAROEUL,,,59378,,,,,,,,,,,,,,,,,,,2019-09-01,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,3.086667,50.662179,0.88,housenumber,91 Avenue du Docteur Calmette 59700 Marcq-en-Barœul,59378_0550_00091,G,91 AVENUE DU DOCTEUR CALMETTE,
215903782,00013,21590378200013,O,1983-03-01,41,2018,,2020-08-25T10:18:04,true,4,,103,,AV,DU MARECHAL FOCH,59700,MARCQ-EN-BAROEUL,,BP 4029,59378,59704,MARCQ EN BAROEUL CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.092358,50.672306,0.54,street,Avenue du Marechal de Lattre de Tassigny 59700 Marcq-en-Barœul,59378_1480,G,AV DU MAL DE LATTRE DE TASSIGNY,
215903782,00039,21590378200039,O,1983-03-16,NN,,,2019-11-21T08:56:48,false,3,,103,,AV,DU MARECHAL FOCH,59700,MARCQ-EN-BAROEUL,,BP 4029,59378,59704,MARCQ EN BAROEUL CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE AERE DE MARCQ-EN-BAROEUL,,,,93.29Z,NAFRev2,N,3.092358,50.672306,0.54,street,Avenue du Marechal de Lattre de Tassigny 59700 Marcq-en-Barœul,59378_1480,G,AV DU MAL DE LATTRE DE TASSIGNY,
215903782,00054,21590378200054,O,1983-12-21,12,2018,,2020-08-25T10:18:04,false,3,,1,,RUE,AUGUSTIN BOURDON,59700,MARCQ-EN-BAROEUL,,,59378,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PASTEUR,,,,85.20Z,NAFRev2,N,3.071814,50.666332,0.96,housenumber,1 Rue Augustin Bourdon 59700 Marcq-en-Barœul,59378_0170_00001,G,1 RUE AUGUSTIN BOURDON,
215903782,00062,21590378200062,O,1983-12-21,11,2018,,2020-08-25T10:18:04,false,3,,3,,RUE,AUGUSTIN BOURDON,59700,MARCQ-EN-BAROEUL,,,59378,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE COGNACQ JAY,,,,85.10Z,NAFRev2,N,3.071668,50.666593,0.96,housenumber,3 Rue Augustin Bourdon 59700 Marcq-en-Barœul,59378_0170_00003,G,3 RUE AUGUSTIN BOURDON,
215903782,00070,21590378200070,O,1983-12-21,03,2018,,2020-08-25T10:18:04,false,3,,141,,RUE,DE LA BRIQUETERIE,59700,MARCQ-EN-BAROEUL,,,59378,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE FRANC NOHAIN,,,,85.10Z,NAFRev2,N,3.077169,50.667629,0.83,street,Rue de la Briqueterie 59700 Marcq-en-Barœul,59378_0290,G,RUE DE LA BRIQUETERIE,
215903782,00096,21590378200096,O,1983-12-21,11,2018,,2020-08-25T10:18:04,false,3,,100,,RUE,PIERRE BROSSOLETTE,59700,MARCQ-EN-BAROEUL,,,59378,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE VICTOR HUGO,,,,85.20Z,NAFRev2,N,3.098731,50.658301,0.96,housenumber,100 Rue Pierre Brossolette 59700 Marcq-en-Barœul,59378_1830_00100,G,100 RUE PIERRE BROSSOLETTE,
215903782,00104,21590378200104,O,1983-12-21,11,2018,,2020-08-25T10:18:04,false,3,,,,ALL,DES CHARMES,59700,MARCQ-EN-BAROEUL,,,59378,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE HENRI MATISSE,,,,85.10Z,NAFRev2,N,3.095742,50.681704,0.83,street,Allee des Charmes 59700 Marcq-en-Barœul,59378_0395,G,ALLEE DES CHARMES,
215903782,00112,21590378200112,O,1983-12-21,11,2018,,2020-08-25T10:18:04,false,3,,,,ALL,DES CHARMES,59700,MARCQ-EN-BAROEUL,,,59378,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE MARCEL PAGNOL,,,,85.20Z,NAFRev2,N,3.095742,50.681704,0.83,street,Allee des Charmes 59700 Marcq-en-Barœul,59378_0395,G,ALLEE DES CHARMES,
215903782,00120,21590378200120,O,1983-12-21,02,2018,,2020-08-25T10:18:04,false,3,,63,,BD,GEORGES CLEMENCEAU,59700,MARCQ-EN-BAROEUL,,,59378,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE SAINT EXUPERY,,,,85.20Z,NAFRev2,N,3.082388,50.664836,0.55,interpolation,63 Boulevard Clemenceau 59700 Marcq-en-Barœul,,G,61 BOULEVARD CLEMENCEAU,
215903782,00138,21590378200138,O,1983-12-21,NN,,,2019-11-21T08:56:48,false,4,,63,,BD,GEORGES CLEMENCEAU,59700,MARCQ-EN-BAROEUL,,,59378,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE PRIMAIRE MONTESQUIEU,,,,80.1Z,NAF1993,N,3.082388,50.664836,0.55,interpolation,63 Boulevard Clemenceau 59700 Marcq-en-Barœul,,G,61 BOULEVARD CLEMENCEAU,
215903782,00146,21590378200146,O,1983-12-21,02,2018,,2020-08-25T10:18:04,false,3,,63,,BD,GEORGES CLEMENCEAU,59700,MARCQ-EN-BAROEUL,,,59378,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE LA FONTAINE,,,,85.10Z,NAFRev2,N,3.082388,50.664836,0.55,interpolation,63 Boulevard Clemenceau 59700 Marcq-en-Barœul,,G,61 BOULEVARD CLEMENCEAU,
215903782,00153,21590378200153,O,1983-12-21,11,2018,,2020-08-25T10:18:04,false,3,,23,,RUE,DESIRE DESMETTRE,59700,MARCQ-EN-BAROEUL,,,59378,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE GEORGES MELIES,,,,85.10Z,NAFRev2,N,3.096901,50.657338,0.96,housenumber,23 Rue Desire Desmettre 59700 Marcq-en-Barœul,59378_0530_00023,G,23 RUE DESIRE DESMETTRE,
215903782,00161,21590378200161,O,1983-12-21,11,2018,,2020-08-25T10:18:04,false,3,,19,,RUE,DE L ERMITAGE,59700,MARCQ-EN-BAROEUL,,,59378,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE DERAIN,,,,85.20Z,NAFRev2,N,3.079204,50.66036,0.96,housenumber,19 Rue de l'Ermitage 59700 Marcq-en-Barœul,59378_0720_00019,G,19 RUE DE L ERMITAGE,
215903782,00179,21590378200179,O,1983-12-21,11,2018,,2020-08-25T10:18:04,false,3,,30,,RUE,DE L ERMITAGE,59700,MARCQ-EN-BAROEUL,,,59378,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PASCAL,,,,85.10Z,NAFRev2,N,3.079085,50.660442,0.96,interpolation,30 Rue de l'Ermitage 59700 Marcq-en-Barœul,,G,28 RUE DE L ERMITAGE,
215903782,00187,21590378200187,O,1983-12-21,11,2018,,2020-08-25T10:18:04,false,3,,16,,PL,DU GENERAL DE GAULLE,59700,MARCQ-EN-BAROEUL,,,59378,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE MARIE CURIE,,,,85.10Z,NAFRev2,N,3.091247,50.676209,0.92,housenumber,16 Place du General de Gaulle 59700 Marcq-en-Barœul,59378_0860_00016,G,16 PLACE DU GENERAL DE GAULLE,
215903782,00195,21590378200195,O,1983-12-21,NN,,,2019-11-21T08:56:48,false,3,,24,,RUE,DE HURTEVENT,59700,MARCQ-EN-BAROEUL,,,59378,,,,,,,,,,,,,,,,,,,2004-12-25,F,ECOLE MATERNELLE CH PERRAULT,,,,80.1Z,NAFRev1,N,3.100391,50.674036,0.96,housenumber,24 Rue de Hurtevent 59700 Marcq-en-Barœul,59378_1140_00024,G,24 RUE DE HURTEVENT,
215903782,00203,21590378200203,O,1983-12-21,NN,,,2019-11-21T08:56:48,false,3,,28,,RUE,DE HURTEVENT,59700,MARCQ-EN-BAROEUL,,,59378,,,,,,,,,,,,,,,,,,,2004-12-25,F,ECOLE PRIMAIRE PAUL LANGEVIN,,,,80.1Z,NAFRev1,N,3.100101,50.673362,0.96,interpolation,28 Rue de Hurtevent 59700 Marcq-en-Barœul,,G,26 RUE DE HURTEVENT,
215903782,00211,21590378200211,O,1983-12-21,11,2018,,2020-08-25T10:18:04,false,3,,19,,RUE,GABRIEL PERI,59700,MARCQ-EN-BAROEUL,,,59378,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE JULES FERRY,,,,85.20Z,NAFRev2,N,3.089168,50.675614,0.96,housenumber,19 Rue Gabriel Peri 59700 Marcq-en-Barœul,59378_0845_00019,G,19 RUE GABRIEL PERI,
215903782,00229,21590378200229,O,1983-12-21,03,2018,,2020-08-25T10:18:04,false,3,,80,,RUE,ROBERT SCHUMANN,59700,MARCQ-EN-BAROEUL,,,59378,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE DESROUSSEAUX,,,,85.10Z,NAFRev2,N,3.094251,50.655093,0.88,housenumber,80 Rue Robert Schuman 59700 Marcq-en-Barœul,59378_2000_00080,G,80 RUE ROBERT SCHUMAN,
215903782,00237,21590378200237,O,1983-12-21,03,2018,,2020-08-25T10:18:04,false,4,,78,,RUE,ROBERT SCHUMANN,59700,MARCQ-EN-BAROEUL,,,59378,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE MONTAIGNE,,,,85.20Z,NAFRev2,N,3.093986,50.655256,0.88,housenumber,78 Rue Robert Schuman 59700 Marcq-en-Barœul,59378_2000_00078,G,78 RUE ROBERT SCHUMAN,
215903782,00252,21590378200252,O,1983-12-21,11,2018,,2020-08-25T10:18:04,false,3,,,,AV,MAL DE LATTRE DE TASSIGNY,59700,MARCQ-EN-BAROEUL,,,59378,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE CHARLES PEGUY,,,,85.20Z,NAFRev2,N,3.092358,50.672306,0.85,street,Avenue du Marechal de Lattre de Tassigny 59700 Marcq-en-Barœul,59378_1480,G,AV DU MAL DE LATTRE DE TASSIGNY,
215903782,00260,21590378200260,O,1976-04-20,NN,,,2019-11-21T08:56:48,false,4,,65,,RUE,JOEL BRAEMS,59700,MARCQ-EN-BAROEUL,,,59378,,,,,,,,,,,,,,,,,,,1997-12-31,F,CENTRE DE PLANIFICATION,,,,85.1C,NAF1993,N,3.088641,50.677219,0.83,street,Rue Joel Braems 59700 Marcq-en-Barœul,59378_1215,G,RUE JOEL BRAEMS,
215903782,00278,21590378200278,O,1996-12-25,NN,,,2019-11-21T08:56:48,false,2,9-11,9,,RUE,HECTOR BERLIOZ,59700,MARCQ-EN-BAROEUL,,,59378,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE DE PLANIFICATION,,,,86.21Z,NAFRev2,N,3.084505,50.665459,0.96,housenumber,9 Rue Hector Berlioz 59700 Marcq-en-Barœul,59378_1060_00009,G,9 RUE HECTOR BERLIOZ,
215903782,00286,21590378200286,O,1998-04-01,NN,,,2019-11-21T08:56:48,false,4,MAIRIE,103,,AV,DU MARECHAL FOCH,59700,MARCQ-EN-BAROEUL,,BP 4029,59378,59704,MARCQ EN BAROEUL CEDEX,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE EXTERIEUR DES POMPES FUNEBRES,,,,96.03Z,NAFRev2,N,3.092358,50.672306,0.54,street,Avenue du Marechal de Lattre de Tassigny 59700 Marcq-en-Barœul,59378_1480,G,AV DU MAL DE LATTRE DE TASSIGNY,
215903782,00294,21590378200294,O,1998-01-01,NN,,,2019-11-21T08:56:48,false,3,MAIRIE,103,,AV,DU MARECHAL FOCH,59700,MARCQ-EN-BAROEUL,,BP 4029,59378,59704,MARCQ EN BAROEUL CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,AMENAGEMENTS LOCATIONS LOCAUX AMENAGES,,,,42.99Z,NAFRev2,N,3.092358,50.672306,0.54,street,Avenue du Marechal de Lattre de Tassigny 59700 Marcq-en-Barœul,59378_1480,G,AV DU MAL DE LATTRE DE TASSIGNY,
215903782,00302,21590378200302,O,2000-09-01,11,2018,,2020-08-25T10:18:04,false,3,,,,AV,MAL DE LATTRE DE TASSIGNY,59700,MARCQ-EN-BAROEUL,,,59378,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE FRANCOISE DOLTO,,,,85.10Z,NAFRev2,N,3.092358,50.672306,0.85,street,Avenue du Marechal de Lattre de Tassigny 59700 Marcq-en-Barœul,59378_1480,G,AV DU MAL DE LATTRE DE TASSIGNY,
215903782,00310,21590378200310,O,1995-12-25,NN,,,2019-11-21T08:56:48,false,2,MAIRIE,103,,AV,DU MARECHAL FOCH,59700,MARCQ-EN-BAROEUL,,,59378,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOCATION SALLE DES FETES,,,,68.20B,NAFRev2,N,3.092358,50.672306,0.54,street,Avenue du Marechal de Lattre de Tassigny 59700 Marcq-en-Barœul,59378_1480,G,AV DU MAL DE LATTRE DE TASSIGNY,
215903782,00328,21590378200328,O,2004-05-01,NN,,,2019-11-21T08:56:48,false,3,,55,,RUE,MONTGOLFIER,59700,MARCQ-EN-BAROEUL,,,59378,,,,,,,,,,,,,,,,,,,2008-01-01,A,CINEMA COLISEE LUMIERE,,,,59.14Z,NAFRev2,N,3.072373,50.66431,0.96,housenumber,55 Rue Montgolfier 59700 Marcq-en-Barœul,59378_1575_00055,G,55 RUE MONTGOLFIER,
215903782,00336,21590378200336,O,2003-09-01,11,2018,,2020-08-25T10:18:04,false,3,,26,,RUE,DE HURTEVENT,59700,MARCQ-EN-BAROEUL,,,59378,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE NIKI DE ST PHALLE,,,,85.20Z,NAFRev2,N,3.09985,50.673624,0.96,housenumber,26 Rue de Hurtevent 59700 Marcq-en-Barœul,59378_1140_00026,G,26 RUE DE HURTEVENT,
225900018,01822,22590001801822,O,1974-01-01,NN,,,2019-11-21T08:56:48,false,4,,91,,RUE,RAYMOND DERAIN,59700,MARCQ-EN-BAROEUL,,,59378,,,,,,,,,,,,,,,,,,,1996-12-25,F,ANTENNE CIRCONSCRIPTION DE MARCQ,,,,85.3K,NAF1993,N,3.092742,50.673076,0.96,interpolation,91 Rue Raymond Derain 59700 Marcq-en-Barœul,,G,89 RUE RAYMOND DERAIN,
225900018,02325,22590001802325,O,1998-06-12,21,2018,,2020-08-25T10:19:55,false,4,,13,,CHE,DU CHATEAU D EAU,59700,MARCQ-EN-BAROEUL,,,59378,,,,,,,,,,,,,,,,,,,2011-09-09,A,UTPAS MONS-MARCQ,,,,88.99B,NAFRev2,N,3.101654,50.65508,0.87,housenumber,13 Chemin du Chateau d'Eau 59700 Marcq-en-Barœul,59378_0400_00013,G,13 CHEMIN DU CHATEAU D EAU,
245900253,00015,24590025300015,O,1983-03-01,01,2018,,2020-08-25T10:20:06,true,3,HOTEL DE VILLE,103,,AV,DU MARECHAL FOCH,59700,MARCQ-EN-BAROEUL,,,59378,59704,MARCQ EN BAROEUL CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,3.092358,50.672306,0.54,street,Avenue du Marechal de Lattre de Tassigny 59700 Marcq-en-Barœul,59378_1480,G,AV DU MAL DE LATTRE DE TASSIGNY,
245900253,00023,24590025300023,O,1995-03-22,NN,,,2019-11-21T08:56:48,false,3,HOTEL DE VILLE,103,,AV,DU MARECHAL FOCH,59700,MARCQ-EN-BAROEUL,,,59378,59704,MARCQ EN BAROEUL CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,GESTION PATINOIRE,,,,84.12Z,NAFRev2,N,3.092358,50.672306,0.54,street,Avenue du Marechal de Lattre de Tassigny 59700 Marcq-en-Barœul,59378_1480,G,AV DU MAL DE LATTRE DE TASSIGNY,
245900410,00177,24590041000177,O,1988-03-14,NN,,,2019-11-21T08:56:48,false,4,,55,,RUE,DU MAY FOUR,59700,MARCQ-EN-BAROEUL,,,59378,,,,,,,,,,,,,,,,,,,2000-12-25,F,CENTRE DE SECOURS,,,,75.2J,NAF1993,N,3.095073,50.652872,0.83,street,Rue du May Four 59700 Marcq-en-Barœul,59378_1530,G,RUE DU MAY FOUR,
255902348,00010,25590234800010,O,1992-02-21,NN,,,2019-11-21T08:56:48,true,1,,103,,AV,DU MARECHAL FOCH,59700,MARCQ-EN-BAROEUL,,,59378,,,,,,,,,,,,,,,,,,,2002-08-29,F,,,,,70.1C,NAF1993,N,3.092358,50.672306,0.54,street,Avenue du Marechal de Lattre de Tassigny 59700 Marcq-en-Barœul,59378_1480,G,AV DU MAL DE LATTRE DE TASSIGNY,
265903781,00010,26590378100010,O,1983-03-01,21,2018,,2020-08-25T10:21:10,true,5,HOTEL DE VILLE,103,,AV,DU MARECHAL FOCH,59700,MARCQ-EN-BAROEUL,,,59378,59704,MARCQ EN BAROEUL CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,O,3.092358,50.672306,0.54,street,Avenue du Marechal de Lattre de Tassigny 59700 Marcq-en-Barœul,59378_1480,G,AV DU MAL DE LATTRE DE TASSIGNY,