siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
085720845,00032,08572084500032,O,2005-12-01,,,,2019-11-14T14:00:18,false,2,,,,LD,LE MOULIN DE BAR,12270,BOR-ET-BAR,,,12029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,35.11Z,NAFRev2,N,2.082512,44.182473,0.93,locality,Le Moulin de Bar 12270 Bor-et-Bar,12029_B048,G,LE MOULIN DE BAR,
211200290,00016,21120029000016,O,1983-03-01,02,2020,,2022-08-29T09:05:56,true,4,,,,,,12270,BOR-ET-BAR,,,12029,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
211200290,00024,21120029000024,O,2002-02-07,NN,,,2019-11-14T14:00:18,false,3,,,,,MAIRIE,12270,BOR-ET-BAR,,,12029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,37.00Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
261201552,00013,26120155200013,O,1984-10-01,,,,2019-11-14T14:00:18,true,2,,,,,MAIRIE,12270,BOR-ET-BAR,,,12029,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,,,,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
303276968,00011,30327696800011,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,,12270,BOR-ET-BAR,,,12029,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,86.07,NAP,N,,,0,,,,,,
303908552,00019,30390855200019,O,1900-01-01,NN,,,2019-11-14T14:00:18,true,3,,,,,CESSESTIERES,12270,BOR-ET-BAR,,,12029,,,,,,,,,,,,,,,,,,,2004-07-11,F,,,,,55.4B,NAFRev1,N,,,0,,,,,,
310204870,00011,31020487000011,O,1977-01-01,NN,,,2019-11-14T14:00:18,true,1,,,,,,12270,BOR-ET-BAR,,,12029,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
312567480,00016,31256748000016,O,,NN,,,2019-11-14T14:00:18,true,1,,,,LD,LAVERNHE,12270,BOR-ET-BAR,,,12029,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,54.01,NAP,N,2.9965563,44.2960157,0.89,poi.stream,Ruisseau de Lavernhe Sévérac-d'Aveyron,https://osm.org/way/136025066,G,,
312567977,00011,31256797700011,O,1978-01-01,NN,,,2019-11-14T14:00:18,true,4,,,,LD,LAURELIE,12270,BOR-ET-BAR,,,12029,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,47.89Z,NAFRev2,N,2.069035,44.204186,0.3,locality,La Borie de Bor 12270 Bor-et-Bar,12029_B008,G,LA BORIE DE BOR,
316259936,00037,31625993600037,O,1996-01-01,NN,,,2019-11-14T14:00:18,true,4,,,,,LA BONNAUDIE,12270,BOR-ET-BAR,,,12029,,,,,,,,,,,,,,,,,,,2011-09-10,F,,,,,74.30Z,NAFRev2,N,2.069035,44.204186,0.43,locality,La Borie de Bor 12270 Bor-et-Bar,12029_B008,G,LA BORIE DE BOR,
323520684,00040,32352068400040,O,1990-07-28,NN,,,2019-11-14T14:00:18,true,7,,,,LD,FENEYROLS,12270,BOR-ET-BAR,,,12029,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,47.64Z,NAFRev2,N,1.8196191,44.1296792,0.9,poi,(Pont) Féneyrols,https://osm.org/way/128106389,G,,
324337583,00045,32433758300045,O,2010-09-01,,,,2020-02-05T09:30:43,true,2,BOR,,,,LE MONASTERE,12270,BOR-ET-BAR,,,12029,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,86.21Z,NAFRev2,N,4.1207188,46.4541866,0.83,poi.monastery,(Monastère) Paray-le-Monial,https://osm.org/way/566408401,G,,
327399366,00019,32739936600019,O,1900-01-01,NN,,,2021-07-29T10:23:24,false,3,,,,,BAR,12270,BOR-ET-BAR,,,12029,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,52.1B,NAF1993,N,2.079595,44.198749,0.9,municipality,Bor-et-Bar,12029,G,BOR ET BAR,
330883539,00018,33088353900018,O,1984-09-03,01,2020,,2022-08-29T09:21:43,true,5,,,,,,12270,BOR-ET-BAR,,,12029,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
332200203,00047,33220020300047,O,1987-02-13,NN,,,2019-11-14T14:00:18,false,4,,,,,LE MOULIN DE BAR,12270,BOR-ET-BAR,,,12029,,,,,,,,,,,,,,,,,,,2005-12-01,F,,,,,40.1A,NAFRev1,N,2.082512,44.182473,0.93,locality,Le Moulin de Bar 12270 Bor-et-Bar,12029_B048,G,LE MOULIN DE BAR,
337523880,00025,33752388000025,O,2003-01-01,NN,,,2019-11-14T14:00:18,true,3,,,,,BAR,12270,BOR-ET-BAR,,,12029,,,,,,,,,,,,,,,,,,,2007-02-28,F,,,,,01.2E,NAFRev1,N,2.079595,44.198749,0.9,municipality,Bor-et-Bar,12029,G,BOR ET BAR,
342275575,00013,34227557500013,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,CARNIERES,12270,BOR-ET-BAR,,,12029,,,,,,,,,,,,,,,,,,,1989-01-10,F,,,,,38.40,NAP,N,3.3513199,50.1695355,0.89,poi.cemetery,(Cimetière) Carnières,https://osm.org/way/460561460,G,,
344051339,00010,34405133900010,O,1987-07-01,01,2020,,2022-08-29T09:28:48,true,4,,,,,LA BORIE DE BOR,12270,BOR-ET-BAR,,,12029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.069035,44.204186,0.93,locality,La Borie de Bor 12270 Bor-et-Bar,12029_B008,G,LA BORIE DE BOR,
347651606,00035,34765160600035,O,2014-12-01,,,,2021-02-23T11:00:32,true,1,,,,,BAR,12270,BOR-ET-BAR,,,12029,,,,,,,,,,,,,,,,,,,2014-12-01,A,,,,,01.21Z,NAFRev2,N,2.079595,44.198749,0.9,municipality,Bor-et-Bar,12029,G,BOR ET BAR,
382846798,00017,38284679800017,O,1991-07-17,NN,,,2019-11-14T14:00:18,true,3,,,,,FENEYROLS,12270,BOR-ET-BAR,,,12029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59B,NAFRev2,N,1.8196191,44.1296792,0.9,poi,(Pont) Féneyrols,https://osm.org/way/128106389,G,,
385187042,00010,38518704200010,O,1992-04-01,02,2020,4399CZ,2022-08-29T09:12:08,true,4,,,,,LE BOIS GRAND,12270,BOR-ET-BAR,,,12029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,2.076732,44.201246,0.93,locality,Le Bois Grand 12270 Bor-et-Bar,12029_B004,G,LE BOIS GRAND,
389038472,00012,38903847200012,O,1988-01-01,NN,,,2019-11-14T14:00:18,true,4,,,,,LAURELIE,12270,BOR-ET-BAR,,,12029,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.45Z,NAFRev2,N,2.069035,44.204186,0.3,locality,La Borie de Bor 12270 Bor-et-Bar,12029_B008,G,LA BORIE DE BOR,
389038597,00016,38903859700016,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,BAR,12270,BOR-ET-BAR,,,12029,,,,,,,,,,,,,,,,,,,1994-10-31,F,,,,,01.2A,NAF1993,N,2.079595,44.198749,0.9,municipality,Bor-et-Bar,12029,G,BOR ET BAR,
389038746,00019,38903874600019,O,1987-01-01,NN,,,2019-11-14T14:00:18,true,3,,,,,LA JOULINIE,12270,BOR-ET-BAR,,,12029,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.2C,NAF1993,N,2.082512,44.182473,0.32,locality,Le Moulin de Bar 12270 Bor-et-Bar,12029_B048,G,LE MOULIN DE BAR,
389038860,00018,38903886000018,O,,,,,2019-11-14T14:00:18,true,1,,,,,ROUSSILLES,12270,BOR-ET-BAR,,,12029,,,,,,,,,,,,,,,,,,,1997-01-31,F,,,,,01.2E,NAF1993,N,2.094681,44.197543,0.91,locality,Le Suc de Roussilles 12270 Bor-et-Bar,12029_B085,G,LE SUC DE ROUSSILLES,
389038944,00010,38903894400010,O,1988-09-01,NN,,,2019-11-14T14:00:18,true,3,,,,,FRAYSSINET,12270,BOR-ET-BAR,,,12029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.476853,44.6733736,0.9,poi,(Pont) Frayssinet,https://osm.org/way/252557886,G,,
389038985,00013,38903898500013,O,1986-01-01,NN,,,2019-11-14T14:00:18,true,3,,,,,LABADENQ,12270,BOR-ET-BAR,,,12029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.104076,44.217452,0.91,locality,Labadenq Grande 12270 Bor-et-Bar,12029_B034,G,LABADENQ GRANDE,
389039157,00018,38903915700018,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,LESTRADE,12270,BOR-ET-BAR,,,12029,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.2A,NAF1993,N,0.8047825,43.3651929,0.89,poi.track,Chemin de Lestrade Anan,https://osm.org/way/160373289,G,,
390326940,00017,39032694000017,O,1993-04-01,NN,,,2019-11-14T14:00:18,true,4,,,,,L'ALBARIE,12270,BOR-ET-BAR,,,12029,,,,,,,,,,,,,,,,,,,1998-12-22,F,,,,,91.3E,NAF1993,N,2.069035,44.204186,0.36,locality,La Borie de Bor 12270 Bor-et-Bar,12029_B008,G,LA BORIE DE BOR,
391496833,00016,39149683300016,O,1992-01-01,NN,,,2019-11-14T14:00:18,true,4,,,,,LA BORIE DU SUC,12270,BOR-ET-BAR,,,12029,,,,,,,,,,,,,,,,,,,2016-04-15,F,,,,,01.42Z,NAFRev2,N,2.095481,44.199503,0.69,locality,La Combe du Suc 12270 Bor-et-Bar,12029_B022,G,LA COMBE DU SUC,
392630612,00019,39263061200019,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,RTE DU CHATEAU,12270,BOR-ET-BAR,,,12029,,,,,,,,,,,,,,,,,,,1995-12-30,F,,,,,55.2E,NAF1993,N,3.0359961,49.2180326,0.78,poi.track,Route du Château (Chemin) Coyolles,https://osm.org/way/290304168,G,,
394823314,00015,39482331400015,O,1993-01-01,NN,,,2019-11-14T14:00:18,true,4,,,,,LE FOURNET,12270,BOR-ET-BAR,,,12029,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.42Z,NAFRev2,N,5.79895,45.154904,0.9,poi.peak,Le Fournet (Pic) Herbeys,https://osm.org/node/531732578,G,,
399159078,00019,39915907800019,O,1994-11-01,NN,,,2019-11-14T14:00:18,true,4,,,,,BAR,12270,BOR-ET-BAR,,,12029,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.46Z,NAFRev2,N,2.079595,44.198749,0.9,municipality,Bor-et-Bar,12029,G,BOR ET BAR,
403953664,00014,40395366400014,O,1952-07-01,NN,,,2019-11-14T14:00:18,true,3,,,,,SAULIERES,12270,BOR-ET-BAR,,,12029,,,,,,,,,,,,,,,,,,,2005-11-17,F,,,,,01.3Z,NAFRev1,N,3.8183314,47.050849,0.89,poi.castle,Château de Saulières Saint-Péreuse,https://osm.org/way/465228717,G,,
403953672,00017,40395367200017,O,1965-01-01,NN,,,2019-11-14T14:00:18,true,4,,,,,A GINESTOUS,12270,BOR-ET-BAR,,,12029,,,,,,,,,,,,,,,,,,,2002-11-18,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
403953680,00010,40395368000010,O,1980-01-01,NN,,,2019-11-14T14:00:18,true,3,,,,,JOULINIE BOR ET BAR,12270,BOR-ET-BAR,,,12029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,2.082512,44.182473,0.7,locality,Le Moulin de Bar 12270 Bor-et-Bar,12029_B048,G,LE MOULIN DE BAR,
403953698,00012,40395369800012,O,1973-01-01,NN,,,2021-02-23T11:28:15,true,3,,,,,ROUGAYRES BOR BAR,12270,BOR-ET-BAR,,,12029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.094681,44.197543,0.57,locality,Le Suc de Roussilles 12270 Bor-et-Bar,12029_B085,G,LE SUC DE ROUSSILLES,
403953706,00013,40395370600013,O,1980-01-01,NN,,,2019-11-14T14:00:18,true,5,,,,,SAULIERES BOR BAR,12270,BOR-ET-BAR,,,12029,,,,,,,,,,,,,,,,,,,2013-10-01,A,,,,,01.29Z,NAFRev2,N,2.094681,44.197543,0.48,locality,Le Suc de Roussilles 12270 Bor-et-Bar,12029_B085,G,LE SUC DE ROUSSILLES,
403953714,00017,40395371400017,O,1981-10-15,NN,,,2021-02-23T11:28:15,true,4,,,,,LAGRIFFOUL,12270,BOR-ET-BAR,,,12029,,,,,,,,,,,,,,,,,,,2013-03-01,A,,,,,68.20B,NAFRev2,N,2.08795,44.204967,0.91,locality,La Croix de Lagriffoul 12270 Bor-et-Bar,12029_B024,G,LA CROIX DE LAGRIFFOUL,
403953722,00010,40395372200010,O,1982-12-01,NN,,,2021-12-09T03:35:25,true,5,,,,,LES TREILLES,12270,BOR-ET-BAR,,,12029,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.46Z,NAFRev2,O,3.577819,43.6822752,0.89,poi.industrial,Les Treilles (Zone industrielle) Aniane,https://osm.org/way/350894840,G,,
403953730,00013,40395373000013,O,1993-04-01,NN,,,2019-11-14T14:00:18,true,3,BRAGUIERE BOR BAR,,,,,12270,BOR-ET-BAR,,,12029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.069035,44.204186,0.47,locality,La Borie de Bor 12270 Bor-et-Bar,12029_B008,D,LA BORIE DE BOR,
403953748,00015,40395374800015,O,1990-10-01,NN,,,2019-11-14T14:00:18,true,3,,,,,CESSETRIERES,12270,BOR-ET-BAR,,,12029,,,,,,,,,,,,,,,,,,,2004-03-19,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
403953748,00023,40395374800023,O,1990-10-01,NN,,,2019-11-14T14:00:18,false,3,,,,,CESSETIERES,12270,BOR-ET-BAR,,,12029,,,,,,,,,,,,,,,,,,,2004-03-19,F,TERRAIN DE CAMPING DE GOURPASSOU,,,,55.2C,NAFRev1,N,,,0,,,,,,
403953755,00010,40395375500010,O,1990-11-01,NN,,,2021-02-23T11:28:15,true,4,,,,,PUECH DE RAMAUDEZ,12270,BOR-ET-BAR,,,12029,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.11Z,NAFRev2,N,2.085402,44.199717,0.78,locality,Puech de Ramandez 12270 Bor-et-Bar,12029_B065,G,PUECH DE RAMANDEZ,
403953763,00014,40395376300014,O,1985-01-01,NN,,,2019-11-14T14:00:18,true,3,,,,,LESTRADE,12270,BOR-ET-BAR,,,12029,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.3Z,NAFRev1,N,0.8047825,43.3651929,0.89,poi.track,Chemin de Lestrade Anan,https://osm.org/way/160373289,G,,
407961416,00010,40796141600010,O,1980-01-01,NN,,,2019-11-14T14:00:18,true,4,,,,,FENAYROLS BOR BAR,12270,BOR-ET-BAR,,,12029,,,,,,,,,,,,,,,,,,,2009-02-28,F,,,,,01.43Z,NAFRev2,N,2.094681,44.197543,0.43,locality,Le Suc de Roussilles 12270 Bor-et-Bar,12029_B085,G,LE SUC DE ROUSSILLES,
407961424,00014,40796142400014,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,,12270,BOR-ET-BAR,,,12029,,,,,,,,,,,,,,,,,,,1995-02-28,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
407961432,00017,40796143200017,O,1977-01-01,NN,,,2019-11-14T14:00:18,true,4,,,,,LESTRADE BOR ET BAR,12270,BOR-ET-BAR,,,12029,,,,,,,,,,,,,,,,,,,2015-05-30,F,,,,,01.42Z,NAFRev2,N,2.104076,44.217452,0.66,locality,Labadenq Grande 12270 Bor-et-Bar,12029_B034,G,LABADENQ GRANDE,
407961440,00010,40796144000010,O,1977-07-12,NN,,,2019-11-14T14:00:18,true,4,,,,,PUECH DE BOR ET BAR,12270,BOR-ET-BAR,,,12029,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.42Z,NAFRev2,N,2.063684,44.205526,0.88,locality,Puech de Ladrech 12270 Bor-et-Bar,12029_B063,G,PUECH DE LADRECH,
411266281,00012,41126628100012,O,1997-02-01,NN,,,2019-11-14T14:00:18,true,3,,,,,ROUSSILLES,12270,BOR-ET-BAR,,,12029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.094681,44.197543,0.91,locality,Le Suc de Roussilles 12270 Bor-et-Bar,12029_B085,G,LE SUC DE ROUSSILLES,
411480106,00011,41148010600011,O,1997-02-01,NN,,,2019-11-14T14:00:18,true,3,,,,,ROUSSILLES,12270,BOR-ET-BAR,,,12029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.094681,44.197543,0.91,locality,Le Suc de Roussilles 12270 Bor-et-Bar,12029_B085,G,LE SUC DE ROUSSILLES,
422307371,00019,42230737100019,O,1998-10-01,NN,,,2019-11-14T14:00:18,true,3,,,,,LA BORIE DE BOR,12270,BOR-ET-BAR,,,12029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.069035,44.204186,0.93,locality,La Borie de Bor 12270 Bor-et-Bar,12029_B008,G,LA BORIE DE BOR,
425251048,00012,42525104800012,O,1982-01-01,NN,,,2019-11-14T14:00:18,true,3,,,,,,12270,BOR-ET-BAR,,,12029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,,,0,,,,,,
427071964,00014,42707196400014,O,,,,,2019-11-14T14:00:18,true,1,,,,,,12270,BOR-ET-BAR,,,12029,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
433679636,00020,43367963600020,O,2005-07-01,NN,,,2019-11-14T14:00:18,true,4,,,,,BOUXENES,12270,BOR-ET-BAR,,,12029,,,,,,,,,,,,,,,,,,,2009-02-28,A,,,,,94.99Z,NAFRev2,N,2.091667,44.196384,0.6,locality,Le Roc de Bourenes 12270 Bor-et-Bar,12029_B073,G,LE ROC DE BOURENES,
435022868,00010,43502286800010,O,1996-01-01,NN,,,2019-11-14T14:00:18,true,3,,,,LD,LE PUECH,12270,BOR-ET-BAR,,,12029,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,67.2Z,NAFRev1,N,2.085298,44.204201,0.69,locality,Puech de Porroy 12270 Bor-et-Bar,12029_B064,G,PUECH DE PORROY,
439910613,00017,43991061300017,O,2001-11-15,NN,,,2019-11-14T14:00:18,false,4,,,,,FENEYROLS,12270,BOR-ET-BAR,,,12029,,,,,,,,,,,,,,,,,,,2002-04-18,F,,,,,92.3A,NAF1993,N,1.8196191,44.1296792,0.9,poi,(Pont) Féneyrols,https://osm.org/way/128106389,G,,
441640372,00013,44164037200013,O,2002-04-01,NN,,,2019-11-14T14:00:18,true,3,,,,,LES AVALATS,12270,BOR-ET-BAR,,,12029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90F,NAFRev2,N,2.094681,44.197543,0.32,locality,Le Suc de Roussilles 12270 Bor-et-Bar,12029_B085,G,LE SUC DE ROUSSILLES,
443001060,00013,44300106000013,O,2002-03-19,NN,,,2019-11-14T14:00:18,true,3,,,,,MAIRIE,12270,BOR-ET-BAR,,,12029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
443898317,00013,44389831700013,O,1969-06-16,NN,,,2023-02-02T03:40:17,true,3,,,,,MAIRIE,12270,BOR-ET-BAR,,,12029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
444822696,00027,44482269600027,O,2017-05-03,,,,2021-02-23T13:27:47,true,1,,,,,RAMAUDEZ,12270,BOR-ET-BAR,,,12029,,,,,,,,,,,,,,,,,,,2017-05-03,A,,,,,68.20B,NAFRev2,N,2.085402,44.199717,0.6,locality,Puech de Ramandez 12270 Bor-et-Bar,12029_B065,G,PUECH DE RAMANDEZ,
447757584,00035,44775758400035,O,2012-04-01,,,,2019-12-04T09:50:53,true,2,BAR,,,,,12270,BOR-ET-BAR,,,12029,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,85.51Z,NAFRev2,N,2.079595,44.198749,0.9,municipality,Bor-et-Bar,12029,D,BOR ET BAR,
450417142,00020,45041714200020,O,2015-01-05,,,,2021-02-23T13:33:12,true,1,,,,,LA ROUQUETTE BASSE,12270,BOR-ET-BAR,,,12029,,,,,,,,,,,,,,,,,,,2015-01-05,A,,,,,43.22A,NAFRev2,N,2.087458,44.191401,0.93,locality,La Rouquette Basse 12270 Bor-et-Bar,12029_B079,G,LA ROUQUETTE BASSE,
451419170,00019,45141917000019,O,2003-10-16,NN,,,2019-11-14T14:00:18,true,3,,,,,LASLINES,12270,BOR-ET-BAR,,,12029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
452954167,00014,45295416700014,O,2004-03-20,NN,,,2019-11-14T14:00:18,true,3,CESSETIERES,,,,,12270,BOR-ET-BAR,,,12029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
452954167,00022,45295416700022,O,2004-03-20,NN,,,2019-11-14T14:00:18,false,5,,,,LD,CESSETIERES,12270,BOR-ET-BAR,,,12029,,,,,,,,,,,,,,,,,,,2013-04-01,A,TERRAIN DE CAMPING LE GOURPASSOU,,,,55.30Z,NAFRev2,N,,,0,,,,,,
478792831,00024,47879283100024,O,2009-04-01,,,,2021-02-23T13:40:55,true,1,,,,RTE,DE RAMANDEZ,12270,BOR-ET-BAR,,,12029,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,,43.91A,NAFRev2,N,2.085402,44.199717,0.7,locality,Puech de Ramandez 12270 Bor-et-Bar,12029_B065,G,PUECH DE RAMANDEZ,
482619368,00020,48261936800020,O,2018-10-01,,,,2021-02-23T13:46:52,true,1,,,,,LAURELIE,12270,BOR-ET-BAR,,,12029,,,,,,,,,,,,,,,,,,,2018-10-01,A,LA BONNE BOITE,,,LA BONNE BOITE,43.32A,NAFRev2,N,2.069035,44.204186,0.3,locality,La Borie de Bor 12270 Bor-et-Bar,12029_B008,G,LA BORIE DE BOR,
484052014,00012,48405201400012,O,2005-07-01,,,,2019-11-14T14:00:18,false,3,,,,LD,LE PUECH,12270,BOR-ET-BAR,,,12029,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,66.22Z,NAFRev2,N,2.085298,44.204201,0.69,locality,Puech de Porroy 12270 Bor-et-Bar,12029_B064,G,PUECH DE PORROY,
484052014,00020,48405201400020,O,2019-01-01,,,,2019-11-14T14:00:18,true,1,,,,,LE PUECH DE PORROY,12270,BOR-ET-BAR,,,12029,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,01.42Z,NAFRev2,N,2.085298,44.204201,0.84,locality,Puech de Porroy 12270 Bor-et-Bar,12029_B064,G,PUECH DE PORROY,
489189803,00013,48918980300013,O,2006-01-01,,,,2019-11-14T14:00:18,true,2,LESTRADE,,,,,12270,BOR-ET-BAR,,,12029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.094681,44.197543,0.4,locality,Le Suc de Roussilles 12270 Bor-et-Bar,12029_B085,D,LE SUC DE ROUSSILLES,
489386599,00018,48938659900018,O,2006-01-25,,,,2019-11-14T14:00:18,true,2,CUREBOURSOT,,,,,12270,BOR-ET-BAR,,,12029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.091667,44.196384,0.32,locality,Le Roc de Bourenes 12270 Bor-et-Bar,12029_B073,D,LE ROC DE BOURENES,
498287309,00013,49828730900013,O,2007-07-01,,,,2021-02-23T14:06:05,true,2,,,,LD,CESSETIERES,12270,BOR-ET-BAR,,,12029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.30Z,NAFRev2,N,,,0,,,,,,
502010721,00012,50201072100012,O,2008-02-01,,,4391AZ,2019-11-14T14:00:18,true,1,,,,,LA CROIX DE LAGRIFFOUL,12270,BOR-ET-BAR,,,12029,,,,,,,,,,,,,,,,,,,2008-02-01,A,,,,,43.91A,NAFRev2,N,2.08795,44.204967,0.93,locality,La Croix de Lagriffoul 12270 Bor-et-Bar,12029_B024,G,LA CROIX DE LAGRIFFOUL,
508484920,00030,50848492000030,O,2012-10-11,,,4399CZ,2021-02-23T14:21:38,true,3,,,,,PEYRO TRAXO,12270,BOR-ET-BAR,,,12029,,,,,,,,,,,,,,,,,,,2017-10-15,A,,,,,01.25Z,NAFRev2,N,,,0,,,,,,
510085178,00026,51008517800026,O,2016-01-01,,,,2021-02-23T15:17:10,true,1,,,,,LAVERNHE,12270,BOR-ET-BAR,,,12029,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,47.78C,NAFRev2,N,2.9965563,44.2960157,0.89,poi.stream,Ruisseau de Lavernhe Sévérac-d'Aveyron,https://osm.org/way/136025066,G,,
510097017,00014,51009701700014,O,2009-01-01,,,,2019-11-14T14:00:18,true,2,FENEYROLS,,,,,12270,BOR-ET-BAR,,,12029,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
510100472,00016,51010047200016,O,2009-01-01,,,,2019-11-14T14:00:18,true,1,LAURELIE,,,,,12270,BOR-ET-BAR,,,12029,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.45Z,NAFRev2,N,2.069035,44.204186,0.3,locality,La Borie de Bor 12270 Bor-et-Bar,12029_B008,D,LA BORIE DE BOR,
510349491,00462,51034949100462,O,2009-06-01,,,,2019-11-14T14:00:18,false,1,,,,LD,ROUSSILLES,12270,BOR-ET-BAR,,,12029,,,,,,,,,,,,,,,,,,,2009-06-01,A,,,,,35.11Z,NAFRev2,N,2.094681,44.197543,0.91,locality,Le Suc de Roussilles 12270 Bor-et-Bar,12029_B085,G,LE SUC DE ROUSSILLES,
511686909,00025,51168690900025,O,2022-04-01,,,0000ZZ,2022-05-07T12:31:11,true,1,,,,,LAURELIE,12270,BOR-ET-BAR,,,12029,,,,,,,,,,,,,,,,,,,2022-04-01,A,,,,ATELIER BOL DE BRUME,23.41Z,NAFRev2,N,2.069035,44.204186,0.3,locality,La Borie de Bor 12270 Bor-et-Bar,12029_B008,G,LA BORIE DE BOR,
512535444,00016,51253544400016,O,2009-05-15,,,,2019-11-14T14:00:18,false,2,,,,,BRG DE BAR,12270,BOR-ET-BAR,,,12029,,,,,,,,,,,,,,,,,,,2012-02-28,F,,,,,23.70Z,NAFRev2,N,2.069035,44.204186,0.59,locality,La Borie de Bor 12270 Bor-et-Bar,12029_B008,G,LA BORIE DE BOR,
513042929,00010,51304292900010,O,2009-06-11,,,1814ZZ,2019-11-14T14:00:18,true,2,,,,,BOR,12270,BOR-ET-BAR,,,12029,,,,,,,,,,,,,,,,,,,2015-04-21,F,ATELIER RELIURE,,,,18.14Z,NAFRev2,N,2.079595,44.198749,0.9,street,Lieu Dit Bor 12270 Bor-et-Bar,12029_ilgvee,G,LIEU DIT BOR,
513536474,00028,51353647400028,O,2012-01-08,,,,2021-02-23T15:24:06,true,1,,,,,CUREBOURSOT,12270,BOR-ET-BAR,,,12029,,,,,,,,,,,,,,,,,,,2012-01-08,A,,,,,47.78C,NAFRev2,N,2.091667,44.196384,0.32,locality,Le Roc de Bourenes 12270 Bor-et-Bar,12029_B073,G,LE ROC DE BOURENES,
514357565,00027,51435756500027,O,2010-03-01,,,,2019-11-14T14:00:18,true,2,,,,,LE BOIS-GRAND,12270,BOR-ET-BAR,,,12029,,,,,,,,,,,,,,,,,,,2012-11-15,F,,,,,82.19Z,NAFRev2,N,2.076732,44.201246,0.93,locality,Le Bois Grand 12270 Bor-et-Bar,12029_B004,G,LE BOIS GRAND,
519119697,00018,51911969700018,O,2010-01-01,,,,2019-11-14T14:00:18,true,1,,,,,LE FOURNET,12270,BOR-ET-BAR,,,12029,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.50Z,NAFRev2,N,5.79895,45.154904,0.9,poi.peak,Le Fournet (Pic) Herbeys,https://osm.org/node/531732578,G,,
519119911,00013,51911991100013,O,2010-01-01,,,,2019-11-14T14:00:18,true,1,,,,,FOURNET,12270,BOR-ET-BAR,,,12029,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.50Z,NAFRev2,N,2.091667,44.196384,0.33,locality,Le Roc de Bourenes 12270 Bor-et-Bar,12029_B073,G,LE ROC DE BOURENES,
519120083,00018,51912008300018,O,2010-01-01,,,,2019-11-14T14:00:18,true,1,,,,,LE FOURNET,12270,BOR-ET-BAR,,,12029,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.50Z,NAFRev2,N,5.79895,45.154904,0.9,poi.peak,Le Fournet (Pic) Herbeys,https://osm.org/node/531732578,G,,
522904465,00013,52290446500013,O,2010-06-01,,,1512ZC,2019-11-14T14:00:18,false,2,,,,,BAR,12270,BOR-ET-BAR,,,12029,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,15.12Z,NAFRev2,N,2.079595,44.198749,0.9,municipality,Bor-et-Bar,12029,G,BOR ET BAR,
522904465,00021,52290446500021,O,2010-01-01,,,,2021-05-31T13:21:45,false,2,BAR,,,,,12270,BOR-ET-BAR,,,12029,,,,,,,,,,,,,,,,,,,2016-06-21,F,,,,,01.43Z,NAFRev2,N,2.079595,44.198749,0.9,municipality,Bor-et-Bar,12029,D,BOR ET BAR,
528226921,00013,52822692100013,O,2010-11-15,NN,,1623ZZ,2019-11-14T14:00:18,false,5,,,,,LESTRADE,12270,BOR-ET-BAR,,,12029,,,,,,,,,,,,,,,,,,,2016-04-01,F,,,,,46.13Z,NAFRev2,N,0.8047825,43.3651929,0.89,poi.track,Chemin de Lestrade Anan,https://osm.org/way/160373289,G,,
537890659,00015,53789065900015,O,2011-10-08,,,8121ZZ,2019-11-14T14:00:18,false,2,,,,,LA LANDE,12270,BOR-ET-BAR,,,12029,,,,,,,,,,,,,,,,,,,2015-03-02,F,,,,,81.21Z,NAFRev2,N,2.069257,44.19142,0.67,locality,La Vigne Grande 12270 Bor-et-Bar,12029_B092,G,LA VIGNE GRANDE,