id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-471899,2019-01-03,000001,Vente,111200,21,,CITE LA VINETTE,A055,33820,33159,Étauliers,33,,,331590000C1125,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,485,-0.569373,45.230302
2019-471985,2019-01-11,000001,Vente,104000,3,,CITE LA COMTEAU,A005,33820,33159,Étauliers,33,,,331590000B0946,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,679,-0.57112,45.217464
2019-472153,2019-01-23,000001,Vente,59000,51,,RUE DE L EGLISE,0070,33820,33159,Étauliers,33,,,331590000C0012,,,,,,,,,,,,,0,,,,,S,sols,,,30,-0.576203,45.223537
2019-472153,2019-01-23,000001,Vente,59000,34,,RUE DE L EGLISE,0070,33820,33159,Étauliers,33,,,331590000C0328,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,80,-0.57584,45.223489
2019-472365,2019-02-01,000001,Vente,9516,31,,RUE DE L EGLISE,0070,33820,33159,Étauliers,33,,,331590000C0029,,,,,,,,,,,,,0,,,,,S,sols,,,305,-0.575212,45.224129
2019-472680,2019-02-27,000001,Vente,160000,,,LA COMTEAU NORD EST,B014,33820,33159,Étauliers,33,,,331590000B1074,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,234,-0.57441,45.21972
2019-472680,2019-02-27,000001,Vente,160000,5,,LA COMTEAU NORD EST,B014,33820,33159,Étauliers,33,,,331590000B1080,,,,,,,,,,,,,0,1,Maison,111,4,S,sols,,,518,-0.574153,45.219663
2019-472910,2019-03-11,000001,Vente,166700,8,A,RTE DES MAZERATS,0185,33820,33159,Étauliers,33,,,331590000A1463,,,,,,,,,,,,,0,1,Maison,89,4,AB,terrains a bâtir,,,23,-0.582407,45.218091
2019-472910,2019-03-11,000001,Vente,166700,,,LA COMTEAU NORD OUEST,B017,33820,33159,Étauliers,33,,,331590000A1465,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,941,-0.582509,45.218264
2019-473106,2019-04-05,000001,Vente,5000,,,LA COMTEAU NORD OUEST,B017,33820,33159,Étauliers,33,,,331590000A0297,,,,,,,,,,,,,0,,,,,P,prés,,,3085,-0.582997,45.216797
2019-473106,2019-04-05,000001,Vente,5000,,,LA COMTEAU NORD OUEST,B017,33820,33159,Étauliers,33,,,331590000A0298,,,,,,,,,,,,,0,,,,,P,prés,,,11364,-0.584247,45.217458
2019-473106,2019-04-05,000001,Vente,5000,,,LA COMTEAU NORD OUEST,B017,33820,33159,Étauliers,33,,,331590000A1396,,,,,,,,,,,,,0,,,,,T,terres,,,10153,-0.584597,45.216784
2019-473196,2019-04-04,000002,Vente,13334,,,LA VINETTE,B111,33820,33159,Étauliers,33,,,331590000C0676,,,,,,,,,,,,,0,,,,,T,terres,,,1710,-0.573323,45.232342
2019-473196,2019-04-04,000002,Vente,13334,,,LA VINETTE,B111,33820,33159,Étauliers,33,,,331590000C0700,,,,,,,,,,,,,0,,,,,T,terres,,,5964,-0.575563,45.234168
2019-473196,2019-04-04,000002,Vente,13334,,,LA VINETTE,B111,33820,33159,Étauliers,33,,,331590000C0701,,,,,,,,,,,,,0,,,,,T,terres,,,6315,-0.57544,45.233918
2019-473196,2019-04-04,000002,Vente,13334,,,LA VINETTE,B111,33820,33159,Étauliers,33,,,331590000C0702,,,,,,,,,,,,,0,,,,,T,terres,,,18327,-0.574734,45.233261
2019-473196,2019-04-04,000002,Vente,13334,,,LA VINETTE,B111,33820,33159,Étauliers,33,,,331590000C0704,,,,,,,,,,,,,0,,,,,T,terres,,,9170,-0.575213,45.232814
2019-473196,2019-04-04,000002,Vente,13334,,,LA VINETTE,B111,33820,33159,Étauliers,33,,,331590000C0705,,,,,,,,,,,,,0,,,,,T,terres,,,2995,-0.575137,45.232586
2019-473196,2019-04-04,000002,Vente,13334,34,,RTE DE SAINTES,0260,33820,33159,Étauliers,33,,,331590000C1469,,,,,,,,,,,,,0,2,Appartement,150,4,S,sols,,,1985,-0.573173,45.233024
2019-473196,2019-04-04,000002,Vente,13334,34,,RTE DE SAINTES,0260,33820,33159,Étauliers,33,,,331590000C1469,,,,,,,,,,,,,0,2,Appartement,58,1,S,sols,,,1985,-0.573173,45.233024
2019-473203,2019-04-17,000001,Vente,35000,85,,RES DE L ESTUAIRE,A064,33820,33159,Étauliers,33,,,331590000B0466,,,170,,85,,,,,,,,2,1,Maison,47,2,,,,,,-0.574043,45.218596
2019-473239,2019-04-17,000001,Vente,25000,,,LE BOURG,B011,33820,33159,Étauliers,33,,,331590000C0229,,,,,,,,,,,,,0,,,,,S,sols,,,335,-0.572384,45.222839
2019-473683,2019-05-07,000001,Vente,120000,6,,CITE CORNILLAS,A008,33820,33159,Étauliers,33,,,331590000B0887,,,,,,,,,,,,,0,1,Maison,111,5,S,sols,,,741,-0.569417,45.219748
2019-473807,2019-05-17,000001,Vente,90000,40,,RUE PRINCIPALE,0210,33820,33159,Étauliers,33,,,331590000C0295,,,,,,,,,,,,,0,1,Maison,138,6,S,sols,,,210,-0.573213,45.22315
2019-473807,2019-05-17,000001,Vente,90000,40,,RUE PRINCIPALE,0210,33820,33159,Étauliers,33,,,331590000C0295,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,100,0,S,sols,,,210,-0.573213,45.22315
2019-474057,2019-05-24,000001,Vente,1000,,,LA COMTEAU NORD EST,B014,33820,33159,Étauliers,33,,,331590000B0153,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,8160,-0.557991,45.215951
2019-474057,2019-05-24,000001,Vente,1000,,,LA COMTEAU NORD EST,B014,33820,33159,Étauliers,33,,,331590000B0161,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1720,-0.557835,45.217347
2019-474119,2019-06-03,000001,Vente,3000,,,LA COMTEAU SUD EST,B020,33820,33159,Étauliers,33,,,331590000B0538,,,,,,,,,,,,,0,,,,,T,terres,,,2590,-0.578077,45.206362
2019-474120,2019-06-03,000001,Vente,5000,51,,RUE DE L EGLISE,0070,33820,33159,Étauliers,33,,,331590000C0012,,,,,,,,,,,,,0,,,,,S,sols,,,30,-0.576203,45.223537
2019-474187,2019-06-11,000001,Vente,118000,22,,CITE LES PRISES,A043,33820,33159,Étauliers,33,,,331590000A1337,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,572,-0.577063,45.220771
2019-474397,2019-06-24,000001,Vente,149720,14,,CITE LA COMTEAU,A005,33820,33159,Étauliers,33,,,331590000B0940,,,,,,,,,,,,,0,1,Maison,111,5,S,sols,,,686,-0.571759,45.218341
2019-474479,2019-06-28,000001,Vente,150000,6,,CITE LAVERGNE,A025,33820,33159,Étauliers,33,,,331590000C1079,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,757,-0.571634,45.231365
2019-474647,2019-07-04,000001,Vente,20000,,,LE BOURG,B011,33820,33159,Étauliers,33,,,331590000C0232,,,,,,,,,,,,,0,,,,,J,jardins,,,810,-0.572463,45.222737
2019-475847,2019-09-13,000001,Vente,55500,,,RES LE LAC DES AMOURS,A063,33820,33159,Étauliers,33,,,331590000E1007,,,67,55.17,,,,,,,,,1,2,Appartement,53,3,,,,,,-0.567963,45.227284
2019-475847,2019-09-13,000001,Vente,55500,,,RES LE LAC DES AMOURS,A063,33820,33159,Étauliers,33,,,331590000E1007,,,97,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.567963,45.227284
2019-475847,2019-09-13,000001,Vente,55500,,,RES LE LAC DES AMOURS,A063,33820,33159,Étauliers,33,,,331590000E1007,,,96,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.567963,45.227284
2019-475869,2019-09-24,000001,Vente,212500,,,MOULIN DE THOMAS LAURENT,B085,33820,33159,Étauliers,33,,,331590000E0564,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,290,-0.560532,45.218336
2019-475869,2019-09-24,000001,Vente,212500,97,,RUE DE THOMAS LAURENT,0310,33820,33159,Étauliers,33,,,331590000E0568,,,,,,,,,,,,,0,1,Maison,180,5,S,sols,,,1005,-0.561355,45.218729
2019-475869,2019-09-24,000001,Vente,212500,,,MOULIN DE THOMAS LAURENT,B085,33820,33159,Étauliers,33,,,331590000E0569,,,,,,,,,,,,,0,,,,,P,prés,,,11000,-0.562362,45.218569
2019-475869,2019-09-24,000001,Vente,212500,,,MOULIN DE THOMAS LAURENT,B085,33820,33159,Étauliers,33,,,331590000E0570,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,155,-0.5623,45.219155
2019-475869,2019-09-24,000001,Vente,212500,,,MOULIN DE THOMAS LAURENT,B085,33820,33159,Étauliers,33,,,331590000E0571,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1450,-0.56302,45.219138
2019-475869,2019-09-24,000001,Vente,212500,,,THOMAS LAURENT,B110,33820,33159,Étauliers,33,,,331590000E0573,,,,,,,,,,,,,0,,,,,P,prés,,,1455,-0.561278,45.218874
2019-475869,2019-09-24,000001,Vente,212500,,,THOMAS LAURENT,B110,33820,33159,Étauliers,33,,,331590000E0574,,,,,,,,,,,,,0,,,,,T,terres,,,1445,-0.56122,45.219063
2019-475869,2019-09-24,000001,Vente,212500,,,THOMAS LAURENT,B110,33820,33159,Étauliers,33,,,331590000E0575,,,,,,,,,,,,,0,,,,,T,terres,,,235,-0.560956,45.218881
2019-475869,2019-09-24,000001,Vente,212500,,,THOMAS LAURENT,B110,33820,33159,Étauliers,33,,,331590000E0755,,,,,,,,,,,,,0,,,,,E,eaux,CANAL,Canal,1205,-0.560213,45.218336
2019-475973,2019-09-23,000001,Vente,155000,5,T,RTE DU BOIS BOURRU,0033,33820,33159,Étauliers,33,,,331590000E0824,,,,,,,,,,,,,0,1,Maison,95,3,S,sols,,,262,-0.570491,45.227476
2019-475973,2019-09-23,000001,Vente,155000,8,,RTE DE REIGNAC,0214,33820,33159,Étauliers,33,,,331590000E0826,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,945,-0.570359,45.227598
2019-476189,2019-10-04,000001,Vente,2000,,,LA COMTEAU NORD EST,B014,33820,33159,Étauliers,33,,,331590000B0347,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1120,-0.573012,45.210273
2019-476189,2019-10-04,000001,Vente,2000,,,LA COMTEAU NORD EST,B014,33820,33159,Étauliers,33,,,331590000B0348,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,6285,-0.571344,45.209732
2019-476562,2019-10-23,000001,Vente,3050,,,PRES DE LA VERGNE,B101,33820,33159,Étauliers,33,,,331590000A1285,,,,,,,,,,,,,0,,,,,S,sols,,,40,-0.59652,45.21683
2019-476562,2019-10-23,000001,Vente,3050,,,PRES DE LA VERGNE,B101,33820,33159,Étauliers,33,,,331590000A1285,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,32045,-0.59652,45.21683
2019-476679,2019-11-21,000001,Vente,110000,14,,CHEM DE FURET,0078,33820,33159,Étauliers,33,,,331590000E1060,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,432,-0.568086,45.226945
2019-476926,2019-11-19,000001,Vente,44000,,,RES LE LAC DES AMOURS,A063,33820,33159,Étauliers,33,,,331590000E1007,,,85,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.567963,45.227284
2019-476926,2019-11-19,000001,Vente,44000,,,RES LE LAC DES AMOURS,A063,33820,33159,Étauliers,33,,,331590000E1007,,,24,,,,,,,,,,1,2,Appartement,39,2,,,,,,-0.567963,45.227284
2019-476944,2019-11-21,000001,Vente,113050,19,,CITE LA COMTEAU,A005,33820,33159,Étauliers,33,,,331590000B0923,,,,,,,,,,,,,0,1,Maison,111,5,S,sols,,,563,-0.573053,45.217123
2019-477003,2019-11-27,000001,Vente,9895,,,LA COMTEAU NORD EST,B014,33820,33159,Étauliers,33,,,331590000B0676,,,,,,,,,,,,,0,,,,,VI,vignes,,,797,-0.557108,45.212348
2019-477003,2019-11-27,000001,Vente,9895,,,LA COMTEAU NORD EST,B014,33820,33159,Étauliers,33,,,331590000B0677,,,,,,,,,,,,,0,,,,,VI,vignes,,,2057,-0.558223,45.213901
2019-477003,2019-11-27,000001,Vente,9895,,,LA COMTEAU NORD EST,B014,33820,33159,Étauliers,33,,,331590000B0708,,,,,,,,,,,,,0,,,,,VI,vignes,,,8844,-0.557891,45.213053
2019-477165,2019-11-28,000001,Vente,15000,,,CHANTE-ALOUETTE,B013,33820,33159,Étauliers,33,,,331590000C0485,,,,,,,,,,,,,0,,,,,P,prés,,,1257,-0.576963,45.239636
2019-477165,2019-11-28,000001,Vente,15000,,,CHANTE-ALOUETTE,B013,33820,33159,Étauliers,33,,,331590000C0485,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,1223,-0.576963,45.239636
2019-477165,2019-11-28,000001,Vente,15000,,,CHANTE-ALOUETTE,B013,33820,33159,Étauliers,33,,,331590000C0486,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,1484,-0.577542,45.240376
2019-477165,2019-11-28,000001,Vente,15000,,,CHANTE-ALOUETTE,B013,33820,33159,Étauliers,33,,,331590000C0486,,,,,,,,,,,,,0,,,,,P,prés,,,1626,-0.577542,45.240376
2019-477165,2019-11-28,000001,Vente,15000,,,CHANTE-ALOUETTE,B013,33820,33159,Étauliers,33,,,331590000C0487,,,,,,,,,,,,,0,,,,,P,prés,,,1482,-0.576884,45.240233
2019-477165,2019-11-28,000001,Vente,15000,,,CHANTE-ALOUETTE,B013,33820,33159,Étauliers,33,,,331590000C0487,,,,,,,,,,,,,0,,,,,P,prés,,,825,-0.576884,45.240233
2019-477165,2019-11-28,000001,Vente,15000,,,CHANTE-ALOUETTE,B013,33820,33159,Étauliers,33,,,331590000C0487,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,6018,-0.576884,45.240233
2019-477165,2019-11-28,000001,Vente,15000,,,CHANTE-ALOUETTE,B013,33820,33159,Étauliers,33,,,331590000C0488,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,1119,-0.576761,45.240694
2019-477165,2019-11-28,000001,Vente,15000,,,CHANTE-ALOUETTE,B013,33820,33159,Étauliers,33,,,331590000C0488,,,,,,,,,,,,,0,,,,,P,prés,,,3431,-0.576761,45.240694
2019-477195,2019-12-09,000001,Vente,51000,54,,RES DE L ESTUAIRE,A064,33820,33159,Étauliers,33,,,331590000B0466,,,139,,54,,,,,,,,2,1,Maison,68,3,,,,,,-0.574043,45.218596
2019-477270,2019-11-29,000002,Vente,21000,4,,CHEM DE FURET,0078,33820,33159,Étauliers,33,,,331590000E1061,,,,,,,,,,,,,0,1,Maison,91,4,,,,,,-0.569236,45.227358
2019-477276,2019-12-05,000001,Vente,43000,11,,RES DE L ESTUAIRE,A064,33820,33159,Étauliers,33,,,331590000B0466,,,11,,96,,,,,,,,2,1,Maison,47,2,,,,,,-0.574043,45.218596
2019-477379,2019-12-26,000001,Vente,97000,19,,RTE DE MARCILLAC,0170,33820,33159,Étauliers,33,,,331590000E0023,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,1115,-0.571028,45.227973
2019-477379,2019-12-26,000001,Vente,97000,,,BOIS BOURRUT EST,B007,33820,33159,Étauliers,33,,,331590000E0024,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,407,-0.570329,45.227739
2019-477379,2019-12-26,000001,Vente,97000,,,BOIS BOURRUT EST,B007,33820,33159,Étauliers,33,,,331590000E0024,,,,,,,,,,,,,0,,,,,B,bois,,,1628,-0.570329,45.227739
2019-477632,2019-12-20,000001,Vente,41000,22,,RES DE L ESTUAIRE,A064,33820,33159,Étauliers,33,,,331590000B0466,,,107,,22,,,,,,,,2,1,Maison,47,2,,,,,,-0.574043,45.218596
2019-477633,2019-12-20,000001,Vente,120000,,,LA COMTEAU SUD OUEST,B021,33820,33159,Étauliers,33,,,331590000A0773,,,,,,,,,,,,,0,,,,,T,terres,,,8985,-0.593354,45.208431
2019-477633,2019-12-20,000001,Vente,120000,,,LA COMTEAU SUD OUEST,B021,33820,33159,Étauliers,33,,,331590000A0775,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1375,-0.593474,45.207916
2019-477633,2019-12-20,000001,Vente,120000,38,,RTE DES MAZERATS,0185,33820,33159,Étauliers,33,,,331590000A1394,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,1279,-0.593964,45.208064
2019-477633,2019-12-20,000001,Vente,120000,,,LA COMTEAU SUD OUEST,B021,33820,33159,Étauliers,33,,,331590000A1395,,,,,,,,,,,,,0,,,,,S,sols,,,26,-0.593422,45.207906
2019-477635,2019-12-20,000001,Vente,50000,66,,RES DE L ESTUAIRE,A064,33820,33159,Étauliers,33,,,331590000B0466,,,151,,66,,,,,,,,2,1,Maison,68,3,,,,,,-0.574043,45.218596
2019-477713,2019-12-30,000001,Vente,50000,,,RES LE LAC DES AMOURS,A063,33820,33159,Étauliers,33,,,331590000E1007,,,99,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.567963,45.227284
2019-477713,2019-12-30,000001,Vente,50000,,,RES LE LAC DES AMOURS,A063,33820,33159,Étauliers,33,,,331590000E1007,,,65,,,,,,,,,,1,2,Appartement,39,2,,,,,,-0.567963,45.227284
