id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-616200,2020-03-16,000001,Vente,3000,,,SOUILLAT,B101,42430,42339,Chausseterre,42,,,423390000A0239,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,6555,3.767198,45.881778
2020-616290,2020-05-18,000001,Vente,48000,,,LE CLOS,B034,42430,42339,Chausseterre,42,,,423390000B1225,,,,,,,,,,,,,0,,,,,P,prés,,,800,3.780371,45.894163
2020-616290,2020-05-18,000001,Vente,48000,,,LE CLOS,B034,42430,42339,Chausseterre,42,,,423390000B1227,,,,,,,,,,,,,0,,,,,T,terres,,,1685,3.780632,45.893028
2020-616290,2020-05-18,000001,Vente,48000,,,LE CLOS,B034,42430,42339,Chausseterre,42,,,423390000B1228,,,,,,,,,,,,,0,,,,,T,terres,,,955,3.781107,45.893025
2020-616290,2020-05-18,000001,Vente,48000,,,LE CLOS,B034,42430,42339,Chausseterre,42,,,423390000B1232,,,,,,,,,,,,,0,,,,,J,jardins,,,940,3.781454,45.893193
2020-616290,2020-05-18,000001,Vente,48000,746,,RTE DU COL SAINT THOMAS,0021,42430,42339,Chausseterre,42,,,423390000B1233,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,300,3.781376,45.89298
2020-616290,2020-05-18,000001,Vente,48000,,,LE CLOS,B034,42430,42339,Chausseterre,42,,,423390000B1235,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,125,3.782821,45.893372
2020-616369,2020-05-30,000001,Vente,400,,,DOLE,B048,42430,42339,Chausseterre,42,,,423390000A0275,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,2060,3.76921,45.884134
2020-617080,2020-08-06,000001,Vente,69000,,,BRISSAY,B016,42430,42339,Chausseterre,42,,,423390000B0921,,,,,,,,,,,,,0,,,,,P,prés,,,1980,3.771903,45.900427
2020-617080,2020-08-06,000001,Vente,69000,28,,CHE DE LA PIERRE,0065,42430,42339,Chausseterre,42,,,423390000B0922,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,1255,3.771843,45.90071
2020-617080,2020-08-06,000001,Vente,69000,,,BRISSAY,B016,42430,42339,Chausseterre,42,,,423390000B0925,,,,,,,,,,,,,0,,,,,L,landes,,,2120,3.771165,45.900596
2020-617080,2020-08-06,000001,Vente,69000,,,BRISSAY,B016,42430,42339,Chausseterre,42,,,423390000B0939,,,,,,,,,,,,,0,,,,,S,sols,,,60,3.770648,45.900569
2020-617080,2020-08-06,000001,Vente,69000,,,BRISSAY,B016,42430,42339,Chausseterre,42,,,423390000B0945,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,205,3.770327,45.900701
2020-617080,2020-08-06,000001,Vente,69000,,,BRISSAY,B016,42430,42339,Chausseterre,42,,,423390000B0946,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1080,3.770506,45.900547
2020-617080,2020-08-06,000001,Vente,69000,,,BRISSAY,B016,42430,42339,Chausseterre,42,,,423390000B0947,,,,,,,,,,,,,0,,,,,L,landes,,,610,3.770292,45.900203
2020-617080,2020-08-06,000001,Vente,69000,,,BRISSAY,B016,42430,42339,Chausseterre,42,,,423390000B2168,,,,,,,,,,,,,0,,,,,T,terres,,,728,3.77191,45.900748
