siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212504492,00019,21250449200019,O,1983-03-01,01,2018,,2020-08-25T10:16:23,true,4,LE BOURG,,,,,25190,PESEUX,,,25449,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
212504492,00035,21250449200035,O,1996-12-01,NN,,,2008-01-04T18:29:16,false,3,MAIRIE,,,,,25190,PESEUX,,,25449,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
212504492,00043,21250449200043,O,1996-12-01,NN,,,2008-01-04T18:29:16,false,3,MAIRIE,,,,,25190,PESEUX,,,25449,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU,,,,36.00Z,NAFRev2,N,,,0,,,,,,
262501158,00014,26250115800014,O,1983-03-01,NN,,,2010-06-26T03:06:58,true,3,,,,,MAIRIE,25190,PESEUX,,,25449,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
311950869,00033,31195086900033,O,2010-07-01,,,,2012-11-09T00:14:53,true,2,,1,,HAM,LE CHAMP DU MOULIN,25190,PESEUX,,,25449,,,,,,,,,,,,,,,,,,,2010-11-30,F,,,,,90.03B,NAFRev2,N,6.676084,47.329617,0.93,housenumber,1 Le Champ du Moulin 25190 Péseux,25449_b009_00001,G,1 LE CHAMP DU MOULIN,
321407389,00014,32140738900014,O,1981-01-01,,,,,false,4,,,,,,25190,PESEUX,,,25449,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
321407389,00022,32140738900022,O,1997-01-01,01,2018,,2020-08-25T10:29:09,true,4,CHEZ MONSIEUR BINET ERIC,,,,,25190,PESEUX,,,25449,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.41Z,NAFRev2,O,,,0,,,,,,
321689614,00014,32168961400014,O,1981-04-15,NN,,,2013-05-18T03:04:51,true,5,,,,,,25190,PESEUX,,,25449,,,,,,,,,,,,,,,,,,,2011-11-30,F,,,,,43.91A,NAFRev2,N,,,0,,,,,,
331918995,00019,33191899500019,O,1985-02-01,NN,,4520AB,2019-06-24T13:26:33,true,6,,19,,RUE,SOUS LA VELLE,25190,PESEUX,,,25449,,,,,,,,,,,,,,,,,,,2018-06-30,F,GARAGE POURRON CHRISTIAN,,,GARAGE POURRON CHRISTIAN,45.20A,NAFRev2,O,6.680397,47.319852,0.93,housenumber,19 Rue sous la Velle 25190 Péseux,25449_0055_00019,G,19 RUE SOUS LA VELLE,
338505076,00012,33850507600012,O,1986-08-03,NN,,2341ZZ,2016-01-15T10:40:25,true,9,,1,,,CHAMP DU MOULIN,25190,PESEUX,,,25449,,,,,,,,,,,,,,,,,,,2015-12-01,A,,,,ATELIER MYSS'TERRE,23.41Z,NAFRev2,N,6.676084,47.329617,0.87,housenumber,1 Le Champ du Moulin 25190 Péseux,25449_b009_00001,G,1 LE CHAMP DU MOULIN,
338505076,00020,33850507600020,O,2013-09-16,,,,2016-01-15T10:40:25,false,2,,,,,LE CHAMP DU MOULIN,25190,PESEUX,,,25449,,,,,,,,,,,,,,,,,,,2015-05-15,F,,,,,85.59B,NAFRev2,N,6.676084,47.329617,0.93,street,Le Champ du Moulin 25190 Péseux,25449_b009,G,LE CHAMP DU MOULIN,
340165885,00013,34016588500013,O,1900-01-01,NN,,,2011-04-28T00:32:20,false,3,,,,,,25190,PESEUX,,,25449,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,86.06,NAP,N,,,0,,,,,,
353448608,00029,35344860800029,O,1993-06-26,NN,,,,true,4,,,,,,25190,PESEUX,,,25449,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,72.1Z,NAF1993,N,,,0,,,,,,
384616603,00013,38461660300013,O,1992-01-01,NN,,,2020-01-31T04:00:09,true,3,,,,,CHEZ MR ET MME FRESARD,25190,PESEUX,,,25449,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
389760455,00011,38976045500011,O,,NN,,,,true,1,,,,,,25190,PESEUX,,,25449,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
390111854,00019,39011185400019,O,1986-11-01,NN,,,2018-02-10T04:03:40,true,4,,,,,,25190,PESEUX,,,25449,,,,,,,,,,,,,,,,,,,2017-11-30,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
390142420,00012,39014242000012,O,1974-01-01,NN,,,2015-12-06T03:11:26,true,4,,,,,,25190,PESEUX,,,25449,,,,,,,,,,,,,,,,,,,2015-10-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
390223519,00013,39022351900013,O,1970-04-01,NN,,,2008-01-04T23:37:02,true,3,,,,,,25190,PESEUX,,,25449,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
390523116,00015,39052311600015,O,1981-01-01,NN,,,2017-05-07T04:55:31,true,4,,,,,,25190,PESEUX,,,25449,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
392458006,00013,39245800600013,O,1993-09-01,NN,,,,true,4,,,,,,25190,PESEUX,,,25449,,,,,,,,,,,,,,,,,,,2001-01-16,F,,,,,52.3A,NAF1993,O,,,0,,,,,,
398512376,00011,39851237600011,O,1994-10-01,NN,,,2014-07-08T01:26:49,true,4,,1,,RUE,MONTCHEVRIEZ,25190,PESEUX,,,25449,,,,,,,,,,,,,,,,,,,2011-11-30,F,,,,,43.32A,NAFRev2,N,6.679047,47.315717,0.92,housenumber,1 Rue de Montchevriez 25190 Péseux,25449_0037_00001,G,1 RUE DE MONTCHEVRIEZ,
398512657,00014,39851265700014,O,1994-10-01,NN,,,2014-07-08T01:26:49,true,5,,1,,RUE,DE MONTCHEVRIEZ,25190,PESEUX,,,25449,,,,,,,,,,,,,,,,,,,2011-11-30,F,SOCIETE DE FAIT POURRON,,,SOCIETE DE FAIT POURRON,43.32A,NAFRev2,N,6.679047,47.315717,0.93,housenumber,1 Rue de Montchevriez 25190 Péseux,25449_0037_00001,G,1 RUE DE MONTCHEVRIEZ,
399949254,00011,39994925400011,O,1995-01-01,NN,,,2012-06-12T04:57:34,true,4,,,,,,25190,PESEUX,,,25449,,,,,,,,,,,,,,,,,,,2012-04-30,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
402256176,00031,40225617600031,O,2003-09-04,NN,,,2006-11-25T14:55:52,true,3,,,,RUE,PRINCIPALE,25190,PESEUX,,,25449,,,,,,,,,,,,,,,,,,,2004-06-11,F,,,,,52.6E,NAFRev1,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
403938939,00010,40393893900010,O,1996-01-01,NN,,,2008-11-08T01:16:30,true,4,,,,,,25190,PESEUX,,,25449,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,45.4C,NAFRev1,N,,,0,,,,,,
407782861,00014,40778286100014,O,1980-01-01,NN,,,2012-06-12T04:57:34,true,4,,,,,,25190,PESEUX,,,25449,,,,,,,,,,,,,,,,,,,2012-04-30,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
413514852,00032,41351485200032,O,2009-07-20,,,,2011-07-13T09:11:22,false,2,,,,,AU BOURG,25190,PESEUX,,,25449,,,,,,,,,,,,,,,,,,,2009-07-20,F,THIEBAUD-GOELZER CPS,LA PEZOULLE-VAL DE REMONDANS,,,01.42Z,NAFRev2,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
415395177,00058,41539517700058,O,2014-04-01,,,,2014-07-02T03:37:27,true,2,,,,,LE CHAMP DU MOULIN,25190,PESEUX,,,25449,,,,,,,,,,,,,,,,,,,2014-06-07,F,CHEVRERIE DE LA BARBECHE,,,,01.45Z,NAFRev2,N,6.676084,47.329617,0.93,street,Le Champ du Moulin 25190 Péseux,25449_b009,G,LE CHAMP DU MOULIN,
421996927,00024,42199692700024,O,2003-07-01,NN,,,2006-11-25T16:19:15,true,3,LE BOURG,,,,,25190,PESEUX,,,25449,,,,,,,,,,,,,,,,,,,2005-08-31,F,,,,,51.1R,NAFRev1,N,,,0,,,,,,
443165394,00034,44316539400034,O,2004-05-15,NN,,,2019-06-24T13:21:38,true,4,,,,,LE BOURG,25190,PESEUX,,,25449,,,,,,,,,,,,,,,,,,,2017-11-30,F,,,,,81.30Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
510830060,00016,51083006000016,O,2009-02-27,,,,2012-11-10T00:34:30,true,2,,,,,LE CHAMP DU MOULIN,25190,PESEUX,,,25449,,,,,,,,,,,,,,,,,,,2011-04-05,F,,,,,32.12Z,NAFRev2,N,6.676084,47.329617,0.93,street,Le Champ du Moulin 25190 Péseux,25449_b009,G,LE CHAMP DU MOULIN,
510830334,00015,51083033400015,O,2009-02-27,,,,2012-11-10T00:34:30,true,2,,,,,LE CHAMP DU MOULIN,25190,PESEUX,,,25449,,,,,,,,,,,,,,,,,,,2010-12-15,F,,,,,32.12Z,NAFRev2,N,6.676084,47.329617,0.93,street,Le Champ du Moulin 25190 Péseux,25449_b009,G,LE CHAMP DU MOULIN,
513617829,00017,51361782900017,O,2009-08-01,,,,2019-10-31T03:51:22,true,1,,7,,,MONTCHEVRIEZ,25190,PESEUX,,,25449,,,,,,,,,,,,,,,,,,,2009-08-01,A,,,,,81.30Z,NAFRev2,N,6.683102,47.315697,0.86,housenumber,7 Rue de Montchevriez 25190 Péseux,25449_0037_00007,G,7 RUE DE MONTCHEVRIEZ,
520363870,00012,52036387000012,O,2010-03-01,,,,2019-07-24T08:24:10,false,2,,8,,RUE,DES GELINES,25190,PESEUX,,,25449,,,,,,,,,,,,,,,,,,,2019-05-01,F,,,,,96.09Z,NAFRev2,N,6.67875,47.316074,0.93,housenumber,8 Rue des Gelines 25190 Péseux,25449_0026_00008,G,8 RUE DES GELINES,
538115270,00018,53811527000018,O,2011-11-16,,,,2011-11-28T10:45:44,true,1,,3,,RUE,DU VIEUX CHENE,25190,PESEUX,,,25449,,,,,,,,,,,,,,,,,,,2011-11-16,A,,,,,68.20B,NAFRev2,N,6.68066,47.320283,0.93,housenumber,3 Rue du Vieux Chene 25190 Péseux,25449_0058_00003,G,3 RUE DU VIEUX CHENE,
538117235,00019,53811723500019,O,2011-11-16,03,2018,4391AZ,2020-08-25T10:48:39,true,2,,3,,RUE,DU VIEUX CHENE,25190,PESEUX,,,25449,,,,,,,,,,,,,,,,,,,2015-03-15,A,,,,,43.91A,NAFRev2,O,6.68066,47.320283,0.93,housenumber,3 Rue du Vieux Chene 25190 Péseux,25449_0058_00003,G,3 RUE DU VIEUX CHENE,
751357393,00014,75135739300014,O,2012-05-01,,,,2015-02-12T04:38:40,true,1,,1,,IMP,DES GENEVRIERS,25190,PESEUX,,,25449,,,,,,,,,,,,,,,,,,,2012-05-01,A,,,,,01.50Z,NAFRev2,N,6.68129,47.315179,0.84,housenumber,1 Impasse des Genevriers 25190 Péseux,25449_0028_00001,G,1 IMPASSE DES GENEVRIERS,
751707431,00027,75170743100027,O,2009-07-10,,,,2020-04-20T09:03:19,false,1,,,,,DERRIERE LA ROCHE,25190,PESEUX,,,25449,,,,,,,,,,,,,,,,,,,2009-07-10,A,,,,,68.20A,NAFRev2,N,6.685231,47.306359,0.93,locality,Derrière la Roche 25190 Péseux,25449_b037,G,DERRIERE LA ROCHE,
778336826,00012,77833682600012,O,,NN,,,,true,1,,,,,,25190,PESEUX,,,25449,,,,,,,,,,,,,,,,,,,1983-08-24,F,,,,,22.02,NAP,N,,,0,,,,,,
778336834,00016,77833683400016,O,1900-01-01,,,,,true,4,,,,,,25190,PESEUX,,,25449,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,15.5C,NAF1993,N,,,0,,,,,,
799876370,00013,79987637000013,O,2013-01-01,,,,2016-12-02T03:20:17,true,2,,,,,COMBE VAUDRY,25190,PESEUX,,,25449,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
809870892,00019,80987089200019,O,2014-12-20,,,,2016-08-12T04:44:04,true,2,SOUS LA VELLE 9,,,,,25190,PESEUX,,,25449,,,,,,,,,,,,,,,,,,,2016-07-11,F,,,,,47.99A,NAFRev2,N,6.679413,47.317095,0.81,street,Rue sous la Velle 25190 Péseux,25449_0055,D,RUE SOUS LA VELLE,
811438878,00027,81143887800027,O,2015-05-19,,,,2021-02-23T17:28:42,true,1,,4,,ALL,DU BOIS FLEURI,25190,PESEUX,,,25449,,,,,,,,,,,,,,,,,,,2015-05-19,A,,,,,47.99A,NAFRev2,N,6.679116,47.318937,0.84,housenumber,4 Allee du Bois Fleuri 25190 Péseux,25449_0008_00004,G,4 ALLEE DU BOIS FLEURI,
818445157,00014,81844515700014,O,2016-02-12,,,,2019-01-02T11:48:27,true,2,,2,,RUE,DU VIEUX CHENE,25190,PESEUX,,,25449,,,,,,,,,,,,,,,,,,,2018-12-27,F,,,,,62.01Z,NAFRev2,N,6.680403,47.320398,0.93,housenumber,2 Rue du Vieux Chene 25190 Péseux,25449_0058_00002,G,2 RUE DU VIEUX CHENE,
833736465,00018,83373646500018,O,2017-11-30,02,2018,,2021-06-19T12:20:09,true,1,,7,,RUE,DE MONTCHEVRIEZ,25190,PESEUX,,,25449,,,,,,,,,,,,,,,,,,,2017-11-30,A,,,,L'ARBRE EN TETE,81.30Z,NAFRev2,O,6.683102,47.315697,0.93,housenumber,7 Rue de Montchevriez 25190 Péseux,25449_0037_00007,G,7 RUE DE MONTCHEVRIEZ,
840464010,00015,84046401000015,O,2018-05-29,01,2018,4520AB,2020-08-25T11:41:55,true,2,,19,,RUE,SOUS LA VELLE,25190,PESEUX,,,25449,,,,,,,,,,,,,,,,,,,2018-06-30,A,EURO REPAR,,,GARAGE POURRON NICOLAS,45.20A,NAFRev2,O,6.680397,47.319852,0.93,housenumber,19 Rue sous la Velle 25190 Péseux,25449_0055_00019,G,19 RUE SOUS LA VELLE,
876941121,00017,87694112100017,O,,NN,,,,true,1,,,,,CHAMP DU MOULIN,25190,PESEUX,,,25449,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,6.676084,47.329617,0.92,street,Le Champ du Moulin 25190 Péseux,25449_b009,G,LE CHAMP DU MOULIN,
