siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218802924,00017,21880292400017,O,1983-03-01,11,2020,,2022-08-29T09:09:23,true,4,,6,,RUE,NOTRE DAME,88500,MATTAINCOURT,,,88292,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.131758,48.280452,0.94,housenumber,6 Rue Notre Dame 88500 Mattaincourt,88292_0070_00006,G,6 RUE NOTRE DAME,
218802924,00025,21880292400025,O,1983-12-21,03,2020,,2022-08-29T09:09:23,false,3,,8,,RUE,NOTRE DAME,88500,MATTAINCOURT,,,88292,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.132295,48.280096,0.85,street,Rue Notre Dame 88500 Mattaincourt,88292_0070,G,RUE NOTRE DAME,
268800125,00018,26880012500018,O,1983-03-01,NN,,,,true,1,,1,,RUE,DU GENERAL DE GAULLE,88500,MATTAINCOURT,,,88292,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,85.1A,NAF1993,O,6.130259,48.284652,0.95,housenumber,1 Rue du Général de Gaulle 88500 Mattaincourt,88292_0017_00001,G,1 RUE DU GENERAL DE GAULLE,
268800844,00543,26880084400543,O,2006-01-01,21,2020,,2022-08-29T09:10:48,false,2,,,,LD,LA PETITE PRAYE,88500,MATTAINCOURT,,,88292,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAISON D ACCUEIL SPECIALISEE,,,,87.10C,NAFRev2,N,6.1292722,48.2861248,0.88,poi.social_facility,Maison d'accueil spécialisé La Petite Praye (Service social) Mattaincourt,https://osm.org/way/121483513,G,,
268803681,00017,26880368100017,O,1992-01-01,NN,,,2008-01-04T19:04:43,true,3,MAIRIE,,,RUE,NOTRE DAME,88500,MATTAINCOURT,,,88292,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,6.132295,48.280096,0.94,street,Rue Notre Dame 88500 Mattaincourt,88292_0070,G,RUE NOTRE DAME,
268807476,00042,26880747600042,O,2001-01-01,22,2020,,2022-12-02T09:32:23,false,4,,1,,RUE,DU GENERAL DE GAULLE,88500,MATTAINCOURT,,,88292,,,,,,,,,,,,,,,,,,,2015-02-01,A,HOPITAL SITE MATTAINCOURT,,,,86.10Z,NAFRev2,O,6.130259,48.284652,0.95,housenumber,1 Rue du Général de Gaulle 88500 Mattaincourt,88292_0017_00001,G,1 RUE DU GENERAL DE GAULLE,
268807476,00059,26880747600059,O,2001-01-01,,,,2008-01-04T19:04:46,false,3,,,,RUE,DU GENERAL DE GAULLE,88500,MATTAINCOURT,,,88292,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAISON DE RETRAITE,,,,87.10A,NAFRev2,N,6.132293,48.283102,0.95,street,Rue du Général de Gaulle 88500 Mattaincourt,88292_0017,G,RUE DU GENERAL DE GAULLE,
268807476,00067,26880747600067,O,2001-01-01,,,,2006-10-26T23:46:00,false,3,,1,,RUE,DU GENERAL DE GAULLE,88500,MATTAINCOURT,,,88292,,,,,,,,,,,,,,,,,,,2005-01-01,F,UNITES DE SOINS LONGUE DUREE,,,,85.1A,NAFRev1,N,6.130259,48.284652,0.95,housenumber,1 Rue du Général de Gaulle 88500 Mattaincourt,88292_0017_00001,G,1 RUE DU GENERAL DE GAULLE,
298801796,00012,29880179600012,O,1984-02-27,01,2020,,2022-08-29T09:10:59,true,3,MAIRIE,,,,,88500,MATTAINCOURT,,,88292,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,6.135398,48.2817,0.39,street,Impasse Saint-Pierre Fourrier 88500 Mattaincourt,88292_0142,D,IMPASSE SAINT PIERRE FOURRIER,
300463270,00029,30046327000029,O,2002-10-24,NN,,,2020-05-26T15:21:18,true,4,BP 6,73,,RUE,DU GENERAL LECLERC,88500,MATTAINCOURT,,BP NÂ°6,88292,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,94.20Z,NAFRev2,N,6.134284,48.277191,0.95,housenumber,73 Rue du General Leclerc 88500 Mattaincourt,88292_0018_00073,G,73 RUE DU GENERAL LECLERC,
300897014,00019,30089701400019,O,1976-01-01,NN,,,2010-07-16T15:37:45,true,4,,26,,RUE,LOUIS PASTEUR,88500,MATTAINCOURT,,,88292,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,6.134348,48.281009,0.95,housenumber,26 Rue Louis Pasteur 88500 Mattaincourt,88292_0030_00026,G,26 RUE LOUIS PASTEUR,
300981255,00015,30098125500015,O,1974-01-01,NN,,,2007-05-19T08:29:37,true,4,,4,,RUE,DU CENTRE,88500,MATTAINCOURT,,,88292,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,52.4R,NAFRev1,O,6.133254,48.279765,0.95,housenumber,4 Rue du Centre 88500 Mattaincourt,88292_0176_00004,G,4 RUE DU CENTRE,
301391116,00011,30139111600011,O,,NN,,,,true,1,,27,,RUE,DU GENERAL LECLERC,88500,MATTAINCOURT,,,88292,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,52.2C,NAF1993,O,6.133308,48.278491,0.95,housenumber,27 Rue du General Leclerc 88500 Mattaincourt,88292_0018_00027,G,27 RUE DU GENERAL LECLERC,
301726105,00010,30172610500010,O,1974-01-01,NN,,,2008-11-07T00:17:46,false,4,,6,,RUE,DE VANDEMOISE,88500,MATTAINCOURT,,,88292,,,,,,,,,,,,,,,,,,,2003-06-24,F,,,,,45.2U,NAFRev1,O,6.135329,48.279072,0.82,housenumber,6 Rue Vandemoise 88500 Mattaincourt,88292_0170_00006,G,6 RUE VANDEMOISE,
301726105,00028,30172610500028,O,2003-06-24,NN,,,2008-11-07T00:17:46,true,4,,3,,RUE,DU SORBIER,88500,MATTAINCOURT,,,88292,,,,,,,,,,,,,,,,,,,2007-01-31,F,,,,,45.3F,NAFRev1,O,6.129621,48.280961,0.94,housenumber,3 Rue du Sorbier 88500 Mattaincourt,88292_0qs0us_00003,G,3 RUE DU SORBIER,
305007981,00015,30500798100015,O,1900-01-01,NN,,,2008-01-04T19:33:31,true,3,,,,,,88500,MATTAINCOURT,,,88292,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
305019648,00016,30501964800016,O,1966-01-01,NN,,,2014-07-08T00:12:46,true,6,,5,,RTE,D EPINAL,88500,MATTAINCOURT,,,88292,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,32.20Z,NAFRev2,N,6.136505,48.279448,0.83,housenumber,5 Route d’Epinal 88500 Mattaincourt,88292_0015_00005,G,5 ROUTE D EPINAL,
305090284,00020,30509028400020,O,2003-10-01,NN,,,2014-07-08T00:12:48,false,4,,1,,CHE,DE LA ROULOTTE,88500,MATTAINCOURT,,,88292,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,43.99C,NAFRev2,O,6.129401,48.280097,0.85,housenumber,1 Chemin de la Roulotte 88500 Mattaincourt,88292_0113_00001,G,1 CHEMIN DE LA ROULOTTE,
306256272,00015,30625627200015,O,1976-01-01,,,,,true,1,,,,RUE,DU GENERAL DE GAULLE,88500,MATTAINCOURT,,,88292,,,,,,,,,,,,,,,,,,,1997-02-16,F,,,,,45.3E,NAF1993,N,6.132293,48.283102,0.95,street,Rue du Général de Gaulle 88500 Mattaincourt,88292_0017,G,RUE DU GENERAL DE GAULLE,
307226852,00027,30722685200027,O,,NN,,,,true,1,,1,,RUE,STANISLAS,88500,MATTAINCOURT,,,88292,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,41.02,NAP,N,6.1279,48.286448,0.95,housenumber,1 Rue Stanislas 88500 Mattaincourt,88292_0150_00001,G,1 RUE STANISLAS,
307252205,00025,30725220500025,O,,,,,,true,1,,,,RUE,STANISLAS,88500,MATTAINCOURT,,,88292,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,6.126972,48.285274,0.95,street,Rue Stanislas 88500 Mattaincourt,88292_0150,G,RUE STANISLAS,
307259804,00010,30725980400010,O,,NN,,,2006-11-25T09:21:56,true,1,,,,RUE,NOTRE DAME,88500,MATTAINCOURT,,,88292,,,,,,,,,,,,,,,,,,,1975-12-25,F,,,,,86.06,NAP,N,6.132295,48.280096,0.94,street,Rue Notre Dame 88500 Mattaincourt,88292_0070,G,RUE NOTRE DAME,
307351049,00266,30735104900266,O,1992-07-01,,,,2006-10-27T00:16:42,false,4,,1,,RUE,STANISLAS,88500,MATTAINCOURT,,,88292,,,,,,,,,,,,,,,,,,,2005-07-29,F,,,,,51.3J,NAFRev1,N,6.1279,48.286448,0.95,housenumber,1 Rue Stanislas 88500 Mattaincourt,88292_0150_00001,G,1 RUE STANISLAS,
307932293,00029,30793229300029,O,1986-01-01,NN,,,,false,3,,23,,RUE,STIVERT,88500,MATTAINCOURT,,,88292,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.1A,NAF1993,N,6.131568,48.278515,0.88,housenumber,23 Rue Robert Stivert 88500 Mattaincourt,88292_0115_00023,G,23 RUE ROBERT STIVERT,
309634889,00021,30963488900021,O,1900-01-01,NN,,,2014-06-14T00:18:50,true,5,,,,RTE,VITTEL,88500,MATTAINCOURT,,,88292,,,,,,,,,,,,,,,,,,,2012-01-06,F,,,,,31.02Z,NAFRev2,O,6.136707,48.274031,0.77,street,Route de Vittel 88500 Mattaincourt,88292_0174,G,ROUTE DE VITTEL,
310492350,00015,31049235000015,O,1977-01-01,NN,,,,false,4,,43,,RUE,GENERAL LECLERC,88500,MATTAINCOURT,,,88292,,,,,,,,,,,,,,,,,,,2002-04-15,F,,,,,52.3A,NAF1993,O,6.133778,48.277738,0.91,housenumber,43 Rue du General Leclerc 88500 Mattaincourt,88292_0018_00043,G,43 RUE DU GENERAL LECLERC,
310492350,00023,31049235000023,O,2002-04-15,NN,,,2007-05-19T08:46:27,true,3,,45,,AV,LECLERC,88500,MATTAINCOURT,,,88292,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,52.3A,NAFRev1,O,4.3774211,48.1149991,0.73,poi,Avenue Général Leclerc (Pont) Bar-sur-Seine,https://osm.org/way/132830104,G,,
311422182,00015,31142218200015,O,1900-01-01,NN,,,2015-05-14T04:35:21,true,5,ANCIEN PRESBYTERE,4,,PL,DU CENTRE,88500,MATTAINCOURT,,,88292,,,,,,,,,,,,,,,,,,,2013-06-29,A,,,,,86.21Z,NAFRev2,N,6.134192,48.279826,0.82,housenumber,4 Place du Centre 88500 Mattaincourt,88292_0009_00004,G,4 PLACE DU CENTRE,
312191943,00058,31219194300058,O,2005-07-06,NN,,4333ZZ,2021-10-27T08:17:56,true,5,,7,,RUE,DU CENTRE,88500,MATTAINCOURT,,,88292,,,,,,,,,,,,,,,,,,,2015-04-01,A,,,,,43.33Z,NAFRev2,N,6.133882,48.280013,0.95,housenumber,7 Rue du Centre 88500 Mattaincourt,88292_0176_00007,G,7 RUE DU CENTRE,
312478266,00405,31247826600405,O,1996-05-21,,,,2008-01-04T20:15:48,false,3,,,,RTE,D HYMONT,88500,MATTAINCOURT,,,88292,,,,,,,,,,,,,,,,,,,2008-01-01,A,M V M,,,,56.29A,NAFRev2,N,6.137845,48.278303,0.32,street,Route d’Epinal 88500 Mattaincourt,88292_0015,G,ROUTE D EPINAL,
314811746,00010,31481174600010,O,1965-01-01,NN,,,2008-11-07T00:30:12,true,3,,,,RUE,DU CENTRE,88500,MATTAINCOURT,,,88292,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,15.8C,NAFRev1,,6.133376,48.280012,0.95,street,Rue du Centre 88500 Mattaincourt,88292_0176,G,RUE DU CENTRE,
315248229,00017,31524822900017,O,,NN,,,,true,1,,,,RUE,DU GENERAL LECLERC,88500,MATTAINCOURT,,,88292,,,,,,,,,,,,,,,,,,,2001-01-18,F,,,,,64.42,NAP,N,6.133463,48.278034,0.95,street,Rue du General Leclerc 88500 Mattaincourt,88292_0018,G,RUE DU GENERAL LECLERC,
318309713,00044,31830971300044,O,1992-09-01,,,,,false,3,,,,RTE,DE HYMONT,88500,MATTAINCOURT,,,88292,,,,,,,,,,,,,,,,,,,1996-08-01,F,,,,,74.2C,NAF1993,N,6.139017,48.287521,0.41,locality,Haut de Chaumont 88500 Mattaincourt,88292_B069,G,HAUT DE CHAUMONT,
321014979,00033,32101497900033,O,1995-12-19,NN,,,,false,3,,4,,RUE,SAINT PIERRE FOURIER,88500,MATTAINCOURT,,,88292,,,,,,,,,,,,,,,,,,,1996-12-20,F,,,,,51.1E,NAF1993,N,6.135454,48.28173,0.77,housenumber,4 Impasse Saint-Pierre Fourrier 88500 Mattaincourt,88292_0142_00004,G,4 IMPASSE SAINT PIERRE FOURRIER,
321104192,00018,32110419200018,O,,,,,,true,1,,,,RUE,NOTRE DAME,88500,MATTAINCOURT,,,88292,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,77.01,NAP,N,6.132295,48.280096,0.94,street,Rue Notre Dame 88500 Mattaincourt,88292_0070,G,RUE NOTRE DAME,
321164626,00087,32116462600087,O,2012-06-01,NN,,,2020-08-25T10:29:03,false,2,,,,RTE,DE VITTEL,88500,MATTAINCOURT,,,88292,,,,,,,,,,,,,,,,,,,2019-12-03,A,,,,,46.47Z,NAFRev2,N,6.136707,48.274031,0.81,street,Route de Vittel 88500 Mattaincourt,88292_0174,G,ROUTE DE VITTEL,
321504045,00022,32150404500022,O,1995-09-01,NN,,,2011-03-03T04:50:06,true,3,,4,,RUE,DU CENTRE,88500,MATTAINCOURT,,,88292,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.133254,48.279765,0.95,housenumber,4 Rue du Centre 88500 Mattaincourt,88292_0176_00004,G,4 RUE DU CENTRE,
322942871,00029,32294287100029,O,1988-01-01,NN,,,2019-12-11T03:41:06,false,4,,5,,RUE,STANISLAS,88500,MATTAINCOURT,,,88292,,,,,,,,,,,,,,,,,,,2014-03-29,F,,,,,68.20A,NAFRev2,N,6.127349,48.285853,0.95,housenumber,5 Rue Stanislas 88500 Mattaincourt,88292_0150_00005,G,5 RUE STANISLAS,
323075325,00023,32307532500023,O,1987-01-01,NN,,,2008-01-16T15:08:43,false,4,,3,,RUE,STANISLAS,88500,MATTAINCOURT,,,88292,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.52A,NAFRev2,N,6.127596,48.286215,0.95,housenumber,3 Rue Stanislas 88500 Mattaincourt,88292_0150_00003,G,3 RUE STANISLAS,
323592659,00037,32359265900037,O,1985-10-16,NN,,,,true,4,,,,RUE,DE LA CHAPELLE RONDE,88500,MATTAINCOURT,,,88292,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,50.1Z,NAF1993,O,6.138966,48.279931,0.95,street,Rue de la Chapelle Ronde 88500 Mattaincourt,88292_0011,G,RUE DE LA CHAPELLE RONDE,
323709444,00091,32370944400091,O,2006-01-01,,,,2014-07-08T00:28:16,false,2,,2,,RUE,STANISLAS,88500,MATTAINCOURT,,,88292,,,,,,,,,,,,,,,,,,,2008-01-01,A,C C M,,,,43.22B,NAFRev2,N,6.127625,48.285976,0.95,housenumber,2 Rue Stanislas 88500 Mattaincourt,88292_0150_00002,G,2 RUE STANISLAS,
324946995,00010,32494699500010,O,1982-03-11,01,2020,,2022-08-29T09:18:38,true,4,,2,,PL,DU CHANOINE MARCHAL,88500,MATTAINCOURT,,,88292,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.23Z,NAFRev2,O,,,0,,,,,,
325057396,00021,32505739600021,O,1988-07-09,NN,,,,false,3,,14,,RUE,CENTRE,88500,MATTAINCOURT,,,88292,,,,,,,,,,,,,,,,,,,1994-01-04,F,,,,,02.0B,NAF1993,N,6.133675,48.279966,0.88,housenumber,14 Rue du Centre 88500 Mattaincourt,88292_0176_00014,G,14 RUE DU CENTRE,
325996882,00016,32599688200016,O,,NN,,,,true,1,,,,,,88500,MATTAINCOURT,,,88292,,,,,,,,,,,,,,,,,,,,F,,,,,65.03,NAP,N,,,0,,,,,,
326503547,00019,32650354700019,O,,,,,,true,1,,20,,RUE,DU CENTRE,88500,MATTAINCOURT,,,88292,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,38.40,NAP,N,6.133892,48.280245,0.95,housenumber,20 Rue du Centre 88500 Mattaincourt,88292_0176_00020,G,20 RUE DU CENTRE,
326782430,00010,32678243000010,O,1983-01-31,NN,,,2008-04-05T00:27:12,true,3,,,,ECA,CHABOSSE SUR LA PRAYE,88500,MATTAINCOURT,,,88292,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
326828662,00014,32682866200014,O,,,,,,true,1,,20,,RUE,CENTRE,88500,MATTAINCOURT,,,88292,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,6.133892,48.280245,0.88,housenumber,20 Rue du Centre 88500 Mattaincourt,88292_0176_00020,G,20 RUE DU CENTRE,
326852621,00019,32685262100019,O,1983-03-15,NN,,,2022-03-16T11:46:25,true,3,,6,,RUE,NOTRE DAME,88500,MATTAINCOURT,,,88292,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,6.131758,48.280452,0.94,housenumber,6 Rue Notre Dame 88500 Mattaincourt,88292_0070_00006,G,6 RUE NOTRE DAME,
327228409,00014,32722840900014,O,,,,,,true,1,,1,,RUE,PASTEUR,88500,MATTAINCOURT,,,88292,,,,,,,,,,,,,,,,,,,2002-01-28,F,,,,,55.72,NAP,N,6.134528,48.280188,0.88,housenumber,1 Rue Louis Pasteur 88500 Mattaincourt,88292_0030_00001,G,1 RUE LOUIS PASTEUR,
327433165,00013,32743316500013,O,1983-05-02,NN,,,2014-07-08T00:31:54,true,4,,,,RTE,DE RAVENEL,88500,MATTAINCOURT,,,88292,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.22A,NAFRev2,N,6.136707,48.274031,0.39,street,Route de Vittel 88500 Mattaincourt,88292_0174,G,ROUTE DE VITTEL,
327592531,00021,32759253100021,O,1990-09-06,,,,,true,4,,12,,RUE,STANISLAS,88500,MATTAINCOURT,,,88292,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.2V,NAF1993,N,6.1266,48.284684,0.95,housenumber,12 Rue Stanislas 88500 Mattaincourt,88292_0150_00012,G,12 RUE STANISLAS,
328029103,00012,32802910300012,O,,NN,,,,true,1,,10,,RUE,STANISLAS,88500,MATTAINCOURT,,,88292,,,,,,,,,,,,,,,,,,,1986-12-31,F,,,,,78.02,NAP,N,6.126954,48.285125,0.95,housenumber,10 Rue Stanislas 88500 Mattaincourt,88292_0150_00010,G,10 RUE STANISLAS,
328424346,00018,32842434600018,O,,,,,,true,1,,,,AV,GENERAL DE GAULLE,88500,MATTAINCOURT,,,88292,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,87.07,NAP,N,6.132293,48.283102,0.81,street,Rue du Général de Gaulle 88500 Mattaincourt,88292_0017,G,RUE DU GENERAL DE GAULLE,
328728738,00035,32872873800035,O,1995-01-01,NN,,,,true,4,,,,,ANCIEN PRESBYSTERES,88500,MATTAINCOURT,,,88292,,,,,,,,,,,,,,,,,,,2003-05-01,F,,,,,85.1C,NAFRev1,N,,,0,,,,,,
328907464,02177,32890746402177,O,1991-05-01,NN,,,,false,4,,9,,RUE,LOUIS PASTEUR,88500,MATTAINCOURT,,,88292,,,,,,,,,,,,,,,,,,,1993-05-27,F,POINT COOP,,,,52.1B,NAF1993,N,6.134111,48.280478,0.95,housenumber,9 Rue Louis Pasteur 88500 Mattaincourt,88292_0030_00009,G,9 RUE LOUIS PASTEUR,
329422018,00013,32942201800013,O,,NN,,,,true,1,,,,RUE,DE LA CHAPELLE RONDE,88500,MATTAINCOURT,,,88292,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,69.23,NAP,N,6.138966,48.279931,0.95,street,Rue de la Chapelle Ronde 88500 Mattaincourt,88292_0011,G,RUE DE LA CHAPELLE RONDE,
331115915,00026,33111591500026,O,1992-06-02,NN,,,2022-03-09T09:45:10,false,3,,2,,RUE,STANISLAS,88500,MATTAINCOURT,,,88292,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.127625,48.285976,0.95,housenumber,2 Rue Stanislas 88500 Mattaincourt,88292_0150_00002,G,2 RUE STANISLAS,
331676312,00019,33167631200019,O,1983-04-01,,,,2008-01-04T20:16:10,true,4,,,,,MAISON POUR TOUS,88500,MATTAINCOURT,,,88292,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,5.5923637,47.4422881,0.9,poi.park,Parc Maison pour Tous Gray,https://osm.org/way/40552542,G,,
332884659,00019,33288465900019,O,1900-01-01,NN,,,2013-12-20T09:03:16,false,4,,5,,RUE,LOUIS PASTEUR,88500,MATTAINCOURT,,,88292,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,55.73,NAP,N,6.134191,48.280262,0.95,housenumber,5 Rue Louis Pasteur 88500 Mattaincourt,88292_0030_00005,G,5 RUE LOUIS PASTEUR,
333463917,00018,33346391700018,O,1985-09-06,NN,,,2008-04-05T00:36:07,true,3,,,,RUE,STANISLAS,88500,MATTAINCOURT,,,88292,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.126972,48.285274,0.95,street,Rue Stanislas 88500 Mattaincourt,88292_0150,G,RUE STANISLAS,
333519429,00018,33351942900018,O,1985-09-01,NN,,,2014-07-08T00:38:58,false,5,,,,RUE,STANISLAS,88500,MATTAINCOURT,,,88292,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.29A,NAFRev2,N,6.126972,48.285274,0.95,street,Rue Stanislas 88500 Mattaincourt,88292_0150,G,RUE STANISLAS,
333950053,00012,33395005300012,O,1985-10-01,NN,,,,true,1,,,,,,88500,MATTAINCOURT,,,88292,,,,,,,,,,,,,,,,,,,2001-01-31,F,,,,,50.1Z,NAF1993,O,,,0,,,,,,
337659114,00025,33765911400025,O,1992-12-15,NN,,,2019-03-07T13:20:57,false,4,,,,RUE,STANISLAS,88500,MATTAINCOURT,,,88292,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.2J,NAFRev1,O,6.126972,48.285274,0.95,street,Rue Stanislas 88500 Mattaincourt,88292_0150,G,RUE STANISLAS,
339651044,00036,33965104400036,O,2001-03-15,,,,2006-11-25T10:35:40,true,3,,67,,RUE,DU GENERAL LECLERC,88500,MATTAINCOURT,,,88292,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,74.4B,NAFRev1,N,6.133585,48.276685,0.95,housenumber,67 Rue du General Leclerc 88500 Mattaincourt,88292_0018_00067,G,67 RUE DU GENERAL LECLERC,
340664846,00011,34066484600011,O,,NN,,,,true,1,,,,,,88500,MATTAINCOURT,,,88292,,,,,,,,,,,,,,,,,,,1987-03-23,F,,,,,64.14,NAP,N,,,0,,,,,,
342349149,00019,34234914900019,O,1987-07-23,NN,,,,true,4,,,,,USINE DE LA M V M,88500,MATTAINCOURT,,,88292,,,,,,,,,,,,,,,,,,,1996-05-09,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
342770013,00015,34277001300015,O,,,,,,true,1,,,,,LE MOULIN,88500,MATTAINCOURT,,,88292,,,,,,,,,,,,,,,,,,,1997-12-30,F,,,,,36.1G,NAF1993,N,6.133927,48.279157,0.94,street,Le Moulin 88500 Mattaincourt,88292_103yiy,G,LE MOULIN,
344484985,00017,34448498500017,O,1988-05-01,,,,,true,4,,1,,RUE,PASTEUR,88500,MATTAINCOURT,,,88292,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,51.5J,NAF1993,N,6.134528,48.280188,0.88,housenumber,1 Rue Louis Pasteur 88500 Mattaincourt,88292_0030_00001,G,1 RUE LOUIS PASTEUR,
344762570,04210,34476257004210,O,1987-12-01,NN,,,2011-07-25T15:01:52,false,5,,9,,RUE,LOUIS PASTEUR,88500,MATTAINCOURT,,,88292,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.11B,NAFRev2,N,6.134111,48.280478,0.95,housenumber,9 Rue Louis Pasteur 88500 Mattaincourt,88292_0030_00009,G,9 RUE LOUIS PASTEUR,
344970991,00073,34497099100073,O,2001-04-02,,,,2009-01-30T10:38:22,false,3,,1,,RUE,DU FOUR A CHAUD,88500,MATTAINCOURT,,,88292,,,,,,,,,,,,,,,,,,,2002-02-28,F,,,,,50.1Z,NAF1993,N,4.7390825,48.8182341,0.81,poi.track,Rue du Four à Chaux (Chemin) Val-de-Vière,https://osm.org/way/476862090,G,,
347682973,00016,34768297300016,O,1988-07-15,NN,,,2006-12-15T00:33:40,false,4,,,,,,88500,MATTAINCOURT,,,88292,,,,,,,,,,,,,,,,,,,1999-01-05,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
348312398,00012,34831239800012,O,,NN,,,,true,1,,1,,RUE,STANISLAS,88500,MATTAINCOURT,,,88292,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,15.9D,NAF1993,N,6.1279,48.286448,0.95,housenumber,1 Rue Stanislas 88500 Mattaincourt,88292_0150_00001,G,1 RUE STANISLAS,
349519884,00010,34951988400010,O,,NN,,,,true,1,,2,,RUE,DU GENERAL DE GAULLE,88500,MATTAINCOURT,,,88292,,,,,,,,,,,,,,,,,,,1991-03-03,F,,,,,67.01,NAP,N,6.134081,48.281808,0.95,housenumber,2 Rue du Général de Gaulle 88500 Mattaincourt,88292_0017_00002,G,2 RUE DU GENERAL DE GAULLE,
351768635,00010,35176863500010,O,,,,,,true,1,,,,RTE,DE VITTEL,88500,MATTAINCOURT,,,88292,,,,,,,,,,,,,,,,,,,1992-10-29,F,,,,,60.2M,NAF1993,N,6.136707,48.274031,0.81,street,Route de Vittel 88500 Mattaincourt,88292_0174,G,ROUTE DE VITTEL,
351811112,00017,35181111200017,O,1989-08-17,NN,,,2008-01-05T19:42:59,true,3,,67,,RUE,GENERAL LECLERC,88500,MATTAINCOURT,,,88292,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.133585,48.276685,0.91,housenumber,67 Rue du General Leclerc 88500 Mattaincourt,88292_0018_00067,G,67 RUE DU GENERAL LECLERC,
351938535,00058,35193853500058,O,1998-04-21,,,,,false,3,,1,,RUE,DU FOUR A CHAUX,88500,MATTAINCOURT,,,88292,,,,,,,,,,,,,,,,,,,2001-04-06,F,SORAUTO,,,,50.3B,NAF1993,N,4.7390825,48.8182341,0.9,poi.track,Rue du Four à Chaux (Chemin) Val-de-Vière,https://osm.org/way/476862090,G,,
352657894,00023,35265789400023,O,,NN,,,,true,1,,2,,RUE,DU GENERAL DE GAULLE,88500,MATTAINCOURT,,,88292,,,,,,,,,,,,,,,,,,,1994-06-01,F,,,,,55.3A,NAF1993,N,6.134081,48.281808,0.95,housenumber,2 Rue du Général de Gaulle 88500 Mattaincourt,88292_0017_00002,G,2 RUE DU GENERAL DE GAULLE,
356000000,46993,35600000046993,O,2012-01-01,,,,2019-10-11T03:59:19,false,3,,4,,RUE,DU GENERAL LECLERC,88500,MATTAINCOURT,,,88292,,,,,,,,,,,,,,,,,,,2018-12-31,F,LA POSTE,,,,53.10Z,NAFRev2,N,6.133535,48.27876,0.95,housenumber,4 Rue du General Leclerc 88500 Mattaincourt,88292_0018_00004,G,4 RUE DU GENERAL LECLERC,
356000414,04787,35600041404787,O,1991-01-01,NN,,,2009-10-17T12:33:24,false,4,,4,,RUE,DU GENERAL LECLERC,88500,MATTAINCOURT,,,88292,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,6.133535,48.27876,0.95,housenumber,4 Rue du General Leclerc 88500 Mattaincourt,88292_0018_00004,G,4 RUE DU GENERAL LECLERC,
377924527,00023,37792452700023,O,1994-03-01,01,2020,,2022-08-29T09:05:10,true,4,ANCIEN PRESBYTERE,2,,RUE,GENERAL LECLERC,88500,MATTAINCOURT,,,88292,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.11Z,NAFRev2,O,6.13346,48.278963,0.91,housenumber,2 Rue du General Leclerc 88500 Mattaincourt,88292_0018_00002,G,2 RUE DU GENERAL LECLERC,
378327589,00016,37832758900016,O,,NN,,,,true,1,,,,PL,DE LA MAIRIE,88500,MATTAINCOURT,,,88292,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,69.23,NAP,N,4.9019022,46.7490994,0.79,poi.park,Place de la Mairie (Parc) Épervans,https://osm.org/way/234085031,G,,
379477342,00016,37947734200016,O,1990-10-01,,,,,false,3,,,,RTE,DE VITTEL,88500,MATTAINCOURT,,,88292,,,,,,,,,,,,,,,,,,,1992-10-29,F,,,,,60.2M,NAF1993,N,6.136707,48.274031,0.81,street,Route de Vittel 88500 Mattaincourt,88292_0174,G,ROUTE DE VITTEL,
379647381,00019,37964738100019,O,1990-10-01,NN,,,2014-07-08T01:03:26,true,7,,15,B,RUE,DE LA CHAPELLE RONDE,88500,MATTAINCOURT,,,88292,,,,,,,,,,,,,,,,,,,2010-08-31,F,,,,,45.20A,NAFRev2,N,6.140873,48.280232,0.89,housenumber,15bis Rue de la Chapelle Ronde 88500 Mattaincourt,88292_0011_00015_bis,G,15BIS RUE DE LA CHAPELLE RONDE,
381325083,00016,38132508300016,O,1991-03-06,NN,,,2008-01-05T19:51:57,true,3,,,,,,88500,MATTAINCOURT,,,88292,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,