siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130011638,00256,13001163800256,O,2010-04-26,NN,,,2019-06-24T13:07:09,false,2,,21,,RUE,DE SAVOIE,01510,ARTEMARE,,,01022,,,,,,,,,,,,,,,,,,,2017-02-02,F,TRESORERIE DE ARTEMARE,,,,84.11Z,NAFRev2,N,5.696259,45.873358,0.95,housenumber,21 Rue de Savoie 01510 Artemare,01022_0140_00021,G,21 RUE DE SAVOIE,
170102115,00491,17010211500491,O,2003-12-25,NN,,,2012-07-26T16:03:35,false,3,,21,,RUE,DE SAVOIE,01510,ARTEMARE,,,01022,,,,,,,,,,,,,,,,,,,2010-04-26,F,TRESORERIE D ARTEMARE,,,,84.11Z,NAFRev2,N,5.696259,45.873358,0.95,housenumber,21 Rue de Savoie 01510 Artemare,01022_0140_00021,G,21 RUE DE SAVOIE,
190107946,00013,19010794600013,O,1983-03-01,12,2020,,2022-08-29T09:04:15,true,4,,,,RUE,DE L'ARVIERE,01510,ARTEMARE,,,01022,,,,,,,,,,,,,,,,,,,2021-02-07,A,,,,,85.31Z,NAFRev2,O,5.688854,45.875985,0.95,street,Rue de l’Arviere 01510 Artemare,01022_0005,G,RUE DE L ARVIERE,
210100228,00019,21010022800019,O,1983-03-01,11,2020,,2022-08-29T09:05:36,true,4,HOTEL DE VILLE,,,,,01510,ARTEMARE,,,01022,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.689219,45.871562,0.34,street,Rue de l’Ile Verte 01510 Artemare,01022_0085,D,RUE DE L ILE VERTE,
210100228,00027,21010022800027,O,1983-03-16,NN,,,2008-01-04T18:23:11,false,3,,,,,RD 69,01510,ARTEMARE,,,01022,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMP MUNICIPAL CAMPING AU VAUGRAIS,,,,55.30Z,NAFRev2,N,,,0,,,,,,
210100228,00035,21010022800035,O,1983-12-21,02,2020,,2022-08-29T09:05:36,false,4,,,,RUE,DES ECOLES,01510,ARTEMARE,,,01022,,,,,,,,,,,,,,,,,,,2013-10-29,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.693955,45.875015,0.95,street,Rue des Ecoles 01510 Artemare,01022_0065,G,RUE DES ECOLES,
210100228,00043,21010022800043,O,1983-12-21,01,2020,,2022-08-29T09:05:36,false,3,,5,,RUE,DES ECOLES,01510,ARTEMARE,,,01022,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,5.694033,45.875093,0.95,housenumber,5 Rue des Ecoles 01510 Artemare,01022_0065_00005,G,5 RUE DES ECOLES,
210100228,00050,21010022800050,O,1996-01-01,NN,,,2008-01-04T18:23:11,false,3,MAIRIE,,,,,01510,ARTEMARE,,,01022,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,,,0,,,,,,
210100228,00068,21010022800068,O,1997-01-01,NN,,,2008-01-04T18:23:11,false,3,MAIRIE,,,,,01510,ARTEMARE,,,01022,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENTS,,,,42.99Z,NAFRev2,N,,,0,,,,,,
210100228,00076,21010022800076,O,2001-12-25,NN,,,2008-01-04T18:23:11,false,2,MAIRIE,,,,,01510,ARTEMARE,,,01022,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT SOUS LA VELLA,,,,42.99Z,NAFRev2,N,,,0,,,,,,
210100228,00084,21010022800084,O,2004-04-26,NN,,,2008-01-04T18:23:11,false,3,,,,,MAIRIE,01510,ARTEMARE,,,01022,,,,,,,,,,,,,,,,,,,2008-01-01,A,PROJET ECONOMIQUE ARTEMARE,,,,68.20B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
210100228,00092,21010022800092,O,2005-01-01,,,,2013-10-05T12:45:41,false,3,MAIRIE,,,,,01510,ARTEMARE,,,01022,,,,,,,,,,,,,,,,,,,2012-12-25,F,ZONE D ACTIVITE N1,,,,42.99Z,NAFRev2,N,,,0,,,,,,
250100104,00018,25010010400018,O,1983-03-01,NN,,,2012-05-05T00:35:00,true,4,,,,,MAIRIE,01510,ARTEMARE,,,01022,,,,,,,,,,,,,,,,,,,2010-11-23,F,,,,,84.13Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
260104385,00018,26010438500018,O,1987-01-01,NN,,,2016-07-23T12:10:52,true,4,MAIRIE,,,,,01510,ARTEMARE,,,01022,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
260110119,00013,26011011900013,O,,NN,,,,true,1,,,,,HOTEL DE VILLE,01510,ARTEMARE,,,01022,,,,,,,,,,,,,,,,,,,1989-03-06,F,,,,,95.11,NAP,N,5.689219,45.871562,0.34,street,Rue de l’Ile Verte 01510 Artemare,01022_0085,G,RUE DE L ILE VERTE,
300922721,00018,30092272100018,O,,,,,,true,1,,,,,,01510,ARTEMARE,,,01022,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,56.02,NAP,N,,,0,,,,,,
301593125,00018,30159312500018,O,1965-01-01,,,,2008-11-07T00:17:40,true,4,,,,,,01510,ARTEMARE,,,01022,,,,,,,,,,,,,,,,,,,1998-11-19,F,,,,,45.2B,NAF1993,N,,,0,,,,,,
303508683,00024,30350868300024,O,1982-01-01,NN,,,2008-11-07T00:19:06,true,3,,,,,LES GLIERES,01510,ARTEMARE,,,01022,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.4J,NAFRev1,N,5.688795,45.870434,0.76,street,Rue des Glieres 01510 Artemare,01022_0075,G,RUE DES GLIERES,
304582745,00010,30458274500010,O,1965-01-01,NN,,,2015-05-14T04:11:27,true,5,,24,,RTE,DE LYON,01510,ARTEMARE,,,01022,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,31.09B,NAFRev2,O,5.685477,45.864571,0.87,housenumber,24 Route de Lyon 01510 Artemare,01022_0090_00024,G,24 ROUTE DE LYON,
304765654,00013,30476565400013,O,,NN,,,,true,1,,,,,,01510,ARTEMARE,,,01022,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,93.0D,NAF1993,O,,,0,,,,,,
305037913,00012,30503791300012,O,1976-01-01,NN,,,2018-11-06T08:41:35,true,4,,,,,GRANDE RUE,01510,ARTEMARE,,,01022,,,,,,,,,,,,,,,,,,,2006-08-29,F,,,,,93.0D,NAFRev1,O,5.693583,45.872448,0.95,street,Grande Rue 01510 Artemare,01022_0080,G,GRANDE RUE,
305276768,00010,30527676800010,O,,,,,,true,1,,,,,,01510,ARTEMARE,,,01022,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
305643645,00016,30564364500016,O,,NN,,,,true,1,,,,,,01510,ARTEMARE,,,01022,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
308734953,00026,30873495300026,O,1900-01-01,NN,,,,false,4,LOT LA MORFLAN,,,RTE,DE CULOZ,01510,ARTEMARE,,,01022,,,,,,,,,,,,,,,,,,,2000-01-05,F,,,,,85.1G,NAF1993,O,5.691923,45.874161,0.45,street,Rue de la Côte d’Yon 01510 Artemare,01022_0195,G,RUE DE LA COTE D YON,
308734953,00034,30873495300034,O,2000-01-05,NN,,,2013-09-06T09:48:32,true,4,,,,RUE,DE LA POSTE,01510,ARTEMARE,,,01022,,,,,,,,,,,,,,,,,,,2013-03-01,F,,,,,86.90D,NAFRev2,N,5.698239,45.874699,0.67,street,Rue de la Closette 01510 Artemare,01022_0045,G,RUE DE LA CLOSETTE,
311248819,00014,31124881900014,O,,,,,,true,1,,,,,,01510,ARTEMARE,,,01022,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.43,NAP,N,,,0,,,,,,
312870215,00026,31287021500026,O,2009-02-10,,,,2021-03-02T08:38:53,true,2,ZA PORTE DE VALROMEY,,,,PRODEMSI,01510,ARTEMARE,,,01022,,,,,,,,,,,,,,,,,,,2021-02-28,F,,,,,70.22Z,NAFRev2,N,,,0,,,,,,
315001586,00017,31500158600017,O,,,,,,true,1,,,,,QUARTIER NOVEL,01510,ARTEMARE,,,01022,,,,,,,,,,,,,,,,,,,1991-05-01,F,,,,,55.60,NAP,N,5.699611,45.874964,0.45,street,Rue de Novel 01510 Artemare,01022_0110,G,RUE DE NOVEL,
316972124,00028,31697212400028,O,1984-11-16,11,2020,,2022-08-29T09:15:24,true,4,,1,,CHE,DE THOL,01510,ARTEMARE,,,01022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41B,NAFRev2,O,5.679879,45.863012,0.81,housenumber,1 Chemin de Thol 01510 Artemare,01022_0165_00001,G,1 CHEMIN DE THOL,
317325199,00014,31732519900014,O,1979-01-01,NN,,,,true,1,,,,,,01510,ARTEMARE,,,01022,,,,,,,,,,,,,,,,,,,1999-03-04,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
317580322,00046,31758032200046,O,2009-02-15,,,,2021-02-23T10:42:29,true,4,,23,,RUE,EN NOVEL,01510,ARTEMARE,,,01022,,,,,,,,,,,,,,,,,,,2012-11-01,A,,,,,16.10A,NAFRev2,N,5.700037,45.87497,0.72,housenumber,23 Rue de Novel 01510 Artemare,01022_0110_00023,G,23 RUE DE NOVEL,
317984557,00049,31798455700049,O,2008-10-01,,,,2009-01-06T15:34:09,true,1,FIERLOZ,16,,RTE,DE LYON,01510,ARTEMARE,,,01022,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,,,,5.68686,45.870454,0.87,housenumber,16 Route de Lyon 01510 Artemare,01022_0090_00016,G,16 ROUTE DE LYON,
318649043,01514,31864904301514,O,2009-10-30,NN,,,2013-05-18T02:57:34,false,2,,,,,ZA PORTE DE VALROMEY,01510,ARTEMARE,,,01022,,,,,,,,,,,,,,,,,,,2011-11-07,F,RESEAU PRO,,,,46.73A,NAFRev2,O,,,0,,,,,,
318990108,00017,31899010800017,O,1980-05-19,NN,,,2022-10-11T19:43:14,true,3,,,,,CABINET MEDICAL,01510,ARTEMARE,,,01022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.3903575,46.5304655,0.9,poi.hospital,Cabinet médical (Hôpital) Cousance,https://osm.org/way/124340791,G,,
319072492,00014,31907249200014,O,1980-05-19,NN,,,2008-01-04T17:58:51,true,5,,,,,,01510,ARTEMARE,,,01022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.19Z,NAFRev2,N,,,0,,,,,,
319189650,00017,31918965000017,O,,,,,,true,1,,,,,,01510,ARTEMARE,,,01022,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.46,NAP,N,,,0,,,,,,
319494837,00028,31949483700028,O,1985-07-01,NN,,,2006-10-27T01:04:33,false,4,,,,RTE,DE DON ET VIEU,01510,ARTEMARE,,,01022,,,,,,,,,,,,,,,,,,,2004-06-02,F,,,,,52.3A,NAFRev1,O,5.689666,45.878541,0.48,street,Descente de Don 01510 Artemare,01022_ngcay9,G,DESCENTE DE DON,
319494837,00036,31949483700036,O,2004-06-02,NN,,,2014-06-14T01:02:15,true,5,,,,RUE,DE SAVOIE,01510,ARTEMARE,,,01022,,,,,,,,,,,,,,,,,,,2012-05-31,F,,,,,47.73Z,NAFRev2,O,5.697004,45.873322,0.95,street,Rue de Savoie 01510 Artemare,01022_0140,G,RUE DE SAVOIE,
319609376,00011,31960937600011,O,1980-10-01,NN,,,2008-11-07T00:35:28,false,4,,,,,SUR LA PLACE,01510,ARTEMARE,,,01022,,,,,,,,,,,,,,,,,,,2001-10-31,F,,,,,60.2E,NAF1993,O,5.696737,45.875571,0.44,street,Place Raymond Deleuze 01510 Artemare,01022_ny8i9s,G,PLACE RAYMOND DELEUZE,
319609376,00029,31960937600029,O,2001-10-31,NN,,4932ZA,2015-03-18T01:00:20,true,5,,20,,RUE,DE L ARVIERES,01510,ARTEMARE,,,01022,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,49.32Z,NAFRev2,N,5.689887,45.876663,0.87,housenumber,20 Rue de l’Arviere 01510 Artemare,01022_0005_00020,G,20 RUE DE L ARVIERE,
321080053,00010,32108005300010,O,,,,,,true,1,,,,,QUARTIER DE LA GARE,01510,ARTEMARE,,,01022,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,53.05,NAP,N,5.694281,45.876171,0.45,street,Rue de la Croix Rousse 01510 Artemare,01022_0060,G,RUE DE LA CROIX ROUSSE,
321448052,00019,32144805200019,O,,NN,,,,true,1,,,,,,01510,ARTEMARE,,,01022,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
321945206,00050,32194520600050,O,2012-09-24,,,,2013-08-27T08:24:17,true,2,,11,,RTE,DE NOVEL,01510,ARTEMARE,,,01022,,,,,,,,,,,,,,,,,,,2013-08-05,F,,,,,85.53Z,NAFRev2,N,5.698488,45.875237,0.82,housenumber,11 Rue de Novel 01510 Artemare,01022_0110_00011,G,11 RUE DE NOVEL,
322465949,00012,32246594900012,O,,NN,,,,true,1,,,,PL,DE LA STELE,01510,ARTEMARE,,,01022,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,84.12,NAP,N,5.69265,45.87141,0.45,street,Chemin de la Serpolette 01510 Artemare,01022_0150,G,CHEMIN DE LA SERPOLETTE,
322585324,00013,32258532400013,O,,,,,,true,1,,,,RUE,DE LA POSTE,01510,ARTEMARE,,,01022,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.08,NAP,N,5.698239,45.874699,0.67,street,Rue de la Closette 01510 Artemare,01022_0045,G,RUE DE LA CLOSETTE,
322660051,00010,32266005100010,O,,,,,,true,1,,,,PL,DE LA STELE,01510,ARTEMARE,,,01022,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.08,NAP,N,5.69265,45.87141,0.45,street,Chemin de la Serpolette 01510 Artemare,01022_0150,G,CHEMIN DE LA SERPOLETTE,
323098723,00014,32309872300014,O,,NN,,,,true,1,,,,PL,DE LA STELLE,01510,ARTEMARE,,,01022,,,,,,,,,,,,,,,,,,,,F,,,,,64.43,NAP,N,5.697885,45.874777,0.44,street,Allee de la Closette 01510 Artemare,01022_3tap8m,G,ALLEE DE LA CLOSETTE,
323296756,00014,32329675600014,O,1981-10-01,NN,,,2006-11-25T09:54:16,true,4,,,,,LES TERRASSES,01510,ARTEMARE,,,01022,,,,,,,,,,,,,,,,,,,2004-07-13,F,,,,,45.1A,NAFRev1,O,5.698184,45.872224,0.8,street,Rue des Terrasses 01510 Artemare,01022_0160,G,RUE DES TERRASSES,
323690693,00011,32369069300011,O,,NN,,,,true,1,,,,,,01510,ARTEMARE,,,01022,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,37.1Z,NAF1993,N,,,0,,,,,,
324237213,00024,32423721300024,O,1982-04-01,03,2020,,2022-08-29T09:18:18,false,5,,,,,,01510,ARTEMARE,,,01022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,69.10Z,NAFRev2,O,,,0,,,,,,
325452340,00020,32545234000020,O,,NN,,,,true,1,,,,,,01510,ARTEMARE,,,01022,,,,,,,,,,,,,,,,,,,1990-05-31,F,,,,,86.12,NAP,N,,,0,,,,,,
325813509,00024,32581350900024,O,1900-01-01,NN,,,,false,3,,,,,,01510,ARTEMARE,,,01022,,,,,,,,,,,,,,,,,,,1995-12-25,F,ETABLISSEMENTS ALFA,,,,70.2C,NAF1993,N,,,0,,,,,,
326129335,00013,32612933500013,O,,NN,,,,true,1,,,,,,01510,ARTEMARE,,,01022,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,,,0,,,,,,
326978798,00014,32697879800014,O,,NN,,,,true,1,,,,,,01510,ARTEMARE,,,01022,,,,,,,,,,,,,,,,,,,1995-06-16,F,,,,,60.2A,NAF1993,O,,,0,,,,,,
326978806,00015,32697880600015,O,1983-04-01,NN,,,,false,4,,,,,,01510,ARTEMARE,,,01022,,,,,,,,,,,,,,,,,,,1998-09-14,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
326978806,00031,32697880600031,O,2017-02-28,,,,2021-02-23T10:48:47,true,1,,,,,AU CHATAGNIER,01510,ARTEMARE,,,01022,,,,,,,,,,,,,,,,,,,2017-02-28,A,,,,,68.20B,NAFRev2,N,5.682749,45.877102,0.42,street,Rue du Chateau 01510 Artemare,01022_0037,G,RUE DU CHATEAU,
327015822,00015,32701582200015,O,,NN,,,,true,1,,,,,,01510,ARTEMARE,,,01022,,,,,,,,,,,,,,,,,,,,F,,,,,74.09,NAP,N,,,0,,,,,,
327573846,00026,32757384600026,O,1987-06-14,NN,,,,true,1,,,,,GRANDE RUE,01510,ARTEMARE,,,01022,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,60.2E,NAF1993,N,5.693583,45.872448,0.95,street,Grande Rue 01510 Artemare,01022_0080,G,GRANDE RUE,
327657292,00048,32765729200048,O,2005-02-21,NN,,,2021-02-23T10:49:09,true,3,,,,,COTE D YON,01510,ARTEMARE,,,01022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,O,5.69063,45.871644,0.95,street,Cote d’Yon 01510 Artemare,01022_cxnmvh,G,COTE D YON,
327954582,00034,32795458200034,O,2004-08-24,NN,,,2019-01-24T11:46:43,true,5,,,,RUE,DE LA COTE D YON,01510,ARTEMARE,,,01022,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,55.10Z,NAFRev2,N,5.691923,45.874161,0.95,street,Rue de la Côte d’Yon 01510 Artemare,01022_0195,G,RUE DE LA COTE D YON,
329492631,00042,32949263100042,O,1992-03-27,NN,,,,true,1,,,,,LES TERRASSES,01510,ARTEMARE,,,01022,,,,,,,,,,,,,,,,,,,1999-02-28,F,,,,,02.0B,NAF1993,N,5.698184,45.872224,0.8,street,Rue des Terrasses 01510 Artemare,01022_0160,G,RUE DES TERRASSES,
329492748,00028,32949274800028,O,2004-11-29,NN,,,2020-07-09T03:51:52,true,4,MAISON MEDICALE DU VALROME,,,RUE,DE SAVOIE,01510,ARTEMARE,,,01022,,,,,,,,,,,,,,,,,,,2020-07-01,F,,,,,86.21Z,NAFRev2,N,5.697004,45.873322,0.95,street,Rue de Savoie 01510 Artemare,01022_0140,G,RUE DE SAVOIE,
329781298,00016,32978129800016,O,1984-03-13,NN,,,,true,1,,,,,,01510,ARTEMARE,,,01022,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
329788368,00010,32978836800010,O,1984-03-01,NN,,,,true,3,,,,,ZA DE LA GARE,01510,ARTEMARE,,,01022,,,,,,,,,,,,,,,,,,,1992-06-02,F,,,,,51.6K,NAF1993,N,5.691923,45.874161,0.55,street,Rue de la Côte d’Yon 01510 Artemare,01022_0195,G,RUE DE LA COTE D YON,
329825020,00012,32982502000012,O,,NN,,,,true,1,,,,RUE,DE L EGLISE,01510,ARTEMARE,,,01022,,,,,,,,,,,,,,,,,,,,F,,,,,64.46,NAP,N,5.691417,45.875147,0.71,street,Chemin de l’Eglise 01510 Artemare,01022_mhgujz,G,CHEMIN DE L EGLISE,
330190414,00012,33019041400012,O,1984-04-01,NN,,,2008-01-04T19:57:11,true,3,,8,,RUE,NEUVE,01510,ARTEMARE,,,01022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.62Z,NAFRev2,N,5.692445,45.874168,0.95,housenumber,8 Rue Neuve 01510 Artemare,01022_0125_00008,G,8 RUE NEUVE,
331122002,00016,33112200200016,O,,NN,,,,true,1,,,,,,01510,ARTEMARE,,,01022,,,,,,,,,,,,,,,,,,,1987-07-31,F,,,,,67.08,NAP,N,,,0,,,,,,
331122010,00019,33112201000019,O,1984-11-13,NN,,,2008-07-30T10:31:10,true,4,,,,,,01510,ARTEMARE,,,01022,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
331738351,00013,33173835100013,O,1985-01-01,NN,,,2016-04-26T03:09:15,true,5,AU JARDIN DE PROVENCE,15,,,COTE D'YON,01510,ARTEMARE,,,01022,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,47.11B,NAFRev2,O,5.690453,45.871536,0.95,housenumber,15 Cote d’Yon 01510 Artemare,01022_cxnmvh_00015,G,15 COTE D YON,
331917252,00016,33191725200016,O,1985-01-02,NN,,,2014-07-08T00:36:58,true,5,,,,,,01510,ARTEMARE,,,01022,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,45.20A,NAFRev2,O,,,0,,,,,,
332510429,00027,33251042900027,O,,,,,,true,1,,,,,,01510,ARTEMARE,,,01022,,,,,,,,,,,,,,,,,,,1988-07-01,F,,,,,67.08,NAP,N,,,0,,,,,,
332951532,00016,33295153200016,O,,NN,,,,true,1,,,,,CERVEYRIEU,01510,ARTEMARE,,,01022,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,78.02,NAP,N,5.6789725,45.8793034,0.88,poi.viewpoint,Cascade de Cerveyrieu (Point de vue) Belmont-Luthézieu,https://osm.org/node/944895819,G,,
333015436,00020,33301543600020,O,1998-04-20,NN,,,2006-10-27T02:25:30,false,3,,,,RTE,D'YON,01510,ARTEMARE,,,01022,,,,,,,,,,,,,,,,,,,2004-04-05,F,HARAS D'ARTEMARE,,,,01.2C,NAFRev1,N,5.69063,45.871644,0.84,street,Cote d’Yon 01510 Artemare,01022_cxnmvh,G,COTE D YON,
333755544,00033,33375554400033,O,1988-07-11,01,2020,,2022-09-09T09:10:51,true,5,,,,,COTE D YON,01510,ARTEMARE,,,01022,,,,,,,,,,,,,,,,,,,2022-06-30,F,,,,,86.23Z,NAFRev2,O,5.69063,45.871644,0.95,street,Cote d’Yon 01510 Artemare,01022_cxnmvh,G,COTE D YON,
333872216,00036,33387221600036,O,1900-01-01,NN,,,2011-04-28T00:28:36,false,3,,,,RUE,DU PLATRE,01510,ARTEMARE,,,01022,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,74.1G,NAF1993,N,5.694241,45.872544,0.95,street,Rue du Plâtre 01510 Artemare,01022_0120,G,RUE DU PLATRE,
334079712,00017,33407971200017,O,1985-08-09,NN,,,,true,4,,,,,,01510,ARTEMARE,,,01022,,,,,,,,,,,,,,,,,,,2000-03-16,F,,,,,60.2M,NAF1993,O,,,0,,,,,,
335036505,00014,33503650500014,O,1986-01-01,NN,,4321AB,2016-04-26T03:22:19,true,5,,,,RTE,DE LYON,01510,ARTEMARE,,,01022,,,,,,,,,,,,,,,,,,,2016-01-30,F,,,,,43.21A,NAFRev2,O,5.688566,45.867327,0.86,street,Route de Lyon 01510 Artemare,01022_0090,G,ROUTE DE LYON,
337576391,00011,33757639100011,O,1986-04-02,NN,,,2021-02-23T10:54:22,true,3,,4,,CHE,DE LA VELLAZ,01510,ARTEMARE,,,01022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90E,NAFRev2,N,5.690784,45.869681,0.85,housenumber,4 Chemin de la Vellaz 01510 Artemare,01022_0185_00004,G,4 CHEMIN DE LA VELLAZ,
338256829,00015,33825682900015,O,,NN,,,,true,1,,,,PL,DE LA STELLE,01510,ARTEMARE,,,01022,,,,,,,,,,,,,,,,,,,1988-04-30,F,,,,,64.43,NAP,N,5.697885,45.874777,0.44,street,Allee de la Closette 01510 Artemare,01022_3tap8m,G,ALLEE DE LA CLOSETTE,
339505380,00016,33950538000016,O,1986-10-01,NN,,2562BZ,2015-03-17T00:24:19,true,5,,,,,,01510,ARTEMARE,,,01022,,,,,,,,,,,,,,,,,,,2012-01-31,F,,,,,43.32B,NAFRev2,O,,,0,,,,,,
339515801,00019,33951580100019,O,,NN,,,,true,1,,,,,,01510,ARTEMARE,,,01022,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,28.5D,NAF1993,N,,,0,,,,,,
339515918,00011,33951591800011,O,,NN,,,,true,1,,,,,,01510,ARTEMARE,,,01022,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,28.5D,NAF1993,N,,,0,,,,,,
339667024,00014,33966702400014,O,,NN,,,,true,1,,,,,,01510,ARTEMARE,,,01022,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,64.12,NAP,N,,,0,,,,,,
339667123,00014,33966712300014,O,,NN,,,,true,1,,,,,,01510,ARTEMARE,,,01022,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,64.12,NAP,N,,,0,,,,,,
339667214,00011,33966721400011,O,,NN,,,,true,1,,,,,,01510,ARTEMARE,,,01022,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,64.12,NAP,N,,,0,,,,,,
340972405,00013,34097240500013,O,1987-03-14,NN,,,2006-12-15T00:30:24,false,4,,,,,,01510,ARTEMARE,,,01022,,,,,,,,,,,,,,,,,,,1999-11-15,F,,,,,52.4Z,NAF1993,N,,,0,,,,,,
342015039,00015,34201503900015,O,1987-07-01,NN,,,,true,1,,,,,,01510,ARTEMARE,,,01022,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,55.1A,NAF1993,O,,,0,,,,,,
342488129,00038,34248812900038,O,2004-11-29,NN,,,2022-08-02T03:48:04,true,4,MAISON MEDICALE DU VALROME,,,RUE,DE SAVOIE,01510,ARTEMARE,,,01022,,,,,,,,,,,,,,,,,,,2022-06-30,F,,,,,86.21Z,NAFRev2,N,5.697004,45.873322,0.95,street,Rue de Savoie 01510 Artemare,01022_0140,G,RUE DE SAVOIE,
342617222,00035,34261722200035,O,2000-07-01,NN,,,2008-11-08T00:16:40,true,4,,,,RUE,DE SAVOIE,01510,ARTEMARE,,,01022,,,,,,,,,,,,,,,,,,,2003-06-05,F,,,,,45.4J,NAFRev1,N,5.697004,45.873322,0.95,street,Rue de Savoie 01510 Artemare,01022_0140,G,RUE DE SAVOIE,
343372033,00013,34337203300013,O,1987-11-01,NN,,,2008-01-04T22:14:47,true,3,,,,,,01510,ARTEMARE,,,01022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,,,0,,,,,,
343840179,00026,34384017900026,O,2000-01-01,03,2020,,2022-08-29T09:28:38,false,7,,,,RUE,DE LA POSTE,01510,ARTEMARE,,BP 14,01022,,,,,,,,,,,,,,,,,,,2021-10-31,F,,,,,86.90D,NAFRev2,N,5.698239,45.874699,0.67,street,Rue de la Closette 01510 Artemare,01022_0045,G,RUE DE LA CLOSETTE,
344356043,00010,34435604300010,O,1988-04-05,,,,,false,3,,,,,,01510,ARTEMARE,,,01022,,,,,,,,,,,,,,,,,,,1992-12-01,F,,,,,45.4C,NAF1993,,,,0,,,,,,
345018410,00026,34501841000026,O,2017-04-01,02,2020,,2022-08-29T09:29:29,false,1,,,,,AU CHATAIGNIER,01510,ARTEMARE,,,01022,,,,,,,,,,,,,,,,,,,2017-04-01,A,,,,,49.41B,NAFRev2,N,5.682749,45.877102,0.4,street,Rue du Chateau 01510 Artemare,01022_0037,G,RUE DU CHATEAU,
345033187,00013,34503318700013,O,1988-05-01,NN,,,,true,3,,,,,,01510,ARTEMARE,,,01022,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,64.43,NAP,N,,,0,,,,,,
345074868,00018,34507486800018,O,1988-06-03,,,,,true,4,,,,RUE,DE LA POSTE,01510,ARTEMARE,,,01022,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,67.08,NAP,N,5.698239,45.874699,0.67,street,Rue de la Closette 01510 Artemare,01022_0045,G,RUE DE LA CLOSETTE,
345401566,00012,34540156600012,O,1988-06-01,NN,,4399CZ,2017-05-04T05:48:49,true,5,,,,CHE,DU SERAN,01510,ARTEMARE,,,01022,,,,,,,,,,,,,,,,,,,2015-01-14,A,,,,,43.99C,NAFRev2,N,5.689879,45.86873,0.8,street,Chemin du Seran 01510 Artemare,01022_0145,G,CHEMIN DU SERAN,
349192047,00018,34919204700018,O,1989-01-01,NN,,,2012-07-13T16:44:58,false,5,,,,PL,DE LA STELE,01510,ARTEMARE,,,01022,,,,,,,,,,,,,,,,,,,2011-02-01,F,,,,,86.90E,NAFRev2,O,5.69265,45.87141,0.45,street,Chemin de la Serpolette 01510 Artemare,01022_0150,G,CHEMIN DE LA SERPOLETTE,
349192047,00026,34919204700026,O,2011-02-01,,,,2018-01-15T11:50:05,false,2,,,,,ZI LES GARENNES,01510,ARTEMARE,,,01022,,,,,,,,,,,,,,,,,,,2017-10-01,F,,,,,86.90E,NAFRev2,N,-0.5036038,47.3910952,0.71,poi.industrial,Parc d'activités de Lanserre (Zone industrielle) Les Garennes-sur-Loire,https://osm.org/way/323803569,G,,
351669981,00018,35166998100018,O,1989-06-27,NN,,,2020-10-06T08:32:19,true,3,,,,LD,LA MORFLAN Z,01510,ARTEMARE,,,01022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
351692611,00012,35169261100012,O,1989-07-15,NN,,,,false,4,,,,,MAIRIE DE TALISSIEU,01510,ARTEMARE,,,01022,,,,,,,,,,,,,,,,,,,1995-10-01,F,,,,,91.3E,NAF1993,N,5.7196493,45.8686543,0.78,poi.townhall,(Hôtel de ville) Talissieu,https://osm.org/node/1499209759,G,,
351756671,00027,35175667100027,O,2001-11-01,NN,,,,true,1,,,,,COTE D'YON,01510,ARTEMARE,,,01022,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,74.6Z,NAF1993,N,5.69063,45.871644,0.95,street,Cote d’Yon 01510 Artemare,01022_cxnmvh,G,COTE D YON,
351763289,00011,35176328900011,O,1989-08-22,NN,,,,true,1,,,,,,01510,ARTEMARE,,,01022,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
352273106,00018,35227310600018,O,1980-05-19,NN,,,2006-10-27T23:55:11,false,3,,,,,,01510,ARTEMARE,,,01022,,,,,,,,,,,,,,,,,,,2004-11-23,F,,,,,85.1C,NAFRev1,N,,,0,,,,,,
352273106,00026,35227310600026,O,2004-11-23,NN,,,2016-11-30T08:50:34,true,4,MAISON MEDICALE DU VALROME,,,RUE,DE SAVOIE,01510,ARTEMARE,,,01022,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,86.21Z,NAFRev2,N,5.697004,45.873322,0.95,street,Rue de Savoie 01510 Artemare,01022_0140,G,RUE DE SAVOIE,