siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
176102119,00367,17610211900367,O,1983-01-01,NN,,,2008-04-26T08:13:08,false,3,,,,RUE,DES FERONS,61470,LA FERTE-EN-OUCHE,,,61167,,,,,,,,,,,,,,,,,,,2007-07-02,F,TRESORERIE DE LA FERTE-FRENEL,,,,75.1A,NAFRev1,N,0.511332,48.841647,0.9,street,Rue des Ferrons 61550 La Ferté-en-Ouche,61167_0046,G,RUE DES FERRONS,
200025922,00010,20002592200010,O,2010-09-01,NN,,,2014-08-27T19:23:05,true,2,MAIRIE,1,,RUE,DE LA MAIRIE,61470,LA FERTE-EN-OUCHE,,,61167,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,84.12Z,NAFRev2,O,0.511357,48.840796,0.93,housenumber,1 Rue de la Mairie (La Ferté-Frênel) 61550 La Ferté-en-Ouche,61167_0071_00001,G,1 RUE DE LA MAIRIE,LA FERTE FRENEL
200026771,00010,20002677100010,O,2011-01-01,01,2020,,2022-08-29T09:05:00,true,1,MAIRIE,,,,LE BOURG,61550,LA FERTE-EN-OUCHE,,,61167,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,36.00Z,NAFRev2,O,0.455854,48.859754,0.94,street,Le Bourg Villers 61550 La Ferté-en-Ouche,61506_B027,G,LE BOURG VILLERS,
200054997,00016,20005499700016,O,2016-01-01,12,2020,,2022-08-29T09:05:13,true,1,,1,,RUE,DE LA MAIRIE,61470,LA FERTE-EN-OUCHE,,,61167,,,,,,,,,,,,,,,,,,,2016-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.511357,48.840796,0.93,housenumber,1 Rue de la Mairie (La Ferté-Frênel) 61550 La Ferté-en-Ouche,61167_0071_00001,G,1 RUE DE LA MAIRIE,LA FERTE FRENEL
200054997,00024,20005499700024,O,2016-01-01,,,,2016-01-13T17:22:44,false,1,,,,,LE BOURG,61550,LA FERTE-EN-OUCHE,,,61167,,,,,,,,,,,,,,,,,,,2016-01-01,A,COMMUNE DELEGUEE DE ANCEINS,,,,84.11Z,NAFRev2,N,0.455854,48.859754,0.94,street,Le Bourg Villers 61550 La Ferté-en-Ouche,61506_B027,G,LE BOURG VILLERS,
200054997,00032,20005499700032,O,2016-01-01,,,,2016-01-13T16:14:33,false,1,,,,,LES COUPE GENETS EST,61550,LA FERTE-EN-OUCHE,,,61167,,,,,,,,,,,,,,,,,,,2016-01-01,A,COMMUNE DELEGUEE DE BOCQUENCE,,,,84.11Z,NAFRev2,N,0.455509,48.835503,0.86,street,Les Coupe Genets Ouest 61550 La Ferté-en-Ouche,61047_B096,G,LES COUPE GENETS OUEST,
200054997,00040,20005499700040,O,2016-01-01,,,,2016-01-13T15:26:38,false,1,,,,,LE BOURG,61550,LA FERTE-EN-OUCHE,,,61167,,,,,,,,,,,,,,,,,,,2016-01-01,A,COMMUNE DELEGUEE DE COUVAINS,,,,84.11Z,NAFRev2,N,0.455854,48.859754,0.94,street,Le Bourg Villers 61550 La Ferté-en-Ouche,61506_B027,G,LE BOURG VILLERS,
200054997,00057,20005499700057,O,2016-01-01,,,,2021-02-23T10:29:41,false,1,,1,,RUE,DE LA MAIRIE,61470,LA FERTE-EN-OUCHE,,,61167,,,,,,,,,,,,,,,,,,,2016-01-01,A,COMMUNE DELEGUEE DE LA FERTE-FRENEL,,,,84.11Z,NAFRev2,N,0.511357,48.840796,0.93,housenumber,1 Rue de la Mairie (La Ferté-Frênel) 61550 La Ferté-en-Ouche,61167_0071_00001,G,1 RUE DE LA MAIRIE,LA FERTE FRENEL
200054997,00065,20005499700065,O,2016-01-01,,,,2016-01-13T17:03:37,false,1,,,,,LE BOURG,61550,LA FERTE-EN-OUCHE,,,61167,,,,,,,,,,,,,,,,,,,2016-01-01,A,COMMUNE DELEGUEE DE GAUVILLE,,,,84.11Z,NAFRev2,N,0.455854,48.859754,0.94,street,Le Bourg Villers 61550 La Ferté-en-Ouche,61506_B027,G,LE BOURG VILLERS,
200054997,00073,20005499700073,O,2016-01-01,,,,2016-01-13T15:35:26,false,1,,,,,LE BOURG,61550,LA FERTE-EN-OUCHE,,,61167,,,,,,,,,,,,,,,,,,,2016-01-01,A,COMMUNE DELEGUEE DE GLOS-LA-FERRIERE,,,,84.11Z,NAFRev2,N,0.455854,48.859754,0.94,street,Le Bourg Villers 61550 La Ferté-en-Ouche,61506_B027,G,LE BOURG VILLERS,
200054997,00081,20005499700081,O,2016-01-01,,,,2016-01-13T15:35:51,false,1,,,,,LE BOURG,61470,LA FERTE-EN-OUCHE,,,61167,,,,,,,,,,,,,,,,,,,2016-01-01,A,COMMUNE DELEGUEE DE HEUGON,,,,84.11Z,NAFRev2,N,0.455854,48.859754,0.94,street,Le Bourg Villers 61550 La Ferté-en-Ouche,61506_B027,G,LE BOURG VILLERS,
200054997,00099,20005499700099,O,2016-01-01,,,,2016-01-13T16:15:14,false,1,,,,,LE BOURG,61470,LA FERTE-EN-OUCHE,,,61167,,,,,,,,,,,,,,,,,,,2016-01-01,A,COMMUNE DELEGUEE DE MONNAI,,,,84.11Z,NAFRev2,N,0.455854,48.859754,0.94,street,Le Bourg Villers 61550 La Ferté-en-Ouche,61506_B027,G,LE BOURG VILLERS,
200054997,00107,20005499700107,O,2016-01-01,,,,2016-01-13T17:11:34,false,1,,,,,LE BOURG,61550,LA FERTE-EN-OUCHE,,,61167,,,,,,,,,,,,,,,,,,,2016-01-01,A,COMMUNE DELEGUEE DE SAINT-NICOLAS-DES-LAITIERS,,,,84.11Z,NAFRev2,N,0.455854,48.859754,0.94,street,Le Bourg Villers 61550 La Ferté-en-Ouche,61506_B027,G,LE BOURG VILLERS,
200054997,00115,20005499700115,O,2016-01-01,,,,2016-01-13T17:04:15,false,1,,,,,LE BOURG,61550,LA FERTE-EN-OUCHE,,,61167,,,,,,,,,,,,,,,,,,,2016-01-01,A,COMMUNE DELEGUEE DE VILLERS-EN-OUCHE,,,,84.11Z,NAFRev2,N,0.455854,48.859754,0.94,street,Le Bourg Villers 61550 La Ferté-en-Ouche,61506_B027,G,LE BOURG VILLERS,
200054997,00123,20005499700123,O,2016-01-01,03,2020,,2022-08-29T09:05:13,false,1,,15,,RTE,DE L'AIGLE,61470,LA FERTE-EN-OUCHE,,,61167,,,,,,,,,,,,,,,,,,,2016-01-01,A,ECOLE PRIMAIRE PUBLIQUE CLAUDE MONET,,,,85.20Z,NAFRev2,O,0.51539,48.840854,0.88,housenumber,15 Rue de l’Aigle 61550 La Ferté-en-Ouche,61167_0062_00015,G,15 RUE DE L AIGLE,
200054997,00131,20005499700131,O,2016-01-01,02,2020,,2022-08-29T09:05:13,false,1,,,,,LE BOURG,61550,LA FERTE-EN-OUCHE,,,61167,,,,,,,,,,,,,,,,,,,2016-01-01,A,ECOLE PRIMAIRE PUBLIQUE HENRI MATISSE,,,,85.20Z,NAFRev2,O,0.455854,48.859754,0.94,street,Le Bourg Villers 61550 La Ferté-en-Ouche,61506_B027,G,LE BOURG VILLERS,
200054997,00149,20005499700149,O,2016-01-01,,,,2016-01-13T15:27:02,false,1,,5,,PL,DE LA MAIRIE,61550,LA FERTE-EN-OUCHE,,,61167,,,,,,,,,,,,,,,,,,,2016-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,O,0.554891,48.829122,0.84,housenumber,5 Place de la Mairie (Gauville) 61550 La Ferté-en-Ouche,61184_0123_00005,G,5 PLACE DE LA MAIRIE,GAUVILLE
200054997,00156,20005499700156,O,2016-01-01,01,2019,,2021-10-27T08:05:49,false,1,,,,,LE BOURG,61470,LA FERTE-EN-OUCHE,,,61167,,,,,,,,,,,,,,,,,,,2016-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,O,0.455854,48.859754,0.94,street,Le Bourg Villers 61550 La Ferté-en-Ouche,61506_B027,G,LE BOURG VILLERS,
200054997,00164,20005499700164,O,2016-01-01,02,2020,,2022-08-29T09:05:13,false,1,,,,,LE BOURG,61550,LA FERTE-EN-OUCHE,,,61167,,,,,,,,,,,,,,,,,,,2016-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,O,0.455854,48.859754,0.94,street,Le Bourg Villers 61550 La Ferté-en-Ouche,61506_B027,G,LE BOURG VILLERS,
200055044,00016,20005504400016,O,2016-01-01,,,,2015-10-28T15:47:45,true,1,MAIRIE,1,,RUE,DE LA MAIRIE,61470,LA FERTE-EN-OUCHE,,,61167,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,88.99B,NAFRev2,O,0.511357,48.840796,0.93,housenumber,1 Rue de la Mairie (La Ferté-Frênel) 61550 La Ferté-en-Ouche,61167_0071_00001,G,1 RUE DE LA MAIRIE,LA FERTE FRENEL
200072387,00067,20007238700067,O,2017-01-01,12,2020,,2022-08-29T09:05:26,false,2,,13,,RUE,DU CALVAIRE,61470,LA FERTE-EN-OUCHE,,,61167,,,,,,,,,,,,,,,,,,,2018-01-30,A,EHPAD DE GLOS LA FERRIERE,,,,87.30A,NAFRev2,O,0.596854,48.853251,0.95,housenumber,13 Rue du Calvaire 61550 La Ferté-en-Ouche,61191_0018_00013,G,13 RUE DU CALVAIRE,
211405147,00078,21140514700078,O,1996-01-01,NN,,,2019-01-31T20:04:32,false,4,,,,AV,CLEMENCEAU,61550,LA FERTE-EN-OUCHE,,,61167,,,,,,,,,,,,,,,,,,,2019-01-01,F,ZI CROIX BRISEE,,,,42.99Z,NAFRev2,N,0.464664,48.836124,0.36,street,Lieu Dit Chateau (Bocquencé) 61550 La Ferté-en-Ouche,61167_ou2fr4,G,LIEU DIT CHATEAU,BOCQUENCE
216100032,00012,21610003200012,O,1983-03-01,NN,,,2017-05-04T01:27:48,true,4,,,,,LE BOURG,61550,LA FERTE-EN-OUCHE,,,61167,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,N,0.455854,48.859754,0.94,street,Le Bourg Villers 61550 La Ferté-en-Ouche,61506_B027,G,LE BOURG VILLERS,
216100479,00015,21610047900015,O,1983-03-01,NN,,,2017-05-04T01:27:48,true,5,,,,,LES COUPE GENETS EST,61550,LA FERTE-EN-OUCHE,,,61167,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,N,0.455509,48.835503,0.86,street,Les Coupe Genets Ouest 61550 La Ferté-en-Ouche,61047_B096,G,LES COUPE GENETS OUEST,
216101360,00016,21610136000016,O,1983-03-01,NN,,,2017-05-04T01:27:49,true,4,,,,,LE BOURG,61550,LA FERTE-EN-OUCHE,,,61167,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,N,0.455854,48.859754,0.94,street,Le Bourg Villers 61550 La Ferté-en-Ouche,61506_B027,G,LE BOURG VILLERS,
216101675,00017,21610167500017,O,1983-03-01,NN,,,2017-05-04T01:27:49,true,5,,1,,RUE,DE LA MAIRIE,61470,LA FERTE-EN-OUCHE,,,61167,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,0.511357,48.840796,0.93,housenumber,1 Rue de la Mairie (La Ferté-Frênel) 61550 La Ferté-en-Ouche,61167_0071_00001,G,1 RUE DE LA MAIRIE,LA FERTE FRENEL
216101675,00025,21610167500025,O,1983-12-21,NN,,,2017-05-04T01:27:49,false,5,,,,,,61470,LA FERTE-EN-OUCHE,,,61167,,,,,,,,,,,,,,,,,,,2016-01-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
216101675,00041,21610167500041,O,2001-01-01,NN,,,2012-04-02T17:16:18,false,5,MAIRIE,1,,RUE,DE LA MAIRIE,61470,LA FERTE-EN-OUCHE,,,61167,,,,,,,,,,,,,,,,,,,2010-10-27,F,SERVICE D'EAU,,,,36.00Z,NAFRev2,O,0.511357,48.840796,0.93,housenumber,1 Rue de la Mairie (La Ferté-Frênel) 61550 La Ferté-en-Ouche,61167_0071_00001,G,1 RUE DE LA MAIRIE,LA FERTE FRENEL
216101675,00058,21610167500058,O,2005-01-03,,,,2016-02-13T12:45:33,false,3,MAIRIE,1,,RUE,DE LA MAIRIE,61470,LA FERTE-EN-OUCHE,,,61167,,,,,,,,,,,,,,,,,,,2016-01-01,F,LOTISSEMENT LE CLOS DES POMMIERS,,,,42.99Z,NAFRev2,N,0.511357,48.840796,0.93,housenumber,1 Rue de la Mairie (La Ferté-Frênel) 61550 La Ferté-en-Ouche,61167_0071_00001,G,1 RUE DE LA MAIRIE,LA FERTE FRENEL
216101840,00017,21610184000017,O,1983-03-01,NN,,,2017-05-04T01:27:49,true,5,,,,,LE BOURG,61550,LA FERTE-EN-OUCHE,,,61167,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,0.455854,48.859754,0.94,street,Le Bourg Villers 61550 La Ferté-en-Ouche,61506_B027,G,LE BOURG VILLERS,
216101840,00025,21610184000025,O,1983-12-21,NN,,,2017-05-04T01:27:49,false,5,,,,,LE BOURG,61550,LA FERTE-EN-OUCHE,,,61167,,,,,,,,,,,,,,,,,,,2016-01-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.455854,48.859754,0.94,street,Le Bourg Villers 61550 La Ferté-en-Ouche,61506_B027,G,LE BOURG VILLERS,
216101840,00033,21610184000033,O,1997-01-01,NN,,,2016-02-13T12:48:10,false,4,MAIRIE,,,,LE BOURG,61550,LA FERTE-EN-OUCHE,,,61167,,,,,,,,,,,,,,,,,,,2016-01-01,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.455854,48.859754,0.94,street,Le Bourg Villers 61550 La Ferté-en-Ouche,61506_B027,G,LE BOURG VILLERS,
216101840,00041,21610184000041,O,2000-05-01,NN,,,2016-02-13T12:48:10,false,4,MAIRIE,,,,LE BOURG,61550,LA FERTE-EN-OUCHE,,,61167,,,,,,,,,,,,,,,,,,,2016-01-01,F,LOCATION DE SALLES,,,,68.20B,NAFRev2,N,0.455854,48.859754,0.94,street,Le Bourg Villers 61550 La Ferté-en-Ouche,61506_B027,G,LE BOURG VILLERS,
216101840,00058,21610184000058,O,2004-07-05,NN,,,2016-01-13T17:03:36,false,4,MAIRIE,,,,LE BOURG,61550,LA FERTE-EN-OUCHE,,,61167,,,,,,,,,,,,,,,,,,,2008-10-20,F,LOTISSEMENT LA POMMERAIE,,,,42.99Z,NAFRev2,N,0.455854,48.859754,0.94,street,Le Bourg Villers 61550 La Ferté-en-Ouche,61506_B027,G,LE BOURG VILLERS,
216101915,00017,21610191500017,O,1983-03-01,NN,,,2017-05-04T01:27:49,true,5,,,,,LE BOURG,61550,LA FERTE-EN-OUCHE,,,61167,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,0.455854,48.859754,0.94,street,Le Bourg Villers 61550 La Ferté-en-Ouche,61506_B027,G,LE BOURG VILLERS,
216101915,00025,21610191500025,O,1983-12-21,NN,,,2017-05-04T01:27:49,false,5,,,,,LE BOURG,61550,LA FERTE-EN-OUCHE,,,61167,,,,,,,,,,,,,,,,,,,2016-01-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.455854,48.859754,0.94,street,Le Bourg Villers 61550 La Ferté-en-Ouche,61506_B027,G,LE BOURG VILLERS,
216101915,00033,21610191500033,O,1998-12-25,NN,,,2016-02-13T12:48:15,false,3,MAIRIE,,,,LE BOURG,61550,LA FERTE-EN-OUCHE,,,61167,,,,,,,,,,,,,,,,,,,2016-01-01,F,SERVICE D'ASSAINISSEMENT,,,,84.12Z,NAFRev2,N,0.455854,48.859754,0.94,street,Le Bourg Villers 61550 La Ferté-en-Ouche,61506_B027,G,LE BOURG VILLERS,
216101915,00041,21610191500041,O,1998-12-25,NN,,,2016-01-13T17:11:08,false,3,MAIRIE,,,,LE BOURG,61550,LA FERTE-EN-OUCHE,,,61167,,,,,,,,,,,,,,,,,,,2010-10-27,F,SERVICE D'EAU,,,,84.12Z,NAFRev2,N,0.455854,48.859754,0.94,street,Le Bourg Villers 61550 La Ferté-en-Ouche,61506_B027,G,LE BOURG VILLERS,
216102053,00016,21610205300016,O,1983-03-01,NN,,,2017-05-04T01:27:49,true,4,,,,,LE BOURG,61470,LA FERTE-EN-OUCHE,,,61167,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,N,0.455854,48.859754,0.94,street,Le Bourg Villers 61550 La Ferté-en-Ouche,61506_B027,G,LE BOURG VILLERS,
216102053,00024,21610205300024,O,1983-12-21,NN,,,2016-04-26T01:25:01,false,5,,,,,LE BOURG,61470,LA FERTE-EN-OUCHE,,,61167,,,,,,,,,,,,,,,,,,,2016-01-01,F,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,0.455854,48.859754,0.94,street,Le Bourg Villers 61550 La Ferté-en-Ouche,61506_B027,G,LE BOURG VILLERS,
216102822,00014,21610282200014,O,1983-03-01,NN,,,2017-05-04T01:27:50,true,4,,,,,LE BOURG,61470,LA FERTE-EN-OUCHE,,,61167,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,N,0.455854,48.859754,0.94,street,Le Bourg Villers 61550 La Ferté-en-Ouche,61506_B027,G,LE BOURG VILLERS,
216102822,00022,21610282200022,O,1983-12-21,NN,,,2016-01-13T17:11:28,false,2,,,,,,61470,LA FERTE-EN-OUCHE,,,61167,,,,,,,,,,,,,,,,,,,1994-04-08,F,ECOLE PRIMAIRE PUBLIQUE,,,,,,,,,0,,,,,,
216104349,00016,21610434900016,O,1983-03-01,NN,,,2017-05-04T01:27:52,true,4,,,,,LE BOURG,61550,LA FERTE-EN-OUCHE,,,61167,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,N,0.455854,48.859754,0.94,street,Le Bourg Villers 61550 La Ferté-en-Ouche,61506_B027,G,LE BOURG VILLERS,
216105064,00010,21610506400010,O,1983-03-01,NN,,,2017-05-04T01:27:52,true,4,,,,,LE BOURG,61550,LA FERTE-EN-OUCHE,,,61167,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,0.455854,48.859754,0.94,street,Le Bourg Villers 61550 La Ferté-en-Ouche,61506_B027,G,LE BOURG VILLERS,
216105064,00028,21610506400028,O,1983-12-21,NN,,,2017-05-04T01:27:52,false,5,,,,,LE BOURG,61550,LA FERTE-EN-OUCHE,,,61167,,,,,,,,,,,,,,,,,,,2016-01-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.455854,48.859754,0.94,street,Le Bourg Villers 61550 La Ferté-en-Ouche,61506_B027,G,LE BOURG VILLERS,
216105064,00036,21610506400036,O,1997-01-01,NN,,,2016-02-13T12:59:19,false,4,MAIRIE,,,,LE BOURG,61550,LA FERTE-EN-OUCHE,,,61167,,,,,,,,,,,,,,,,,,,2016-01-01,F,SERVICE D'ASSAINISSEMENT,,,,84.12Z,NAFRev2,N,0.455854,48.859754,0.94,street,Le Bourg Villers 61550 La Ferté-en-Ouche,61506_B027,G,LE BOURG VILLERS,
216105064,00044,21610506400044,O,1998-12-25,NN,,,2016-01-13T17:04:23,false,3,MAIRIE,,,,LE BOURG,61550,LA FERTE-EN-OUCHE,,,61167,,,,,,,,,,,,,,,,,,,2010-10-27,F,SERVICE D'EAU,,,,84.12Z,NAFRev2,N,0.455854,48.859754,0.94,street,Le Bourg Villers 61550 La Ferté-en-Ouche,61506_B027,G,LE BOURG VILLERS,
216105064,00051,21610506400051,O,2000-05-01,NN,,,2016-02-13T12:59:19,false,4,MAIRIE,,,,LE BOURG,61550,LA FERTE-EN-OUCHE,,,61167,,,,,,,,,,,,,,,,,,,2016-01-01,F,LOCATION DE SALLES,,,,68.20B,NAFRev2,N,0.455854,48.859754,0.94,street,Le Bourg Villers 61550 La Ferté-en-Ouche,61506_B027,G,LE BOURG VILLERS,
246100598,00019,24610059800019,O,1996-01-01,NN,,,2012-05-05T00:34:31,false,4,MAIRIE,1,,RUE,DE LA MAIRIE,61470,LA FERTE-EN-OUCHE,,,61167,,,,,,,,,,,,,,,,,,,2010-10-11,F,,,,,84.11Z,NAFRev2,O,0.511357,48.840796,0.93,housenumber,1 Rue de la Mairie (La Ferté-Frênel) 61550 La Ferté-en-Ouche,61167_0071_00001,G,1 RUE DE LA MAIRIE,LA FERTE FRENEL
246100598,00027,24610059800027,O,1996-01-01,NN,,,2006-11-25T09:08:42,false,3,MAIRIE,1,,RUE,DE LA MAIRIE,61470,LA FERTE-EN-OUCHE,,,61167,,,,,,,,,,,,,,,,,,,1998-08-10,F,SERVICE D'EAU,,,,41.0Z,NAF1993,,0.511357,48.840796,0.93,housenumber,1 Rue de la Mairie (La Ferté-Frênel) 61550 La Ferté-en-Ouche,61167_0071_00001,G,1 RUE DE LA MAIRIE,LA FERTE FRENEL
246100598,00035,24610059800035,O,1999-09-17,NN,,,2016-11-25T08:29:41,false,4,,6,,RUE,DE L AIGLE,61470,LA FERTE-EN-OUCHE,,,61167,,,,,,,,,,,,,,,,,,,2017-01-01,F,ZONE INDUSTRIELLE,,,,42.99Z,NAFRev2,N,0.516656,48.840354,0.95,housenumber,6 Rue de l’Aigle 61550 La Ferté-en-Ouche,61167_0062_00006,G,6 RUE DE L AIGLE,
246100598,00050,24610059800050,O,2010-10-11,NN,,,2017-05-04T01:34:00,false,2,,6,,RUE,DE L AIGLE,61470,LA FERTE-EN-OUCHE,,,61167,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,84.11Z,NAFRev2,O,0.516656,48.840354,0.95,housenumber,6 Rue de l’Aigle 61550 La Ferté-en-Ouche,61167_0062_00006,G,6 RUE DE L AIGLE,
246100598,00068,24610059800068,O,2016-01-01,NN,,,2019-06-24T13:13:15,true,2,,6,,RUE,DE L'AIGLE,61550,LA FERTE-EN-OUCHE,,,61167,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,0.516656,48.840354,0.95,housenumber,6 Rue de l’Aigle 61550 La Ferté-en-Ouche,61167_0062_00006,G,6 RUE DE L AIGLE,
256100496,00015,25610049600015,O,1983-03-01,NN,,,2016-01-13T17:03:59,true,4,MAIRIE,,,,LE BOURG,61470,LA FERTE-EN-OUCHE,,,61167,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,36.00Z,NAFRev2,N,0.455854,48.859754,0.94,street,Le Bourg Villers 61550 La Ferté-en-Ouche,61506_B027,G,LE BOURG VILLERS,
256100751,00013,25610075100013,O,1983-03-01,NN,,,2016-01-13T17:03:26,true,4,MAIRIE,,,,LES COUPE GENETS EST,61550,LA FERTE-EN-OUCHE,,,61167,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,36.00Z,NAFRev2,N,0.455509,48.835503,0.86,street,Les Coupe Genets Ouest 61550 La Ferté-en-Ouche,61047_B096,G,LES COUPE GENETS OUEST,
256101494,00019,25610149400019,O,1983-03-01,NN,,,2016-03-30T08:24:45,true,5,MAIRIE,,,,LE BOURG,61550,LA FERTE-EN-OUCHE,,,61167,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,84.12Z,NAFRev2,O,0.455854,48.859754,0.94,street,Le Bourg Villers 61550 La Ferté-en-Ouche,61506_B027,G,LE BOURG VILLERS,
256101783,00015,25610178300015,O,1983-03-01,NN,,,2016-01-13T17:03:51,true,5,MAIRIE,,,,LE BOURG,61550,LA FERTE-EN-OUCHE,,,61167,,,,,,,,,,,,,,,,,,,2010-08-31,F,,,,,84.12Z,NAFRev2,O,0.455854,48.859754,0.94,street,Le Bourg Villers 61550 La Ferté-en-Ouche,61506_B027,G,LE BOURG VILLERS,
256102310,00016,25610231000016,O,1983-03-01,NN,,,2011-04-23T04:19:59,true,4,MAIRIE,1,,RUE,DE LA MAIRIE,61470,LA FERTE-EN-OUCHE,,,61167,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,84.13Z,NAFRev2,N,0.511357,48.840796,0.93,housenumber,1 Rue de la Mairie (La Ferté-Frênel) 61550 La Ferté-en-Ouche,61167_0071_00001,G,1 RUE DE LA MAIRIE,LA FERTE FRENEL
256103219,00018,25610321900018,O,,NN,,,2006-11-25T09:09:17,true,1,,,,,MAIRIE,61470,LA FERTE-EN-OUCHE,,,61167,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,70.1C,NAF1993,N,0.511659,48.840933,0.92,street,Rue de la Mairie (La Ferté-Frênel) 61550 La Ferté-en-Ouche,61167_0071,G,RUE DE LA MAIRIE,LA FERTE FRENEL
256103235,00014,25610323500014,O,,NN,,,,true,1,,1,,RUE,DE LA MAIRIE,61470,LA FERTE-EN-OUCHE,,,61167,,,,,,,,,,,,,,,,,,,1996-04-03,F,,,,,41.0Z,NAF1993,N,0.511357,48.840796,0.93,housenumber,1 Rue de la Mairie (La Ferté-Frênel) 61550 La Ferté-en-Ouche,61167_0071_00001,G,1 RUE DE LA MAIRIE,LA FERTE FRENEL
256103243,00018,25610324300018,O,,NN,,,,true,1,,1,,RUE,DE LA MAIRIE,61470,LA FERTE-EN-OUCHE,,,61167,,,,,,,,,,,,,,,,,,,1996-04-03,F,,,,,70.3D,NAF1993,N,0.511357,48.840796,0.93,housenumber,1 Rue de la Mairie (La Ferté-Frênel) 61550 La Ferté-en-Ouche,61167_0071_00001,G,1 RUE DE LA MAIRIE,LA FERTE FRENEL
266102235,00014,26610223500014,O,1996-01-01,NN,,,2012-05-05T00:38:48,false,4,MAIRIE,,,,,61470,LA FERTE-EN-OUCHE,,,61167,,,,,,,,,,,,,,,,,,,2010-10-11,F,CIAS,,,,88.99B,NAFRev2,O,0.511659,48.840933,0.92,street,Rue de la Mairie (La Ferté-Frênel) 61550 La Ferté-en-Ouche,61167_0071,D,RUE DE LA MAIRIE,LA FERTE FRENEL
266102235,00022,26610223500022,O,1996-01-01,NN,,,2019-06-24T13:14:15,false,6,13 A 15,13,,RUE,DU CALVAIRE,61550,LA FERTE-EN-OUCHE,,,61167,,,,,,,,,,,,,,,,,,,2017-01-01,F,EHPAD MAISON DE RETRAITE,,,,87.30A,NAFRev2,O,0.596854,48.853251,0.95,housenumber,13 Rue du Calvaire 61550 La Ferté-en-Ouche,61191_0018_00013,G,13 RUE DU CALVAIRE,
266102235,00030,26610223500030,O,2010-10-11,NN,,,2018-09-29T12:08:30,true,2,,6,,RUE,DE L'AIGLE,61550,LA FERTE-EN-OUCHE,,,61167,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,88.99B,NAFRev2,O,0.516656,48.840354,0.95,housenumber,6 Rue de l’Aigle 61550 La Ferté-en-Ouche,61167_0062_00006,G,6 RUE DE L AIGLE,
266102755,00011,26610275500011,O,1995-12-25,NN,,,2016-07-23T12:10:21,true,3,MAIRIE,,,,LE BOURG,61550,LA FERTE-EN-OUCHE,,,61167,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,0.455854,48.859754,0.94,street,Le Bourg Villers 61550 La Ferté-en-Ouche,61506_B027,G,LE BOURG VILLERS,
266102763,00015,26610276300015,O,1995-12-25,NN,,,2016-02-13T12:49:30,true,3,MAIRIE,,,,LE BOURG,61550,LA FERTE-EN-OUCHE,,,61167,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,0.455854,48.859754,0.94,street,Le Bourg Villers 61550 La Ferté-en-Ouche,61506_B027,G,LE BOURG VILLERS,
266102771,00018,26610277100018,O,1995-12-25,NN,,,2016-02-13T12:49:31,true,3,MAIRIE,,,,LE BOURG,61550,LA FERTE-EN-OUCHE,,,61167,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,0.455854,48.859754,0.94,street,Le Bourg Villers 61550 La Ferté-en-Ouche,61506_B027,G,LE BOURG VILLERS,
266102789,00010,26610278900010,O,1995-12-25,NN,,,2016-02-13T12:49:32,true,3,MAIRIE,,,,LE BOURG,61550,LA FERTE-EN-OUCHE,,,61167,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,0.455854,48.859754,0.94,street,Le Bourg Villers 61550 La Ferté-en-Ouche,61506_B027,G,LE BOURG VILLERS,
266104983,00017,26610498300017,O,1995-12-25,,,,2016-07-23T12:15:45,true,3,MAIRIE,1,,RUE,DE LA MAIRIE,61470,LA FERTE-EN-OUCHE,,,61167,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,0.511357,48.840796,0.93,housenumber,1 Rue de la Mairie (La Ferté-Frênel) 61550 La Ferté-en-Ouche,61167_0071_00001,G,1 RUE DE LA MAIRIE,LA FERTE FRENEL
266104991,00010,26610499100010,O,1995-12-25,,,,2016-07-23T12:15:45,true,3,MAIRIE,,,,LES COUPE GENETS EST,61550,LA FERTE-EN-OUCHE,,,61167,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,0.455509,48.835503,0.86,street,Les Coupe Genets Ouest 61550 La Ferté-en-Ouche,61047_B096,G,LES COUPE GENETS OUEST,
266105006,00016,26610500600016,O,1995-12-25,,,,2016-02-13T12:54:45,true,3,MAIRIE,,,,LE BOURG,61550,LA FERTE-EN-OUCHE,,,61167,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,0.455854,48.859754,0.94,street,Le Bourg Villers 61550 La Ferté-en-Ouche,61506_B027,G,LE BOURG VILLERS,
266105014,00010,26610501400010,O,1995-12-25,,,,2016-02-13T12:57:30,true,3,MAIRIE,,,,LE BOURG,61550,LA FERTE-EN-OUCHE,,,61167,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,0.455854,48.859754,0.94,street,Le Bourg Villers 61550 La Ferté-en-Ouche,61506_B027,G,LE BOURG VILLERS,
266105055,00013,26610505500013,O,1995-12-25,,,,2016-02-13T12:57:31,true,3,MAIRIE,,,,LE BOURG,61550,LA FERTE-EN-OUCHE,,,61167,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,0.455854,48.859754,0.94,street,Le Bourg Villers 61550 La Ferté-en-Ouche,61506_B027,G,LE BOURG VILLERS,
266105147,00018,26610514700018,O,1995-12-25,,,,2016-02-13T12:57:32,true,3,MAIRIE,,,,LE BOURG,61470,LA FERTE-EN-OUCHE,,,61167,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,0.455854,48.859754,0.94,street,Le Bourg Villers 61550 La Ferté-en-Ouche,61506_B027,G,LE BOURG VILLERS,