siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211102504,00019,21110250400019,O,1983-03-01,01,2019,,2021-10-27T08:06:44,true,4,HOTEL DE VILLE,,,,,11330,MONTJOI,,,11250,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.482268,42.993089,0.39,street,Le Village 11330 Montjoi,11250_q24z1f,D,LE VILLAGE,
211102504,00027,21110250400027,O,1997-01-01,NN,,,,false,4,HOTEL DE VILLE,,,,,11330,MONTJOI,,,11250,,,,,,,,,,,,,,,,,,,2001-01-01,F,EAU ET ASSAINISSEMENT,,,,41.0Z,NAF1993,N,2.482268,42.993089,0.39,street,Le Village 11330 Montjoi,11250_q24z1f,D,LE VILLAGE,
261104996,00010,26110499600010,O,1986-01-06,,,,2016-07-23T12:24:44,true,4,,,,,HOTEL DE VILLE,11330,MONTJOI,,,11250,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,2.482268,42.993089,0.39,street,Le Village 11330 Montjoi,11250_q24z1f,G,LE VILLAGE,
291100543,00011,29110054300011,O,,,,,2006-11-25T09:10:22,true,1,,,,,HOTEL DE VILLE,11330,MONTJOI,,,11250,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,70.1C,NAF1993,N,2.482268,42.993089,0.39,street,Le Village 11330 Montjoi,11250_q24z1f,G,LE VILLAGE,
331480335,00016,33148033500016,O,,NN,,,,true,1,,,,,,11330,MONTJOI,,,11250,,,,,,,,,,,,,,,,,,,,F,,,,,86.07,NAP,N,,,0,,,,,,
352341333,00057,35234133300057,O,2019-09-01,01,2019,,2021-10-27T08:02:58,true,2,,,,,LE MOULIN DE LA GARDE,11330,MONTJOI,,,11250,,,,,,,,,,,,,,,,,,,2021-09-30,F,,,,,86.21Z,NAFRev2,N,2.48854,42.997395,0.5,street,Le Moulin 11330 Montjoi,11250_wzd7tk,G,LE MOULIN,
390354454,00014,39035445400014,O,1993-01-01,NN,,,,true,4,,,,,MAIRIE,11330,MONTJOI,,,11250,,,,,,,,,,,,,,,,,,,2002-03-15,F,,,,,91.3E,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
444306716,00010,44430671600010,O,1995-07-28,NN,,,2008-01-04T22:24:30,true,3,,,,,LE MOULIN DE LA CONQUE,11330,MONTJOI,,,11250,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.48854,42.997395,0.47,street,Le Moulin 11330 Montjoi,11250_wzd7tk,G,LE MOULIN,
492230073,00024,49223007300024,O,2020-09-23,,,1071CB,2021-02-23T13:59:02,true,1,,,,,LE VILLAGE,11330,MONTJOI,,,11250,,,,,,,,,,,,,,,,,,,2020-09-23,A,,,,JLP PATISSIER TRAITEUR,56.21Z,NAFRev2,N,2.482268,42.993089,0.94,street,Le Village 11330 Montjoi,11250_q24z1f,G,LE VILLAGE,
503729949,00027,50372994900027,O,2018-01-01,,,4321AB,2021-02-23T14:15:49,true,1,,1,,RUE,DE LA MAIRIE,11330,MONTJOI,,,11250,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,43.21A,NAFRev2,N,1.7616399,42.7617201,0.9,poi,Rue de la Mairie (Pont) Luzenac,https://osm.org/way/176387360,G,,
510556384,00012,51055638400012,O,2009-03-01,,,,2016-03-23T03:35:01,true,1,,,,,LE VILLAGE,11330,MONTJOI,,,11250,,,,,,,,,,,,,,,,,,,2009-03-01,A,L'ELEVAGE DU PICOU,,,,01.45Z,NAFRev2,N,2.482268,42.993089,0.94,street,Le Village 11330 Montjoi,11250_q24z1f,G,LE VILLAGE,
510556384,00020,51055638400020,O,2016-05-01,,,,2021-02-23T15:18:05,false,1,,,,,LE VILLAGE,11330,MONTJOI,,,11250,,,,,,,,,,,,,,,,,,,2016-05-01,A,ETAF GAZEL,,,ETAF GAZEL,01.61Z,NAFRev2,N,2.482268,42.993089,0.94,street,Le Village 11330 Montjoi,11250_q24z1f,G,LE VILLAGE,
512548397,00011,51254839700011,O,2009-01-01,,,,2014-11-23T03:58:49,true,2,,,,,LE VILLAGE,11330,MONTJOI,,,11250,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,49.39A,NAFRev2,N,2.482268,42.993089,0.94,street,Le Village 11330 Montjoi,11250_q24z1f,G,LE VILLAGE,
534381488,00020,53438148800020,O,2013-11-01,,,,2020-09-18T08:33:48,true,2,,,,,LE VILLAGE,11330,MONTJOI,,,11250,,,,,,,,,,,,,,,,,,,2020-04-01,F,,,,,90.02Z,NAFRev2,N,2.482268,42.993089,0.94,street,Le Village 11330 Montjoi,11250_q24z1f,G,LE VILLAGE,
701840332,00012,70184033200012,O,1970-01-01,NN,,,,true,1,,,,,,11330,MONTJOI,,,11250,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
792397341,00019,79239734100019,O,2013-04-02,,,,2019-12-09T10:37:21,true,1,,,,LD,LAUZA DEL FRAZIE,11330,MONTJOI,,,11250,,,,,,,,,,,,,,,,,,,2013-04-02,A,,,,,08.11Z,NAFRev2,N,,,0,,,,,,
804358570,00013,80435857000013,O,2014-09-01,,,,2014-09-04T10:03:59,true,1,,,,,LE VILLAGE,11330,MONTJOI,,,11250,,,,,,,,,,,,,,,,,,,2014-09-01,A,,,,,01.49Z,NAFRev2,N,2.482268,42.993089,0.94,street,Le Village 11330 Montjoi,11250_q24z1f,G,LE VILLAGE,
818758468,00016,81875846800016,O,2016-02-26,,,,2016-03-01T10:22:58,true,1,,,,,LE MOULIN DE LA CONQUE,11330,MONTJOI,,,11250,,,,,,,,,,,,,,,,,,,2016-02-26,A,,,,,90.03A,NAFRev2,N,2.48854,42.997395,0.47,street,Le Moulin 11330 Montjoi,11250_wzd7tk,G,LE MOULIN,
819221631,00016,81922163100016,O,2016-03-18,,,,2016-03-22T11:38:52,true,1,,,,,LE MOULIN DE LA CONQUE,11330,MONTJOI,,,11250,,,,,,,,,,,,,,,,,,,2016-03-18,A,,,,,90.03A,NAFRev2,N,2.48854,42.997395,0.47,street,Le Moulin 11330 Montjoi,11250_wzd7tk,G,LE MOULIN,
