siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
038585014,00012,03858501400012,O,1994-12-25,NN,,,,false,3,REPR SYNDIC MR GEIN GERAR,22,,RUE,DU STRENFELD,67450,MUNDOLSHEIM,,,67309,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,70.3C,NAF1993,O,7.71609,48.638649,0.87,housenumber,22 Rue du Strengfeld 67450 Mundolsheim,67309_0964_00022,G,22 RUE DU STRENGFELD,
066201120,00574,06620112000574,O,2007-01-01,03,2021,2825ZB,2023-11-27T13:15:04,false,5,,19,,RUE,DESAIX,67450,MUNDOLSHEIM,,,67309,,,,,,,,,,,,,,,,,,,2014-02-09,A,TECHNIFROID,,,,33.12Z,NAFRev2,O,7.71745,48.631312,0.96,housenumber,19 Rue Desaix 67450 Mundolsheim,67309_0294_00019,G,19 RUE DESAIX,
176702314,00129,17670231400129,O,2003-12-25,,,,2010-10-12T14:37:05,false,3,,16,A,RUE,DESAIX,67450,MUNDOLSHEIM,,BP 23440,67309,67455,MUNDOLSHEIM CEDEX,,,,,,,,,,,,,,,,,2009-12-25,F,CENTRE REGIONAL DE DEDOUANEMENT,,,,84.11Z,NAFRev2,O,7.717141,48.630823,0.96,housenumber,16a Rue Desaix 67450 Mundolsheim,67309_0294_00016_a,G,16A RUE DESAIX,
176702314,00152,17670231400152,O,2003-12-25,NN,,,2013-05-18T02:08:23,false,3,,,,RTE,DEPARTEMENTALE,67450,MUNDOLSHEIM,,BP 23440,67309,67455,MUNDOLSHEIM CEDEX,,,,,,,,,,,,,,,,,2012-12-27,F,RECETTE PRINCIPALE REICHSTETT RAFFINERIE,,,,84.11Z,NAFRev2,N,7.714034,48.642825,0.31,street,Rue de la Liberté 67450 Mundolsheim,67309_0600,G,RUE DE LA LIBERTE,
186702759,00017,18670275900017,O,1985-09-30,01,2021,,2023-11-27T13:16:47,true,3,,4,,IMP,NOTRE DAME,67450,MUNDOLSHEIM,,,67309,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,7.718775,48.64535,0.84,housenumber,4 Impasse Notre-Dame 67450 Mundolsheim,67309_0656_00004,G,4 IMPASSE NOTRE DAME,
186709309,00014,18670930900014,O,1986-02-04,01,2021,,2023-11-27T13:16:49,true,4,,15,,,PTE RUE DE L EGLISE,67450,MUNDOLSHEIM,,,67309,,,,,,,,,,,,,,,,,,,2008-01-01,A,PAROISSE PROTESTANTE,,,,94.91Z,NAFRev2,N,7.706997,48.64152,0.88,housenumber,15 Petite rue de l'Eglise 67450 Mundolsheim,67309_0340_00015,G,15 PETITE RUE DE L EGLISE,
196720130,00018,19672013000018,O,1983-03-01,21,2021,,2023-11-27T13:17:33,true,3,,2,,RUE,DU CERF,67450,MUNDOLSHEIM,,BP 21023,67309,67451,MUNDOLSHEIM CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,7.7087,48.643972,0.95,housenumber,2 Rue du Cerf 67450 Mundolsheim,67309_0180_00002,G,2 RUE DU CERF,
200004679,00011,20000467900011,O,2006-08-10,12,2021,,2023-11-27T13:17:57,true,2,MAIRIE,24,,RUE,DU GENERAL LECLERC,67450,MUNDOLSHEIM,,,67309,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,N,7.715456,48.641625,0.96,housenumber,24 Rue du Général Leclerc 67450 Mundolsheim,67309_0500_00024,G,24 RUE DU GENERAL LECLERC,
216703090,00011,21670309000011,O,1983-03-01,22,2021,,2023-11-27T13:24:14,true,4,,24,,RUE,DU GENERAL LECLERC,67450,MUNDOLSHEIM,,,67309,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,7.715456,48.641625,0.96,housenumber,24 Rue du Général Leclerc 67450 Mundolsheim,67309_0500_00024,G,24 RUE DU GENERAL LECLERC,
216703090,00029,21670309000029,O,1983-12-21,NN,,,,false,4,,1,,,,67450,MUNDOLSHEIM,,,67309,,,,,,,,,,,,,,,,,,,1999-09-01,F,ECOL MATE HAUT-BARR,,,,80.1Z,NAF1993,N,,,0,,,,,,
216703090,00037,21670309000037,O,1983-12-21,02,2021,,2023-11-27T13:24:14,false,3,,,,RUE,DE L ECOLE,67450,MUNDOLSHEIM,,,67309,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL MATE LECLERC,,,,85.10Z,NAFRev2,N,7.714185,48.640626,0.95,street,Rue de l'Ecole 67450 Mundolsheim,67309_0310,G,RUE DE L ECOLE,
216703090,00045,21670309000045,O,1983-12-21,11,2021,,2023-11-27T13:24:15,false,4,,4,,RUE,DE LA SOUFFEL,67450,MUNDOLSHEIM,,,67309,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,7.713528,48.638931,0.87,street,Rue de la Souffel 67450 Mundolsheim,67309_0920,G,RUE DE LA SOUFFEL,
216703090,00052,21670309000052,O,1988-10-01,NN,,,2021-10-27T08:09:56,false,3,,56,,RUE,DU GENERAL LECLERC,67450,MUNDOLSHEIM,,,67309,,,,,,,,,,,,,,,,,,,2008-01-01,A,CRECHE FAMILIALE,,,,88.91A,NAFRev2,N,7.717972,48.641725,0.96,housenumber,56 Rue du Général Leclerc 67450 Mundolsheim,67309_0500_00056,G,56 RUE DU GENERAL LECLERC,
216703090,00060,21670309000060,O,1994-12-09,01,2021,,2023-11-27T13:24:15,false,4,,15,,RUE,DU HALDENBOURG,67450,MUNDOLSHEIM,,,67309,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE MATERNELLE PUBLIQUE HALDENBOURG,,,,85.10Z,NAFRev2,N,7.707151,48.634867,0.96,housenumber,15 Rue du Haldenbourg 67450 Mundolsheim,67309_0516_00015,G,15 RUE DU HALDENBOURG,
256701996,00017,25670199600017,O,1986-01-30,NN,,,,true,4,MAIRIE,,,,,67450,MUNDOLSHEIM,,,67309,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,90.0A,NAFRev1,N,,,0,,,,,,
256702580,00018,25670258000018,O,1997-10-24,NN,,,2014-08-19T19:22:26,false,4,,20,,RUE,GENERAL LECLERC,67450,MUNDOLSHEIM,,,67309,,,,,,,,,,,,,,,,,,,2014-08-12,F,,,,,88.99B,NAFRev2,O,7.714193,48.641436,0.92,housenumber,20 Rue du Général Leclerc 67450 Mundolsheim,67309_0500_00020,G,20 RUE DU GENERAL LECLERC,
266703230,00018,26670323000018,O,1995-12-25,NN,,,2010-06-26T03:14:23,true,3,MAIRIE,24,,RUE,DU GENERAL LECLERC,67450,MUNDOLSHEIM,,,67309,,,,,,,,,,,,,,,,,,,2008-12-25,A,,,,,88.99B,NAFRev2,N,7.715456,48.641625,0.96,housenumber,24 Rue du Général Leclerc 67450 Mundolsheim,67309_0500_00024,G,24 RUE DU GENERAL LECLERC,
266705995,00014,26670599500014,O,1998-01-01,NN,,,2011-04-23T04:22:00,false,4,MAIRIE,20,,RUE,DU GENERAL LECLERC,67450,MUNDOLSHEIM,,,67309,,,,,,,,,,,,,,,,,,,2009-01-19,F,,,,,88.99B,NAFRev2,O,7.714193,48.641436,0.96,housenumber,20 Rue du Général Leclerc 67450 Mundolsheim,67309_0500_00020,G,20 RUE DU GENERAL LECLERC,
296702327,00010,29670232700010,O,1983-08-10,NN,,,2008-01-04T19:07:41,true,3,,,,,MAIRIE,67450,MUNDOLSHEIM,,,67309,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300072683,00042,30007268300042,O,1996-05-01,NN,,,2014-07-21T12:13:54,true,5,,1,,RUE,KELLERMANN,67450,MUNDOLSHEIM,,,67309,,,,,,,,,,,,,,,,,,,2014-06-16,F,,,,,46.76Z,NAFRev2,O,7.716106,48.63115,0.95,housenumber,1 Rue Kellermann 67450 Mundolsheim,67309_0567_00001,G,1 RUE KELLERMANN,
300426400,00036,30042640000036,O,1994-09-21,NN,,4321AB,2014-06-27T00:10:25,true,3,,2,,RUE,KELLERMANN,67450,MUNDOLSHEIM,,,67309,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,N,7.716116,48.631492,0.95,housenumber,2 Rue Kellermann 67450 Mundolsheim,67309_0567_00002,G,2 RUE KELLERMANN,
300881216,00026,30088121600026,O,1986-04-01,NN,,,2015-01-02T03:45:29,true,6,,13,,RUE,DU GYMNASE,67450,MUNDOLSHEIM,,,67309,,,,,,,,,,,,,,,,,,,2014-12-12,F,,,,,46.75Z,NAFRev2,N,7.708037,48.645913,0.96,housenumber,13 Rue du Gymnase 67450 Mundolsheim,67309_0515_00013,G,13 RUE DU GYMNASE,
301051090,00035,30105109000035,O,1985-07-01,NN,,,,true,4,ZONE INDUSTRIELLE,1,,RUE,VAUBAN,67450,MUNDOLSHEIM,,BP 3,67309,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,29.1J,NAF1993,O,7.714736,48.635456,0.96,housenumber,1 Rue Vauban 67450 Mundolsheim,67309_0980_00001,G,1 RUE VAUBAN,
301097564,00027,30109756400027,O,2000-02-02,NN,,,2020-06-04T15:03:34,false,3,,4,,RUE,DU GENERAL RAPP,67450,MUNDOLSHEIM,,,67309,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.90B,NAFRev2,O,7.718005,48.631585,0.95,housenumber,4 Rue du Général Rapp 67450 Mundolsheim,67309_0506_00004,G,4 RUE DU GENERAL RAPP,
301097598,00041,30109759800041,O,1986-03-03,03,2021,,2023-11-27T13:29:25,true,5,,17,,RUE,VAUBAN,67450,MUNDOLSHEIM,,,67309,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.69B,NAFRev2,O,7.719453,48.63514,0.96,housenumber,17 Rue Vauban 67450 Mundolsheim,67309_0980_00017,G,17 RUE VAUBAN,
301151346,00014,30115134600014,O,1900-01-01,NN,,,2011-09-05T13:26:24,true,4,,26,,RUE,GENERAL LECLERC,67450,MUNDOLSHEIM,,,67309,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,49.41B,NAFRev2,N,7.716109,48.641681,0.92,housenumber,26 Rue du Général Leclerc 67450 Mundolsheim,67309_0500_00026,G,26 RUE DU GENERAL LECLERC,
301165601,00032,30116560100032,O,1997-07-01,00,2020,,2022-08-29T09:11:13,true,5,,6,,RUE,DU GENERAL RAPP,67450,MUNDOLSHEIM,,,67309,,,,,,,,,,,,,,,,,,,2021-04-19,F,ZINGER/L'ALSACE GOURMANDE/LA BRASSERIE A,LA POTEE LORRAINE/LE BISTROT CHAROLAIS/,LA BRASSERIE DU SUD-OUEST,,56.10A,NAFRev2,O,7.719199,48.631609,0.95,housenumber,6 Rue du Général Rapp 67450 Mundolsheim,67309_0506_00006,G,6 RUE DU GENERAL RAPP,
301443065,00018,30144306500018,O,,,,,,true,1,,13,,RUE,VIGNOBLE,67450,MUNDOLSHEIM,,,67309,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,77.01,NAP,N,7.705657,48.637047,0.74,housenumber,13 Le Vignoble 67450 Mundolsheim,67309_cdoz81_00013,G,13 LE VIGNOBLE,
301547261,00026,30154726100026,O,1985-05-26,NN,,,,true,1,,,,RUE,DESAIX,67450,MUNDOLSHEIM,,,67309,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.2C,NAF1993,N,7.717019,48.632176,0.96,street,Rue Desaix 67450 Mundolsheim,67309_0294,G,RUE DESAIX,
301619581,00103,30161958100103,O,2000-12-01,NN,,,2006-11-25T09:13:24,false,3,PARC D'ACTIVITE LE FORTIN,13,,RUE,DESAIX,67450,MUNDOLSHEIM,,,67309,,,,,,,,,,,,,,,,,,,2003-10-31,F,,,,,51.4S,NAFRev1,O,7.717027,48.632327,0.96,housenumber,13 Rue Desaix 67450 Mundolsheim,67309_0294_00013,G,13 RUE DESAIX,
301619581,00129,30161958100129,O,2008-10-01,,,,2009-07-22T05:15:28,true,2,,4,,RUE,DE L INDUSTRIE,67450,MUNDOLSHEIM,,,67309,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,46.43Z,NAFRev2,N,7.724287,48.635472,0.95,housenumber,4 Rue de l'Industrie 67450 Mundolsheim,67309_0555_00004,G,4 RUE DE L INDUSTRIE,
301919809,00022,30191980900022,O,1992-04-01,NN,,5819ZP,2015-08-19T10:01:44,true,5,ZI BP 3,7,,RUE,VAUBAN,67450,MUNDOLSHEIM,,,67309,,,,,,,,,,,,,,,,,,,2015-03-30,F,,,,,18.13Z,NAFRev2,O,7.717644,48.636087,0.96,housenumber,7 Rue Vauban 67450 Mundolsheim,67309_0980_00007,G,7 RUE VAUBAN,
301940011,00796,30194001100796,O,2010-05-01,NN,,,2020-01-25T04:05:35,false,3,,2,,RUE,THOMAS EDISON,67450,MUNDOLSHEIM,,,67309,,,,,,,,,,,,,,,,,,,2017-10-31,F,,,,,62.03Z,NAFRev2,O,7.727686,48.642386,0.95,housenumber,2 Rue Thomas Edison 67450 Mundolsheim,67309_0319_00002,G,2 RUE THOMAS EDISON,
302382361,00020,30238236100020,O,1900-01-01,NN,,4722ZB,2018-09-29T12:09:59,false,8,,8,A,RUE,DE LA GARE,67450,MUNDOLSHEIM,,,67309,,,,,,,,,,,,,,,,,,,2016-05-02,F,,,,,47.22Z,NAFRev2,O,7.718929,48.643526,0.96,housenumber,8a Rue de la Gare 67450 Mundolsheim,67309_0420_00008_a,G,8A RUE DE LA GARE,
303877120,00012,30387712000012,O,,,,,,true,1,,3,,RUE,DES ROSSIGNOLS,67450,MUNDOLSHEIM,,,67309,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.24,NAP,N,7.72212,48.644795,0.96,housenumber,3 Rue des Rossignols 67450 Mundolsheim,67309_0860_00003,G,3 RUE DES ROSSIGNOLS,
303965958,00026,30396595800026,O,1997-01-06,NN,,,2008-11-07T00:19:38,true,4,,12,,RUE,SAINT THOMAS,67450,MUNDOLSHEIM,,,67309,,,,,,,,,,,,,,,,,,,2008-02-29,F,,,,,49.32Z,NAFRev2,N,7.720295,48.64378,0.96,housenumber,12 Rue Saint-Thomas 67450 Mundolsheim,67309_0890_00012,G,12 RUE SAINT THOMAS,
304160773,00020,30416077300020,O,1900-01-01,NN,,,,true,3,,1,,RUE,STRASBOURG,67450,MUNDOLSHEIM,,,67309,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,74.8K,NAF1993,N,7.710493,48.640318,0.95,housenumber,1 Rue de Strasbourg 67450 Mundolsheim,67309_0960_00001,G,1 RUE DE STRASBOURG,
304173792,00017,30417379200017,O,,NN,,,,true,1,,10,,RUE,CASTELNAU,67450,MUNDOLSHEIM,,,67309,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,85.1C,NAF1993,N,7.718112,48.644991,0.89,housenumber,10 Rue du Général Castelnau 67450 Mundolsheim,67309_0460_00010,G,10 RUE DU GENERAL CASTELNAU,
304327133,00118,30432713300118,O,2021-08-16,,,,2021-12-17T03:43:39,false,2,,2,,RUE,THOMAS EDISON,67450,MUNDOLSHEIM,,,67309,,,,,,,,,,,,,,,,,,,2021-11-01,A,,,,,46.69B,NAFRev2,O,7.727686,48.642386,0.95,housenumber,2 Rue Thomas Edison 67450 Mundolsheim,67309_0319_00002,G,2 RUE THOMAS EDISON,
304475338,02226,30447533802226,O,2020-01-01,12,2021,,2023-11-27T13:30:48,false,1,PARC D ACTIVITE REICHSTETT MUNDOLSHEIM,3,,RUE,ALEXANDRE VOLTA,67450,MUNDOLSHEIM,,,67309,,,,,,,,,,,,,,,,,,,2020-01-01,A,GLOBAL BUSINESS TRAVAIL FRANCE,,,AMERICAN EXPRESS VOYAGES D AFFAIRES,79.11Z,NAFRev2,O,7.728756,48.64073,0.95,housenumber,3 Rue Alexandre Volta 67450 Mundolsheim,67309_0055_00003,G,3 RUE ALEXANDRE VOLTA,
304873490,00037,30487349000037,O,,NN,,,,true,1,,4,,RUE,DE FRANKENBOURG,67450,MUNDOLSHEIM,,,67309,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,45.3E,NAF1993,N,7.706174,48.635229,0.83,housenumber,4 Rue du Frankenbourg 67450 Mundolsheim,67309_0413_00004,G,4 RUE DU FRANKENBOURG,
305154262,03452,30515426203452,O,2014-06-17,03,2021,,2023-11-27T13:31:06,false,1,,,,,RN 63,67450,MUNDOLSHEIM,,,67309,,,,,,,,,,,,,,,,,,,2014-06-17,A,JULES,,,,47.71Z,NAFRev2,O,,,0,,,,,,
305154262,05192,30515426205192,O,2019-06-30,11,2021,,2023-11-27T13:31:07,false,1,CENTRE COMMERCIAL CORA,,,RUE,N63,67450,MUNDOLSHEIM,,,67309,,,,,,,,,,,,,,,,,,,2019-06-30,A,,,,,47.71Z,NAFRev2,N,7.708642,48.639455,0.58,street,Rue Neuve 67450 Mundolsheim,67309_0640,G,RUE NEUVE,
305814667,00021,30581466700021,O,1982-09-01,NN,,,2010-04-18T03:28:23,true,6,,,,RUE,DU FORT DESAIX,67450,MUNDOLSHEIM,,,67309,,,,,,,,,,,,,,,,,,,2008-02-29,F,,,,,46.69A,NAFRev2,O,7.705216,48.636934,0.66,street,Rue du Fort Ducrot 67450 Mundolsheim,67309_0410,G,RUE DU FORT DUCROT,
306053778,00065,30605377800065,O,2000-04-01,,,,,false,2,TELEXAL BURO SERVICES,2,,RUE,THOMAS EDISON,67450,MUNDOLSHEIM,,,67309,,,,,,,,,,,,,,,,,,,2000-09-01,F,,,,,,,,7.727686,48.642386,0.95,housenumber,2 Rue Thomas Edison 67450 Mundolsheim,67309_0319_00002,G,2 RUE THOMAS EDISON,
306231523,00011,30623152300011,O,1900-01-01,NN,,,2006-04-20T10:39:40,true,3,,10,,RUE,SCHREIBER,67450,MUNDOLSHEIM,,,67309,,,,,,,,,,,,,,,,,,,1994-06-28,F,,,,,71.3G,NAF1993,N,7.708323,48.641031,0.96,housenumber,10 Rue Schreiber 67450 Mundolsheim,67309_0900_00010,G,10 RUE SCHREIBER,
306450305,00066,30645030500066,O,2012-11-02,,,,2013-02-21T09:12:31,false,2,,4,,RUE,DE L INDUSTRIE,67450,MUNDOLSHEIM,,,67309,,,,,,,,,,,,,,,,,,,2012-12-01,F,,,,,46.43Z,NAFRev2,O,7.724287,48.635472,0.95,housenumber,4 Rue de l'Industrie 67450 Mundolsheim,67309_0555_00004,G,4 RUE DE L INDUSTRIE,
306450305,00074,30645030500074,O,2012-12-01,03,2020,,2022-08-29T09:12:30,true,2,,13,,RUE,DESAIX,67450,MUNDOLSHEIM,,,67309,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,46.43Z,NAFRev2,N,7.717027,48.632327,0.96,housenumber,13 Rue Desaix 67450 Mundolsheim,67309_0294_00013,G,13 RUE DESAIX,
306979428,00043,30697942800043,O,1995-06-30,,,,2008-04-26T08:47:16,false,4,ZI,,,RUE,DESAIX,67450,MUNDOLSHEIM,,,67309,,,,,,,,,,,,,,,,,,,2006-07-01,F,,,,,51.5L,NAFRev1,O,7.717019,48.632176,0.96,street,Rue Desaix 67450 Mundolsheim,67309_0294,G,RUE DESAIX,
307073320,00011,30707332000011,O,,,,,,true,1,,36,,RUE,PRINCIPALE,67450,MUNDOLSHEIM,,,67309,,,,,,,,,,,,,,,,,,,1989-02-28,F,,,,,70.2C,NAF1993,N,7.708203,48.642685,0.46,housenumber,36 Rue du Général de Gaulle 67450 Mundolsheim,67309_0480_00036,G,36 RUE DU GENERAL DE GAULLE,
307073635,00012,30707363500012,O,,,,,,true,1,,9,,RUE,PROFFESSEUR PH BELLOCQ,67450,MUNDOLSHEIM,,,67309,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,74.8K,NAF1993,N,7.715157,48.639638,0.79,housenumber,9 Rue du Professeur Philippe Bellocq 67450 Mundolsheim,67309_0800_00009,G,9 RUE DU PR PHILIPPE BELLOCQ,
307097212,00079,30709721200079,O,1989-12-01,NN,,,2006-10-27T00:15:55,true,3,,45,,RUE,DU STRENGFELD,67450,MUNDOLSHEIM,,,67309,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,52.6E,NAFRev1,N,7.718707,48.640131,0.96,housenumber,45 Rue du Strengfeld 67450 Mundolsheim,67309_0964_00045,G,45 RUE DU STRENGFELD,
307102905,00014,30710290500014,O,,NN,,,,true,1,,5,,RUE,DE LA GARE,67450,MUNDOLSHEIM,,,67309,,,,,,,,,,,,,,,,,,,1991-07-20,F,,,,,38.40,NAP,N,7.718055,48.642931,0.96,housenumber,5 Rue de la Gare 67450 Mundolsheim,67309_0420_00005,G,5 RUE DE LA GARE,
307108415,00133,30710841500133,O,2007-04-01,,,,2016-03-17T03:27:04,false,4,13 A,,,RUE,DU GENERAL LECLERC,67450,MUNDOLSHEIM,,,67309,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,85.53Z,NAFRev2,N,7.71561,48.641881,0.96,street,Rue du Général Leclerc 67450 Mundolsheim,67309_0500,G,RUE DU GENERAL LECLERC,
307115683,00012,30711568300012,O,,,,,,true,1,,,,RUE,DE L INDUSTRIE*BP 11,67450,MUNDOLSHEIM,,,67309,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,79.01,NAP,N,7.725246,48.635687,0.76,street,Rue de l'Industrie 67450 Mundolsheim,67309_0555,G,RUE DE L INDUSTRIE,
307193359,00022,30719335900022,O,1983-07-26,,,,2009-08-03T03:44:50,true,1,,,,RUE,DESAIX,67450,MUNDOLSHEIM,,,67309,,,,,,,,,,,,,,,,,,,2000-02-03,F,,,,,70.2C,NAF1993,N,7.717019,48.632176,0.96,street,Rue Desaix 67450 Mundolsheim,67309_0294,G,RUE DESAIX,
307594226,00044,30759422600044,O,1994-01-01,NN,,,,false,4,ZAC DE LAMPERTHEIM,15,,RUE,DU CHEMIN DE FER,67450,MUNDOLSHEIM,,,67309,,,,,,,,,,,,,,,,,,,2002-07-01,F,,,,,74.6Z,NAF1993,O,7.710027,48.642105,0.51,housenumber,15 Rue du Général de Gaulle 67450 Mundolsheim,67309_0480_00015,G,15 RUE DU GENERAL DE GAULLE,
307660381,00012,30766038100012,O,,,,,,true,1,,11,,RUE,DU GAL LECLERC,67450,MUNDOLSHEIM,,,67309,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,7.71561,48.641881,0.88,housenumber,11 Rue du Général Leclerc 67450 Mundolsheim,67309_0500_00011,G,11 RUE DU GENERAL LECLERC,
307875658,00014,30787565800014,O,1976-01-01,NN,,,,true,1,,48,,RUE,ANEMONES,67450,MUNDOLSHEIM,,,67309,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,60.2E,NAF1993,N,7.721954,48.643779,0.9,housenumber,48 Rue des Anémones 67450 Mundolsheim,67309_0080_00048,G,48 RUE DES ANEMONES,
308177153,00019,30817715300019,O,,,,,,true,1,,1,,RUE,DES ROSSIGNOLS,67450,MUNDOLSHEIM,,,67309,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,7.72186,48.644756,0.96,housenumber,1 Rue des Rossignols 67450 Mundolsheim,67309_0860_00001,G,1 RUE DES ROSSIGNOLS,
308403955,03157,30840395503157,O,2008-02-29,NN,,,2013-05-18T02:37:01,false,2,ZONE INDUSTRIELLE,,,RUE,DU FORT DESAIX,67450,MUNDOLSHEIM,,,67309,,,,,,,,,,,,,,,,,,,2011-01-20,F,,,,,46.69A,NAFRev2,O,7.705216,48.636934,0.66,street,Rue du Fort Ducrot 67450 Mundolsheim,67309_0410,G,RUE DU FORT DUCROT,
308428143,00330,30842814300330,O,2007-03-12,NN,,,2012-05-05T00:57:55,false,4,,1,,RUE,THOMAS EDISON,67450,MUNDOLSHEIM,,,67309,,,,,,,,,,,,,,,,,,,2010-04-30,F,,,,,90.02Z,NAFRev2,O,7.727673,48.642054,0.95,housenumber,1 Rue Thomas Edison 67450 Mundolsheim,67309_0319_00001,G,1 RUE THOMAS EDISON,
308552587,00039,30855258700039,O,1997-03-01,NN,,,2008-11-07T00:23:30,false,4,,20,,RUE,DES FLEURS,67450,MUNDOLSHEIM,,,67309,,,,,,,,,,,,,,,,,,,1999-06-01,F,LR FAUX PLAFONDS,,,,45.4D,NAF1993,O,7.715709,48.643529,0.96,housenumber,20 Rue des Fleurs 67450 Mundolsheim,67309_0360_00020,G,20 RUE DES FLEURS,
309393692,00038,30939369200038,O,1999-04-20,NN,,,2006-11-25T09:24:35,false,4,KS FENETRE,1,,RUE,ALEXANDRE VOLTA,67450,MUNDOLSHEIM,,,67309,,,,,,,,,,,,,,,,,,,2005-06-01,F,,,,,74.1J,NAFRev1,N,7.729919,48.641667,0.95,housenumber,1 Rue Alexandre Volta 67450 Mundolsheim,67309_0055_00001,G,1 RUE ALEXANDRE VOLTA,
309393692,00046,30939369200046,O,2005-06-01,,,,2020-02-17T08:37:10,true,5,,1,,RUE,THOMAS EDISON,67450,MUNDOLSHEIM,,,67309,,,,,,,,,,,,,,,,,,,2019-07-27,F,,,,,70.22Z,NAFRev2,N,7.727673,48.642054,0.95,housenumber,1 Rue Thomas Edison 67450 Mundolsheim,67309_0319_00001,G,1 RUE THOMAS EDISON,
309526119,00016,30952611900016,O,1977-01-01,NN,,,2008-11-07T00:24:20,true,4,,2,,RUE,DES CHASSEURS,67450,MUNDOLSHEIM,,,67309,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.3E,NAFRev1,O,7.707163,48.643156,0.96,housenumber,2 Rue des Chasseurs 67450 Mundolsheim,67309_0220_00002,G,2 RUE DES CHASSEURS,
309565349,00011,30956534900011,O,,NN,,,,true,1,,10,,RUE,GOUNOD,67450,MUNDOLSHEIM,,,67309,,,,,,,,,,,,,,,,,,,1994-07-30,F,,,,,45.4F,NAF1993,O,7.710911,48.638536,0.95,housenumber,10 Rue Gounod 67450 Mundolsheim,67309_0510_00010,G,10 RUE GOUNOD,
309968105,00028,30996810500028,O,1994-01-01,01,2021,,2023-11-27T13:32:57,true,6,,3,,RUE,DES SAPINS,67450,MUNDOLSHEIM,,,67309,,,,,,,,,,,,,,,,,,,2021-04-08,A,,,,,56.10C,NAFRev2,O,7.710515,48.645769,0.96,housenumber,3 Rue des Sapins 67450 Mundolsheim,67309_0894_00003,G,3 RUE DES SAPINS,
310327895,00796,31032789500796,O,1985-09-01,NN,,,,false,4,,2,,RUE,DES ORMES,67450,MUNDOLSHEIM,,,67309,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,74.2C,NAF1993,O,7.713424,48.646486,0.96,housenumber,2 Rue des Ormes 67450 Mundolsheim,67309_0690_00002,G,2 RUE DES ORMES,
310423330,00011,31042333000011,O,1977-01-01,NN,,,2016-07-04T19:25:18,true,6,,5,,RUE,DU PRINTEMPS,67450,MUNDOLSHEIM,,,67309,,,,,,,,,,,,,,,,,,,2016-07-01,F,,,,,43.32A,NAFRev2,N,7.716432,48.642406,0.96,housenumber,5 Rue du Printemps 67450 Mundolsheim,67309_0780_00005,G,5 RUE DU PRINTEMPS,
310437801,00023,31043780100023,O,,,,,,true,1,,1,,RUE,DU FORT DUCROT,67450,MUNDOLSHEIM,,,67309,,,,,,,,,,,,,,,,,,,1989-12-30,F,,,,,79.06,NAP,N,7.705884,48.638926,0.95,housenumber,1 Rue du Fort Ducrot 67450 Mundolsheim,67309_0410_00001,G,1 RUE DU FORT DUCROT,
310540547,00091,31054054700091,O,1999-04-01,NN,,,2007-05-19T08:46:32,false,4,ACTIPARK,11,,RUE,AMPERE,67450,MUNDOLSHEIM,,,67309,,,,,,,,,,,,,,,,,,,2005-07-20,F,,,,,51.8M,NAFRev1,O,7.727395,48.643953,0.77,street,Rue Ampère 67450 Mundolsheim,67309_0070,G,RUE AMPERE,
310738919,00011,31073891900011,O,1900-01-01,NN,,,2008-01-04T20:02:27,true,3,,,,RUE,DE CLIMONT CLUB HOUSE,67450,MUNDOLSHEIM,,,67309,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
310807953,00032,31080795300032,O,2004-05-10,NN,,,2007-03-16T09:40:25,false,3,,28,,RUE,DU GENERAL LECLERC,67450,MUNDOLSHEIM,,,67309,,,,,,,,,,,,,,,,,,,2006-07-01,F,,,,,85.1E,NAFRev1,N,7.716363,48.641717,0.96,housenumber,28 Rue du Général Leclerc 67450 Mundolsheim,67309_0500_00028,G,28 RUE DU GENERAL LECLERC,
311603641,00037,31160364100037,O,1986-09-22,NN,,,2008-11-07T00:26:33,false,4,,11,,RUE,DU FORT DUCROT,67450,MUNDOLSHEIM,,BP 18,67309,,,,,,,,,,,,,,,,,,,2000-10-12,F,,,,,72.3Z,NAF1993,O,7.705115,48.636242,0.95,housenumber,11 Rue du Fort Ducrot 67450 Mundolsheim,67309_0410_00011,G,11 RUE DU FORT DUCROT,
311980932,00272,31198093200272,O,2022-06-01,,,,2022-08-12T03:40:37,false,1,,13,,RUE,DESAIX,67450,MUNDOLSHEIM,,,67309,,,,,,,,,,,,,,,,,,,2022-06-01,A,,,,,46.69C,NAFRev2,O,7.717027,48.632327,0.96,housenumber,13 Rue Desaix 67450 Mundolsheim,67309_0294_00013,G,13 RUE DESAIX,
312236714,00043,31223671400043,O,2001-05-31,NN,,,2007-10-27T08:40:42,false,3,,13,,RUE,DESAIX,67450,MUNDOLSHEIM,,,67309,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,52.4Z,NAFRev1,O,7.717027,48.632327,0.96,housenumber,13 Rue Desaix 67450 Mundolsheim,67309_0294_00013,G,13 RUE DESAIX,
312236714,00050,31223671400050,O,2006-06-30,01,2021,,2023-11-27T13:33:59,true,3,,15,,RUE,DESAIX,67450,MUNDOLSHEIM,,,67309,,,,,,,,,,,,,,,,,,,2011-10-15,A,,,,,46.90Z,NAFRev2,O,7.717256,48.632027,0.96,housenumber,15 Rue Desaix 67450 Mundolsheim,67309_0294_00015,G,15 RUE DESAIX,
312478266,02633,31247826602633,O,2009-01-01,NN,,,2014-06-14T00:31:29,false,2,,,,RTE,DEPARTEMENTALE 37,67450,MUNDOLSHEIM,,BP 23440,67309,,,,,,,,,,,,,,,,,,,2013-12-31,F,REF INTERNE   653057,,,,56.29A,NAFRev2,O,6.2322097,48.3888613,0.73,poi.track,Route Départementale (Chemin) Avrainville,https://osm.org/way/492497059,G,,