id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-740332,2020-04-24,000001,Vente,40000,9001,,LA CORVEE,B015,52160,52094,Vals-des-Tilles,52,,,52094000ZC0027,,,,,,,,,,,,,0,1,Maison,20,1,T,terres,,,5242,5.067335,47.671012
2020-740332,2020-04-24,000001,Vente,40000,9001,,LA CORVEE,B015,52160,52094,Vals-des-Tilles,52,,,52094000ZC0027,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,13,0,T,terres,,,5242,5.067335,47.671012
2020-740332,2020-04-24,000001,Vente,40000,9001,,LA CORVEE,B015,52160,52094,Vals-des-Tilles,52,,,52094000ZC0027,,,,,,,,,,,,,0,1,Maison,20,1,T,terres,,,5241,5.067335,47.671012
2020-740332,2020-04-24,000001,Vente,40000,9001,,LA CORVEE,B015,52160,52094,Vals-des-Tilles,52,,,52094000ZC0027,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,13,0,T,terres,,,5241,5.067335,47.671012
2020-740332,2020-04-24,000001,Vente,40000,9001,,LA CORVEE,B015,52160,52094,Vals-des-Tilles,52,,,52094000ZC0027,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,13,0,S,sols,,,500,5.067335,47.671012
2020-740332,2020-04-24,000001,Vente,40000,9001,,LA CORVEE,B015,52160,52094,Vals-des-Tilles,52,,,52094000ZC0027,,,,,,,,,,,,,0,1,Maison,20,1,S,sols,,,500,5.067335,47.671012
2020-740640,2020-06-19,000001,Vente,2118,,,CHAMP BLANC,B072,52160,52094,Vals-des-Tilles,52,,,520943450A0051,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,36392,5.140641,47.714222
2020-741078,2020-08-07,000001,Vente,66000,,,VILLEMERVRY,B055,52160,52094,Vals-des-Tilles,52,,,52094000AB0009,,,,,,,,,,,,,0,,,,,E,eaux,,,59,5.063015,47.678392
2020-741078,2020-08-07,000001,Vente,66000,,,VILLEMERVRY,B055,52160,52094,Vals-des-Tilles,52,,,52094000AB0013,,,,,,,,,,,,,0,,,,,J,jardins,,,320,5.06291,47.678758
2020-741078,2020-08-07,000001,Vente,66000,,,VILLEMERVRY,B055,52160,52094,Vals-des-Tilles,52,,,52094000AB0014,,,,,,,,,,,,,0,,,,,E,eaux,,,530,5.063105,47.67891
2020-741078,2020-08-07,000001,Vente,66000,,,VILLEMERVRY,B055,52160,52094,Vals-des-Tilles,52,,,52094000AB0060,,,,,,,,,,,,,0,,,,,P,prés,,,539,5.062602,47.678805
2020-741078,2020-08-07,000001,Vente,66000,3,,RUE DES QUATRE NOYERS,0130,52160,52094,Vals-des-Tilles,52,,,52094000AB0073,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,1079,5.063015,47.678576
2020-741078,2020-08-07,000001,Vente,66000,,,COMBE FICHAUT,B012,52160,52094,Vals-des-Tilles,52,,,52094000ZD0028,,,,,,,,,,,,,0,,,,,T,terres,,,13069,5.059773,47.676144
2020-741078,2020-08-07,000001,Vente,66000,,,COMBE FICHAUT,B012,52160,52094,Vals-des-Tilles,52,,,52094000ZD0028,,,,,,,,,,,,,0,,,,,L,landes,,,386,5.059773,47.676144
2020-741078,2020-08-07,000001,Vente,66000,,,COMBE FICHAUT,B012,52160,52094,Vals-des-Tilles,52,,,52094000ZD0028,,,,,,,,,,,,,0,,,,,L,landes,,,1575,5.059773,47.676144
2020-741078,2020-08-07,000001,Vente,66000,,,EN CHALOT,B001,52160,52094,Vals-des-Tilles,52,,,52094000ZE0024,,,,,,,,,,,,,0,,,,,P,prés,,,5790,5.062608,47.679098
2020-741078,2020-08-07,000001,Vente,66000,,,EN CHALOT,B001,52160,52094,Vals-des-Tilles,52,,,52094000ZE0043,,,,,,,,,,,,,0,,,,,T,terres,,,870,5.062304,47.679659
2020-741645,2020-10-07,000001,Vente,35000,,,VILLAGE,B056,52160,52094,Vals-des-Tilles,52,,,52094000AC0020,,,,,,,,,,,,,0,,,,,J,jardins,,,82,5.071454,47.705009
2020-741645,2020-10-07,000001,Vente,35000,6,,RUE DES PROVENCHERES,0125,52160,52094,Vals-des-Tilles,52,,,52094000AC0035,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,337,5.070839,47.704058
2020-741645,2020-10-07,000001,Vente,35000,9002,,RUE DES PROVENCHERES,0125,52160,52094,Vals-des-Tilles,52,,,52094000AC0036,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,70,5.070684,47.703955
2020-741645,2020-10-07,000001,Vente,35000,,,COTE VAUTROT,B021,52160,52094,Vals-des-Tilles,52,,,52094000ZK0014,,,,,,,,,,,,,0,,,,,P,prés,,,1640,5.07185,47.705112
