siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
025511122,00019,02551112200019,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,,47340,LA CROIX-BLANCHE,,,47075,,,,,,,,,,,,,,,,,,,1993-03-16,F,,,,,55.4A,NAF1993,N,,,0,,,,,,
025914169,00013,02591416900013,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,,47340,LA CROIX-BLANCHE,,,47075,,,,,,,,,,,,,,,,,,,,F,,,,,65.02,NAP,N,,,0,,,,,,
025914201,00014,02591420100014,O,1959-01-01,NN,,,2019-11-14T14:00:40,true,1,,,,,,47340,LA CROIX-BLANCHE,,,47075,,,,,,,,,,,,,,,,,,,2001-05-26,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
026310078,00014,02631007800014,O,,,,,2019-11-14T14:00:40,true,1,,,,,,47340,LA CROIX-BLANCHE,,,47075,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
026610576,00014,02661057600014,O,1966-01-01,NN,,,2019-11-14T14:00:40,true,3,,,,LD,CAWON,47340,LA CROIX-BLANCHE,,,47075,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
026711820,00014,02671182000014,O,,,,,2019-11-14T14:00:40,true,1,,,,,,47340,LA CROIX-BLANCHE,,,47075,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
026811166,00011,02681116600011,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,,47340,LA CROIX-BLANCHE,,,47075,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,57.05,NAP,N,,,0,,,,,,
026811844,00013,02681184400013,O,,,,,2019-11-14T14:00:40,true,1,,,,,,47340,LA CROIX-BLANCHE,,,47075,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,,,0,,,,,,
027011261,00016,02701126100016,O,,NN,,,2019-11-14T14:00:40,true,1,,,,LD,GALIMAS,47340,LA CROIX-BLANCHE,,,47075,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,55.1A,NAF1993,N,0.689206,44.283119,0.94,street,Galimas 47340 La Croix-Blanche,47075_wn3s96,G,GALIMAS,
027011667,00014,02701166700014,O,1965-01-01,NN,,,2019-11-14T14:00:40,true,1,,,,,,47340,LA CROIX-BLANCHE,,,47075,,,,,,,,,,,,,,,,,,,2002-11-30,F,,,,,45.3E,NAF1993,N,,,0,,,,,,
027211382,00018,02721138200018,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,,47340,LA CROIX-BLANCHE,,,47075,,,,,,,,,,,,,,,,,,,1990-09-01,F,,,,,62.41,NAP,N,,,0,,,,,,
027211754,00026,02721175400026,O,2009-07-01,,,,2021-02-23T10:27:54,true,2,,,,,REGNASSIS GALIMAS,47340,LA CROIX-BLANCHE,,,47075,,,,,,,,,,,,,,,,,,,2009-11-06,A,CLIN D'OEIL VIDEO,,,,59.11B,NAFRev2,N,0.683979,44.284585,0.54,street,Allée de Régnassis 47340 La Croix-Blanche,47075_0210,G,ALLEE DE REGNASSIS,
027310861,00045,02731086100045,O,1900-01-01,NN,,,2019-11-14T14:00:40,false,4,,,,,PECH DE FARGUE,47340,LA CROIX-BLANCHE,,,47075,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,74.1J,NAF1993,N,0.682743,44.286663,0.88,street,Pech de Fargues 47340 La Croix-Blanche,47075_B105,G,PECH DE FARGUES,
214700759,00019,21470075900019,O,1983-03-01,03,2019,,2021-10-27T08:08:35,true,4,,,,,,47340,LA CROIX-BLANCHE,,,47075,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
214700759,00027,21470075900027,O,1983-12-21,02,2019,,2021-10-27T08:08:35,false,4,,,,,AU BOURG,47340,LA CROIX-BLANCHE,,,47075,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.692409,44.294614,0.61,street,Le Bourg Ouest 47340 La Croix-Blanche,47075_B017,G,LE BOURG OUEST,
214700759,00035,21470075900035,O,2000-01-01,NN,,,2019-11-14T14:00:40,false,3,HOTEL DE VILLE,,,,,47340,LA CROIX-BLANCHE,,,47075,,,,,,,,,,,,,,,,,,,2008-01-01,A,MULTIPLE RURAL,,,,42.99Z,NAFRev2,N,0.686862,44.301341,0.4,street,Route de Bézille 47340 La Croix-Blanche,47075_0020,D,ROUTE DE BEZILLE,
254701139,00019,25470113900019,O,1983-03-01,02,2019,,2021-10-27T08:12:14,true,4,,,,,MAIRIE,47340,LA CROIX-BLANCHE,,,47075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,0.677118,44.289435,0.39,street,Chemin de la Tuilerie 47340 La Croix-Blanche,47075_0250,G,CHEMIN DE LA TUILERIE,
254701287,00016,25470128700016,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,,47340,LA CROIX-BLANCHE,,,47075,,,,,,,,,,,,,,,,,,,1994-12-30,F,,,,,75.1C,NAF1993,N,,,0,,,,,,
264700592,00019,26470059200019,O,1983-03-01,NN,,,2019-11-14T14:00:40,true,5,,,,,,47340,LA CROIX-BLANCHE,,,47075,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,88.99B,NAFRev2,N,,,0,,,,,,
301303780,00029,30130378000029,O,1988-12-05,NN,,,2019-11-14T14:00:40,true,1,,,,,DEVANT BOUSSORT,47340,LA CROIX-BLANCHE,,,47075,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,60.2L,NAF1993,O,0.690189,44.295271,0.83,street,Devant Boussor 47340 La Croix-Blanche,47075_B054,G,DEVANT BOUSSOR,
302287818,00017,30228781800017,O,1973-01-01,NN,,,2019-11-14T14:00:40,true,1,,,,,,47340,LA CROIX-BLANCHE,,,47075,,,,,,,,,,,,,,,,,,,2000-06-26,F,,,,,15.8C,NAF1993,N,,,0,,,,,,
303520357,00011,30352035700011,O,,,,,2019-11-14T14:00:40,true,1,,,,,LE RELAIS,47340,LA CROIX-BLANCHE,,,47075,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,0.683979,44.284585,0.39,street,Allée de Régnassis 47340 La Croix-Blanche,47075_0210,G,ALLEE DE REGNASSIS,
303667059,00016,30366705900016,O,,,,,2019-11-14T14:00:40,true,1,,,,,STAND PRUNEAU LACANAL,47340,LA CROIX-BLANCHE,,,47075,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
307678953,00018,30767895300018,O,1900-01-01,NN,,,2019-11-14T14:00:40,true,3,,,,LD,NADALOU,47340,LA CROIX-BLANCHE,,,47075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,0.684454,44.273756,0.94,street,Nadalou 47340 La Croix-Blanche,47075_ixa0fy,G,NADALOU,
309667608,00017,30966760800017,O,,NN,,,2019-11-14T14:00:40,true,1,,,,LD,PLAINE DE GALIMAS,47340,LA CROIX-BLANCHE,,,47075,,,,,,,,,,,,,,,,,,,1992-09-07,F,,,,,92.3B,NAF1993,N,0.685291,44.282873,0.63,street,Chemin de Capelle de Galimas 47340 La Croix-Blanche,47075_0055,G,CHEMIN DE CAPELLE DE GALIMAS,
310021001,00014,31002100100014,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,LE MOULINET,47340,LA CROIX-BLANCHE,,,47075,,,,,,,,,,,,,,,,,,,,F,,,,,82.03,NAP,N,0.668735,44.298177,0.73,street,Moulinet 47340 La Croix-Blanche,47075_cgl7t0,G,MOULINET,
310431721,00011,31043172100011,O,1996-01-01,NN,,,2019-11-14T14:00:40,true,3,,,,,GACHOT,47340,LA CROIX-BLANCHE,,,47075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.693846,44.295927,0.94,street,Gachot 47340 La Croix-Blanche,47075_u6uzok,G,GACHOT,
310439146,00013,31043914600013,O,1900-01-01,NN,,,2019-11-14T14:00:40,true,3,,,,,,47340,LA CROIX-BLANCHE,,,47075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
314085457,00013,31408545700013,O,1978-01-01,,,,2019-11-14T14:00:40,true,3,,,,,,47340,LA CROIX-BLANCHE,,,47075,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
314085465,00016,31408546500016,O,,,,,2019-11-14T14:00:40,true,1,,,,LD,LA POULERE,47340,LA CROIX-BLANCHE,,,47075,,,,,,,,,,,,,,,,,,,1994-07-15,F,,,,,01.3Z,NAF1993,N,0.682137,44.29655,0.43,street,Allee de Pourquerie Haute 47340 La Croix-Blanche,47075_0190,G,ALLEE DE POURQUERIE HAUTE,
314085473,00010,31408547300010,O,1978-01-01,NN,,,2019-11-14T14:00:40,true,1,,,,,SAINT PIERRE,47340,LA CROIX-BLANCHE,,,47075,,,,,,,,,,,,,,,,,,,1998-11-30,F,,,,,01.2C,NAF1993,N,0.690417,44.282117,0.92,street,Route de Saint-Pierre la Feuille 47340 La Croix-Blanche,47075_0230,G,ROUTE DE SAINT PIERRE LA FEUILLE,
314379660,00033,31437966000033,O,1991-12-31,NN,,,2019-11-14T14:00:40,true,2,,,,,,47340,LA CROIX-BLANCHE,,,47075,,,,,,,,,,,,,,,,,,,1997-09-30,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
314496902,00037,31449690200037,O,,,,,2019-11-14T14:00:40,true,1,,,,,BESILLE,47340,LA CROIX-BLANCHE,,,47075,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,47.09,NAP,N,0.685701,44.301181,0.94,street,Besille 47340 La Croix-Blanche,47075_8d9vwx,G,BESILLE,
314931890,00037,31493189000037,O,2011-07-20,,,,2019-11-14T14:00:40,true,2,,122,,CHE,DE LA COTE DU MOULIN,47340,LA CROIX-BLANCHE,,,47075,,,,,,,,,,,,,,,,,,,2015-08-19,F,,,,,47.89Z,NAFRev2,N,0.679549,44.283582,0.93,housenumber,122 Chemin de la Cote du Moulin 47340 La Croix-Blanche,47075_0075_00122,G,122 CHEMIN DE LA COTE DU MOULIN,
315049262,00027,31504926200027,O,1985-09-01,NN,,4932ZA,2019-11-14T14:00:40,true,7,,1140,,RTE,DE CASTILLOU,47340,LA CROIX-BLANCHE,,,47075,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,49.41A,NAFRev2,O,0.675936,44.284636,0.87,housenumber,1140 Route de Castillou 47340 La Croix-Blanche,47075_0060_01140,G,1140 ROUTE DE CASTILLOU,
316785617,00010,31678561700010,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,SAUMIES,47340,LA CROIX-BLANCHE,,,47075,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,50.5Z,NAF1993,N,,,0,,,,,,
316785625,00013,31678562500013,O,,,,,2019-11-14T14:00:40,true,1,,,,,AU BOURG,47340,LA CROIX-BLANCHE,,,47075,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.23,NAP,N,0.692409,44.294614,0.61,street,Le Bourg Ouest 47340 La Croix-Blanche,47075_B017,G,LE BOURG OUEST,
316844091,00017,31684409100017,O,1900-01-01,,,,2019-11-14T14:00:40,false,4,,,,,AU BOURG,47340,LA CROIX-BLANCHE,,,47075,,,,,,,,,,,,,,,,,,,1994-12-01,F,,,,,50.1Z,NAF1993,N,0.692409,44.294614,0.61,street,Le Bourg Ouest 47340 La Croix-Blanche,47075_B017,G,LE BOURG OUEST,
316844091,00025,31684409100025,O,1994-12-01,02,2019,4520AA,2021-10-27T08:19:56,true,4,,1230,,AV,DES PYRENEES,47340,LA CROIX-BLANCHE,,,47075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,O,0.69474,44.296748,0.86,housenumber,1230 Avenue des Pyrénées 47340 La Croix-Blanche,47075_0195_01230,G,1230 AVENUE DES PYRENEES,
318099587,00020,31809958700020,O,,,,,2019-11-14T14:00:40,true,1,,,,LD,LAMARTINE,47340,LA CROIX-BLANCHE,,,47075,,,,,,,,,,,,,,,,,,,1988-10-10,F,,,,,69.12,NAP,N,0.71188,44.294391,0.37,street,Chemin de Rapine 47340 La Croix-Blanche,47075_0205,G,CHEMIN DE RAPINE,
318123148,00013,31812314800013,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,PECH DE CASTILLOU,47340,LA CROIX-BLANCHE,,,47075,,,,,,,,,,,,,,,,,,,,F,,,,,79.01,NAP,N,0.670802,44.294755,0.94,street,Pech de Castillou 47340 La Croix-Blanche,47075_B104,G,PECH DE CASTILLOU,
319501417,00012,31950141700012,O,1980-07-03,NN,,,2019-11-14T14:00:40,true,3,,,,,REIGNASSI,47340,LA CROIX-BLANCHE,,,47075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.683114,44.284093,0.94,street,Reignassi 47340 La Croix-Blanche,47075_7lsnmm,G,REIGNASSI,
321218216,00018,32121821600018,O,1981-03-02,NN,,4312AZ,2019-11-14T14:00:40,true,5,,,,,REIGNASSIS,47340,LA CROIX-BLANCHE,,,47075,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,43.12A,NAFRev2,N,0.683114,44.284093,0.78,street,Reignassi 47340 La Croix-Blanche,47075_7lsnmm,G,REIGNASSI,
322511122,00010,32251112200010,O,,NN,,4120AZ,2019-11-14T14:00:40,true,1,,,,LD,ST PIERRE,47340,LA CROIX-BLANCHE,,,47075,,,,,,,,,,,,,,,,,,,1986-02-16,F,,,,,55.60,NAP,N,0.690417,44.282117,0.74,street,Route de Saint-Pierre la Feuille 47340 La Croix-Blanche,47075_0230,G,ROUTE DE SAINT PIERRE LA FEUILLE,
322571308,00012,32257130800012,O,1981-01-01,NN,,,2019-11-14T14:00:40,true,3,,,,,,47340,LA CROIX-BLANCHE,,,47075,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,45.2L,NAFRev1,N,,,0,,,,,,
323042051,00017,32304205100017,O,1981-10-01,NN,,4120AZ,2019-11-14T14:00:40,true,4,,,,LD,CASTILLOU,47340,LA CROIX-BLANCHE,,,47075,,,,,,,,,,,,,,,,,,,1993-11-30,F,,,,,45.2V,NAF1993,N,0.673846,44.289117,0.93,street,Route de Castillou 47340 La Croix-Blanche,47075_0060,G,ROUTE DE CASTILLOU,
323153387,00010,32315338700010,O,1981-11-06,NN,,,2019-11-14T14:00:40,true,6,,,,,LASPOULERES,47340,LA CROIX-BLANCHE,,,47075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,O,,,0,,,,,,
323800870,00012,32380087000012,O,1982-01-01,NN,,,2019-11-14T14:00:40,true,3,,,,LD,POULERE,47340,LA CROIX-BLANCHE,,,47075,,,,,,,,,,,,,,,,,,,2007-03-15,F,,,,,70.2B,NAFRev1,N,0.710766,44.290871,0.36,street,Pere 47340 La Croix-Blanche,47075_6vholu,G,PERE,
323952622,00013,32395262200013,O,1982-03-15,NN,,,2019-11-14T14:00:40,true,4,,966,,AV,DES PYRENEES,47340,LA CROIX-BLANCHE,,,47075,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,86.90D,NAFRev2,N,0.69292,44.294544,0.86,housenumber,966 Avenue des Pyrénées 47340 La Croix-Blanche,47075_0195_00966,G,966 AVENUE DES PYRENEES,
325559516,00019,32555951600019,O,1982-10-01,NN,,,2019-11-14T14:00:40,true,4,,,,,,47340,LA CROIX-BLANCHE,,,47075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
325639128,00017,32563912800017,O,,,,,2019-11-14T14:00:40,true,1,,,,,,47340,LA CROIX-BLANCHE,,,47075,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.40,NAP,N,,,0,,,,,,
326619178,00022,32661917800022,O,2012-04-01,,,,2021-02-23T10:48:34,true,1,,420,,AV,DES PYRENEES,47340,LA CROIX-BLANCHE,,,47075,,,,,,,,,,,,,,,,,,,2012-04-01,A,,,,,47.91A,NAFRev2,N,0.689713,44.290167,0.86,housenumber,420 Avenue des Pyrénées 47340 La Croix-Blanche,47075_0195_00420,G,420 AVENUE DES PYRENEES,
328241559,00025,32824155900025,O,2013-04-22,,,4776ZP,2019-11-14T14:00:40,true,3,,15,,ALL,PECH DE FARGUES,47340,LA CROIX-BLANCHE,,,47075,,,,,,,,,,,,,,,,,,,2014-03-31,F,FLORASERVICES,,,FLORASERVICES,47.76Z,NAFRev2,O,0.68711,44.284813,0.87,housenumber,15 Allée du Pech de Fargues 47340 La Croix-Blanche,47075_0185_00015,G,15 ALLEE DU PECH DE FARGUES,
328247341,00063,32824734100063,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,GALIMAS,47340,LA CROIX-BLANCHE,,,47075,,,,,,,,,,,,,,,,,,,1992-02-28,F,,,,,52.4H,NAF1993,N,0.689206,44.283119,0.94,street,Galimas 47340 La Croix-Blanche,47075_wn3s96,G,GALIMAS,
328532817,00017,32853281700017,O,1983-10-01,NN,,,2019-11-14T14:00:40,true,1,,,,,LE RELAIS,47340,LA CROIX-BLANCHE,,,47075,,,,,,,,,,,,,,,,,,,1997-03-01,F,,,,,70.2C,NAF1993,N,0.683979,44.284585,0.39,street,Allée de Régnassis 47340 La Croix-Blanche,47075_0210,G,ALLEE DE REGNASSIS,
330217555,00029,33021755500029,O,2002-09-23,NN,,,2019-11-14T14:00:40,false,4,,,,LD,THURAC,47340,LA CROIX-BLANCHE,,,47075,,,,,,,,,,,,,,,,,,,2010-04-01,F,,,,,49.32Z,NAFRev2,N,0.679207,44.282438,0.94,street,Thurac 47340 La Croix-Blanche,47075_fjfqz0,G,THURAC,
330839598,00019,33083959800019,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,LA TRUFFE,47340,LA CROIX-BLANCHE,,,47075,,,,,,,,,,,,,,,,,,,1996-05-31,F,,,,,01.1A,NAF1993,N,0.707941,44.309479,0.94,street,La Truffe 47340 La Croix-Blanche,47075_zdr1rc,G,LA TRUFFE,
332131341,00031,33213134100031,O,,,,,2019-11-14T14:00:40,true,1,,,,,REGNASSIS,47340,LA CROIX-BLANCHE,,,47075,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,45.4J,NAF1993,N,0.683979,44.284585,0.93,street,Allée de Régnassis 47340 La Croix-Blanche,47075_0210,G,ALLEE DE REGNASSIS,
332206903,00020,33220690300020,O,2010-04-15,,,,2019-11-14T14:00:40,true,2,,274,,RTE,DE BEZILLE,47340,LA CROIX-BLANCHE,,,47075,,,,,,,,,,,,,,,,,,,2011-04-01,F,,,,,47.99A,NAFRev2,N,0.692136,44.297175,0.86,housenumber,274 Route de Bézille 47340 La Croix-Blanche,47075_0020_00274,G,274 ROUTE DE BEZILLE,
332851468,00014,33285146800014,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,LE RELAIS,47340,LA CROIX-BLANCHE,,,47075,,,,,,,,,,,,,,,,,,,1987-02-28,F,,,,,67.08,NAP,N,0.683979,44.284585,0.39,street,Allée de Régnassis 47340 La Croix-Blanche,47075_0210,G,ALLEE DE REGNASSIS,
334850393,00011,33485039300011,O,1986-01-01,NN,,,2019-11-14T14:00:40,true,3,,,,,POULERE,47340,LA CROIX-BLANCHE,,,47075,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,0.710766,44.290871,0.36,street,Pere 47340 La Croix-Blanche,47075_6vholu,G,PERE,
338109259,00030,33810925900030,O,1999-05-03,NN,,,2019-11-14T14:00:40,true,4,,,,,CAPELLE DE GALIMAS,47340,LA CROIX-BLANCHE,,,47075,,,,,,,,,,,,,,,,,,,2009-06-18,F,,,,,70.22Z,NAFRev2,N,0.681399,44.282413,0.94,street,Capelle de Galimas 47340 La Croix-Blanche,47075_B026,G,CAPELLE DE GALIMAS,
338337231,00017,33833723100017,O,1986-07-21,NN,,,2019-11-14T14:00:40,false,4,,,,,BOUSSORP,47340,LA CROIX-BLANCHE,,,47075,,,,,,,,,,,,,,,,,,,2002-08-26,F,,,,,45.1A,NAF1993,N,0.687481,44.29327,0.92,street,Chemin de Boussorp 47340 La Croix-Blanche,47075_0035,G,CHEMIN DE BOUSSORP,
338986482,00036,33898648200036,O,1900-01-01,NN,,,2019-11-14T14:00:40,false,3,,,,,LE RIE,47340,LA CROIX-BLANCHE,,,47075,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,52.6E,NAF1993,N,0.665056,44.295226,0.65,street,Allee de Rie 47340 La Croix-Blanche,47075_0215,G,ALLEE DE RIE,
343193009,00010,34319300900010,O,1987-12-17,,,1330ZZ,2019-11-14T14:00:40,true,4,,,,,PECH DE FARGUES,47340,LA CROIX-BLANCHE,,,47075,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,18.2C,NAF1993,N,0.682743,44.286663,0.94,street,Pech de Fargues 47340 La Croix-Blanche,47075_B105,G,PECH DE FARGUES,
343876645,00023,34387664500023,O,2008-12-15,NN,,,2019-11-14T14:00:40,true,3,,,,,AU BOURG,47340,LA CROIX-BLANCHE,,,47075,,,,,,,,,,,,,,,,,,,2010-10-13,F,,,,,47.22Z,NAFRev2,N,0.692409,44.294614,0.61,street,Le Bourg Ouest 47340 La Croix-Blanche,47075_B017,G,LE BOURG OUEST,
344191804,00022,34419180400022,O,2001-03-01,NN,,,2019-11-14T14:00:40,false,3,,,,,ROUX,47340,LA CROIX-BLANCHE,,,47075,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,0.674982,44.295358,0.91,street,Chemin de Roux 47340 La Croix-Blanche,47075_0220,G,CHEMIN DE ROUX,
348207861,00017,34820786100017,O,1988-10-04,NN,,,2021-06-05T03:40:49,true,3,,,,,REIGNASSIS,47340,LA CROIX-BLANCHE,,,47075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.683114,44.284093,0.78,street,Reignassi 47340 La Croix-Blanche,47075_7lsnmm,G,REIGNASSI,
348818261,00011,34881826100011,O,1982-12-02,NN,,,2019-11-14T14:00:40,false,4,,,,,BEAUREGARD,47340,LA CROIX-BLANCHE,,,47075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.69204,44.292026,0.94,street,Beauregard 47340 La Croix-Blanche,47075_0lyi22,G,BEAUREGARD,
348843954,00010,34884395400010,O,1988-12-15,NN,,,2019-11-14T14:00:40,true,1,,,,,PECH DE CASTILLOU,47340,LA CROIX-BLANCHE,,,47075,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.4A,NAF1993,N,0.670802,44.294755,0.94,street,Pech de Castillou 47340 La Croix-Blanche,47075_B104,G,PECH DE CASTILLOU,
350932059,00016,35093205900016,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,CASTILLOU,47340,LA CROIX-BLANCHE,,,47075,,,,,,,,,,,,,,,,,,,1993-09-25,F,,,,,52.6E,NAF1993,N,0.673846,44.289117,0.93,street,Route de Castillou 47340 La Croix-Blanche,47075_0060,G,ROUTE DE CASTILLOU,
351271747,00013,35127174700013,O,1989-05-26,NN,,,2021-07-28T14:06:08,true,4,,966,,AV,DES PYRENEES,47340,LA CROIX-BLANCHE,,,47075,,,,,,,,,,,,,,,,,,,2021-04-16,A,SCI PARAMEDICALE DE LA CROIX BLANCHE,,,,68.20B,NAFRev2,N,0.69292,44.294544,0.86,housenumber,966 Avenue des Pyrénées 47340 La Croix-Blanche,47075_0195_00966,G,966 AVENUE DES PYRENEES,
351733654,00013,35173365400013,O,1989-08-16,NN,,,2020-09-24T09:18:45,true,3,,2093,,RTE,DE BEZILLE LE MOULIN A VENT,47340,LA CROIX-BLANCHE,,,47075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.693156,44.304965,0.53,housenumber,2093 Route de Bézille 47340 La Croix-Blanche,47075_0020_02093,G,2093 ROUTE DE BEZILLE,
352941348,00042,35294134800042,O,2016-01-01,,,,2020-05-12T16:49:55,false,2,,692,,RTE,DE CASTILLOU,47340,LA CROIX-BLANCHE,,,47075,,,,,,,,,,,,,,,,,,,2019-10-31,F,,,,,46.19B,NAFRev2,N,0.679573,44.282389,0.87,housenumber,692 Route de Castillou 47340 La Croix-Blanche,47075_0060_00692,G,692 ROUTE DE CASTILLOU,
356000729,06635,35600072906635,O,1991-01-01,NN,,,2019-11-14T14:00:40,false,3,,,,,BRG DE LA CROIX BLANCHE,47340,LA CROIX-BLANCHE,,,47075,,,,,,,,,,,,,,,,,,,2006-09-07,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,0.677848,44.280034,0.79,street,Route de Lacaussade 47340 La Croix-Blanche,47075_0120,G,ROUTE DE LACAUSSADE,
377614821,00025,37761482100025,O,1993-04-02,NN,,,2019-11-14T14:00:40,true,1,,,,,,47340,LA CROIX-BLANCHE,,,47075,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,55.4A,NAF1993,O,,,0,,,,,,
378150882,00041,37815088200041,O,2003-04-01,NN,,,2019-11-14T14:00:40,false,6,,,,,MONPLAISIR,47340,LA CROIX-BLANCHE,,,47075,,,,,,,,,,,,,,,,,,,2009-12-01,F,,,,,43.39Z,NAFRev2,N,-0.704638,44.8868708,0.89,poi.castle,Château Monplaisir Saint-Médard-en-Jalles,https://osm.org/way/109959749,G,,
379689045,00019,37968904500019,O,1990-10-19,NN,,,2019-11-14T14:00:40,true,3,,,,RUE,PRINCIPALE,47340,LA CROIX-BLANCHE,,,47075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
381467620,00013,38146762000013,O,,,,,2019-11-14T14:00:40,true,1,,,,,AU BOURG,47340,LA CROIX-BLANCHE,,,47075,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,51.3G,NAF1993,N,0.692409,44.294614,0.61,street,Le Bourg Ouest 47340 La Croix-Blanche,47075_B017,G,LE BOURG OUEST,
381831114,00016,38183111400016,O,1991-04-25,NN,,,2019-11-14T14:00:40,false,4,,,,LD,LASPOULERES,47340,LA CROIX-BLANCHE,,,47075,,,,,,,,,,,,,,,,,,,2016-02-02,F,,,,,41.10D,NAFRev2,N,,,0,,,,,,
381956846,00020,38195684600020,O,2003-01-01,NN,,,2019-11-14T14:00:40,false,2,,,,,REGNASSIS GALIMAS,47340,LA CROIX-BLANCHE,,,47075,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,85.1G,NAFRev1,N,0.683979,44.284585,0.54,street,Allée de Régnassis 47340 La Croix-Blanche,47075_0210,G,ALLEE DE REGNASSIS,
383621976,00018,38362197600018,O,1991-11-22,NN,,,2019-11-14T14:00:40,true,3,,,,,LA TRUFFE,47340,LA CROIX-BLANCHE,,,47075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,0.707941,44.309479,0.94,street,La Truffe 47340 La Croix-Blanche,47075_zdr1rc,G,LA TRUFFE,
383621976,00026,38362197600026,O,2003-01-15,NN,,,2019-11-14T14:00:40,false,3,,,,,LA TRUFFE,47340,LA CROIX-BLANCHE,,,47075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.707941,44.309479,0.94,street,La Truffe 47340 La Croix-Blanche,47075_zdr1rc,G,LA TRUFFE,
385077441,00033,38507744100033,O,1999-07-01,NN,,,2019-11-14T14:00:40,false,4,,,,,,47340,LA CROIX-BLANCHE,,,47075,,,,,,,,,,,,,,,,,,,2003-04-01,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
388403669,00012,38840366900012,O,1992-09-01,NN,,,2019-11-14T14:00:40,true,3,,,,,LA CAPELLE DE GALIMAS,47340,LA CROIX-BLANCHE,,,47075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,0.685291,44.282873,0.92,street,Chemin de Capelle de Galimas 47340 La Croix-Blanche,47075_0055,G,CHEMIN DE CAPELLE DE GALIMAS,
388742918,00021,38874291800021,O,2010-04-01,,,1039BP,2021-02-23T11:14:42,true,1,,85,,RTE,DES CEDRES,47340,LA CROIX-BLANCHE,,,47075,,,,,,,,,,,,,,,,,,,2010-04-01,A,,,,,47.81Z,NAFRev2,N,0.694223,44.294775,0.84,housenumber,85 Route des Cèdres 47340 La Croix-Blanche,47075_0070_00085,G,85 ROUTE DES CEDRES,
390259703,00069,39025970300069,O,2004-10-01,,,,2019-11-14T14:00:40,false,3,,,,,LA TEOULERE,47340,LA CROIX-BLANCHE,,,47075,,,,,,,,,,,,,,,,,,,2005-05-19,F,,,,,92.7C,NAFRev1,N,0.677118,44.289435,0.4,street,Chemin de la Tuilerie 47340 La Croix-Blanche,47075_0250,G,CHEMIN DE LA TUILERIE,
390455434,00022,39045543400022,O,1999-07-01,,,,2019-11-14T14:00:40,false,3,,,,LD,PINAYNE,47340,LA CROIX-BLANCHE,,,47075,,,,,,,,,,,,,,,,,,,2003-04-01,F,,,,,01.1F,NAFRev1,N,0.68247,44.293043,0.94,street,Pinayne 47340 La Croix-Blanche,47075_x5juxb,G,PINAYNE,
392386082,00011,39238608200011,O,1993-09-16,NN,,,2019-11-14T14:00:40,true,4,LA CROIX BLANCHE,,,,MOULIN A VENT,47340,LA CROIX-BLANCHE,,,47075,,,,,,,,,,,,,,,,,,,2017-07-15,F,,,,,01.11Z,NAFRev2,N,0.692877,44.305505,0.94,street,Moulin à Vent 47340 La Croix-Blanche,47075_B096,G,MOULIN A VENT,
392709507,00025,39270950700025,O,1994-08-01,NN,,4321AB,2019-11-14T14:00:40,true,3,,,,LD,BOIS DE BRANQUET,47340,LA CROIX-BLANCHE,,,47075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,N,0.704283,44.30512,0.92,street,Impasse Bois de Branquet 47340 La Croix-Blanche,47075_0025,G,IMPASSE BOIS DE BRANQUET,