id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-794905,2023-01-30,000001,Vente,110000,9,,RTE DE LA MOTTE,0131,61250,61341,Écouves,61,,,61341175ZK0117,,,,,,,,,,,,,0,1,Maison,109,3,S,sols,,,175,0.112669,48.495589
2023-794905,2023-01-30,000001,Vente,110000,9,,RTE DE LA MOTTE,0131,61250,61341,Écouves,61,,,61341175ZK0117,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,175,0.112669,48.495589
2023-794987,2023-02-02,000001,Vente,30000,29,,LE BOURG RADON,B008,61250,61341,Écouves,61,,,61341000AN0039,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,63,0,S,sols,,,50,0.101549,48.504002
2023-795370,2023-02-28,000001,Vente,70000,,,LA GRANDE FERRIERE,B050,61250,61341,Écouves,61,,,61341000ZC0019,,,,,,,,,,,,,0,,,,,P,prés,,,61696,0.106752,48.508037
2023-795370,2023-02-28,000001,Vente,70000,,,LE SOUCI,B095,61250,61341,Écouves,61,,,61341000ZC0040,,,,,,,,,,,,,0,,,,,T,terres,,,9083,0.110447,48.498661
2023-795370,2023-02-28,000001,Vente,70000,,,LE SOUCI,B095,61250,61341,Écouves,61,,,61341000ZC0040,,,,,,,,,,,,,0,,,,,P,prés,,,7870,0.110447,48.498661
2023-795370,2023-02-28,000001,Vente,70000,,,LE SOUCI,B095,61250,61341,Écouves,61,,,61341000ZC0041,,,,,,,,,,,,,0,,,,,P,prés,,,6880,0.11099,48.499436
2023-795370,2023-02-28,000001,Vente,70000,,,LE SOUCI,B095,61250,61341,Écouves,61,,,61341000ZC0041,,,,,,,,,,,,,0,,,,,T,terres,,,8802,0.11099,48.499436
2023-795370,2023-02-28,000001,Vente,70000,,,LE GLAND,B044,61250,61341,Écouves,61,,,61341000ZD0018,,,,,,,,,,,,,0,,,,,P,prés,,,21047,0.109834,48.497891
2023-795481,2023-02-28,000002,Vente,190000,3,,CHEM DU MARAIS,0027,61250,61341,Écouves,61,,,61341000AM0126,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,0.088679,48.496965
2023-795481,2023-02-28,000002,Vente,190000,3,,CHEM DU MARAIS,0027,61250,61341,Écouves,61,,,61341000AM0126,,,,,,,,,,,,,0,1,Maison,136,4,,,,,,0.088679,48.496965
2023-795829,2023-03-24,000002,Vente,76040,1,,RTE DE LA PESANTIERE,0036,61250,61341,Écouves,61,,,61341000AN0112,,,,,,,,,,,,,0,,,,,P,prés,,,1901,0.09987,48.503864
2023-796152,2023-04-11,000001,Vente,300000,7,,CHEM DU MARAIS,0027,61250,61341,Écouves,61,,,61341000AM0038,,,,,,,,,,,,,0,1,Maison,142,4,T,terres,,,11885,0.090272,48.495872
2023-796152,2023-04-11,000001,Vente,300000,7,,CHEM DU MARAIS,0027,61250,61341,Écouves,61,,,61341000AM0038,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,963,0.090272,48.495872
2023-796152,2023-04-11,000001,Vente,300000,7,,CHEM DU MARAIS,0027,61250,61341,Écouves,61,,,61341000AM0038,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,963,0.090272,48.495872
2023-796152,2023-04-11,000001,Vente,300000,7,,CHEM DU MARAIS,0027,61250,61341,Écouves,61,,,61341000AM0038,,,,,,,,,,,,,0,1,Maison,142,4,S,sols,,,963,0.090272,48.495872
2023-796152,2023-04-11,000001,Vente,300000,7,,CHEM DU MARAIS,0027,61250,61341,Écouves,61,,,61341000AM0038,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,11885,0.090272,48.495872
2023-796152,2023-04-11,000001,Vente,300000,7,,CHEM DU MARAIS,0027,61250,61341,Écouves,61,,,61341000AM0038,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,11885,0.090272,48.495872
2023-796183,2023-04-14,000001,Vente,425200,22,,RTE DU SOUCI,0041,61250,61341,Écouves,61,,,61341000AK0236,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,700,0.107487,48.498948
2023-796183,2023-04-14,000001,Vente,425200,22,,RTE DU SOUCI,0041,61250,61341,Écouves,61,,,61341000AK0236,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,700,0.107487,48.498948
2023-796183,2023-04-14,000001,Vente,425200,22,,RTE DU SOUCI,0041,61250,61341,Écouves,61,,,61341000AK0236,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,0.107487,48.498948
2023-796183,2023-04-14,000001,Vente,425200,22,,RTE DU SOUCI,0041,61250,61341,Écouves,61,,,61341000AK0236,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,0.107487,48.498948
2023-796183,2023-04-14,000001,Vente,425200,22,,RTE DU SOUCI,0041,61250,61341,Écouves,61,,,61341000AK0236,,,,,,,,,,,,,0,1,Maison,176,5,S,sols,,,1000,0.107487,48.498948
2023-796183,2023-04-14,000001,Vente,425200,22,,RTE DU SOUCI,0041,61250,61341,Écouves,61,,,61341000AK0236,,,,,,,,,,,,,0,1,Maison,176,5,AG,terrains d'agrément,PARC,Parc,700,0.107487,48.498948
2023-796379,2023-04-24,000001,Vente,155000,8,,RTE DE GRAND CHAMP,0119,61250,61341,Écouves,61,,,61341000AH0069,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,865,0.079912,48.486048
2023-796379,2023-04-24,000001,Vente,155000,,,GRAND CHAMP,B047,61250,61341,Écouves,61,,,61341000AH0074,,,,,,,,,,,,,0,,,,,P,prés,,,3475,0.079322,48.486222
2023-796379,2023-04-24,000001,Vente,155000,,,GRAND CHAMP,B047,61250,61341,Écouves,61,,,61341000AH0136,,,,,,,,,,,,,0,,,,,P,prés,,,134,0.079722,48.48578
2023-796379,2023-04-24,000001,Vente,155000,,,GRAND CHAMP,B047,61250,61341,Écouves,61,,,61341000AH0137,,,,,,,,,,,,,0,,,,,P,prés,,,661,0.07966,48.485649
2023-796379,2023-04-24,000001,Vente,155000,,,GRAND CHAMP,B047,61250,61341,Écouves,61,,,61341000AH0138,,,,,,,,,,,,,0,,,,,P,prés,,,24,0.079928,48.485644
2023-796379,2023-04-24,000001,Vente,155000,5,,RTE DE GRAND CHAMP,0119,61250,61341,Écouves,61,,,61341000AH0139,,,,,,,,,,,,,0,,,,,S,sols,,,1539,0.080084,48.485829
2023-796379,2023-04-24,000001,Vente,155000,,,GRAND CHAMP,B047,61250,61341,Écouves,61,,,61341000AH0140,,,,,,,,,,,,,0,,,,,P,prés,,,340,0.080199,48.485671
2023-796480,2023-04-28,000001,Vente,287200,1,,RUE DES MAISONS NEUVES,0025,61250,61341,Écouves,61,,,61341175ZK0074,,,,,,,,,,,,,0,1,Maison,132,5,AG,terrains d'agrément,PARC,Parc,1000,0.118501,48.500992
2023-796480,2023-04-28,000001,Vente,287200,1,,RUE DES MAISONS NEUVES,0025,61250,61341,Écouves,61,,,61341175ZK0074,,,,,,,,,,,,,0,1,Maison,132,5,S,sols,,,1000,0.118501,48.500992
2023-796772,2023-05-26,000001,Vente,173000,,,LES PETITS NOYERS,B279,61250,61341,Écouves,61,,,61341509ZN0049,,,,,,,,,,,,,0,,,,,J,jardins,,,680,0.13783,48.51288
2023-796772,2023-05-26,000001,Vente,173000,2,,IMP DU CHAMP DU VAL,0099,61250,61341,Écouves,61,,,61341509ZN0051,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,420,0.137663,48.512778
2023-796772,2023-05-26,000001,Vente,173000,2,,IMP DU CHAMP DU VAL,0099,61250,61341,Écouves,61,,,61341509ZN0051,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,420,0.137663,48.512778
2023-797420,2023-06-28,000001,Vente,420000,1,,IMP DE BEAUPREAU,0086,61250,61341,Écouves,61,,,61341509ZM0006,,,,,,,,,,,,,0,,,,,T,terres,,,132021,0.154919,48.521886
2023-798058,2023-08-02,000001,Vente,11000,,,LA MARQUISIERE,B061,61250,61341,Écouves,61,,,61341000AC0195,,,,,,,,,,,,,0,,,,,P,prés,,,1106,0.100973,48.505396
2023-798058,2023-08-02,000001,Vente,11000,,,LA MARQUISIERE,B061,61250,61341,Écouves,61,,,61341000AC0220,,,,,,,,,,,,,0,,,,,P,prés,,,4728,0.101818,48.505886
2023-798058,2023-08-02,000001,Vente,11000,,,LA MARQUISIERE,B061,61250,61341,Écouves,61,,,61341000AC0220,,,,,,,,,,,,,0,,,,,P,prés,,,3742,0.101818,48.505886
2023-798058,2023-08-02,000001,Vente,11000,,,LA MARQUISIERE,B061,61250,61341,Écouves,61,,,61341000AC0220,,,,,,,,,,,,,0,,,,,P,prés,,,4728,0.101818,48.505886
2023-798058,2023-08-02,000001,Vente,11000,,,LES PETITS BOIS,B078,61250,61341,Écouves,61,,,61341000AC0222,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3611,0.10263,48.506258
2023-798156,2023-07-31,000001,Vente,77080,1,,RTE DE LA PESANTIERE,0036,61250,61341,Écouves,61,,,61341000AN0113,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1927,0.099522,48.503971
2023-798193,2023-08-07,000001,Vente,395000,14,,RTE DU SOUCI,0041,61250,61341,Écouves,61,,,61341000AK0231,,,,,,,,,,,,,0,1,Maison,136,6,AG,terrains d'agrément,PARC,Parc,472,0.106296,48.499695
2023-798193,2023-08-07,000001,Vente,395000,14,,RTE DU SOUCI,0041,61250,61341,Écouves,61,,,61341000AK0231,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,472,0.106296,48.499695
2023-798193,2023-08-07,000001,Vente,395000,14,,RTE DU SOUCI,0041,61250,61341,Écouves,61,,,61341000AK0231,,,,,,,,,,,,,0,1,Maison,136,6,S,sols,,,1000,0.106296,48.499695
2023-798193,2023-08-07,000001,Vente,395000,14,,RTE DU SOUCI,0041,61250,61341,Écouves,61,,,61341000AK0231,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,24,0,S,sols,,,1000,0.106296,48.499695
2023-798193,2023-08-07,000001,Vente,395000,14,,RTE DU SOUCI,0041,61250,61341,Écouves,61,,,61341000AK0231,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,0.106296,48.499695
2023-798193,2023-08-07,000001,Vente,395000,14,,RTE DU SOUCI,0041,61250,61341,Écouves,61,,,61341000AK0231,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,24,0,AG,terrains d'agrément,PARC,Parc,472,0.106296,48.499695
2023-798193,2023-08-07,000001,Vente,395000,,,LE GLAND,B044,61250,61341,Écouves,61,,,61341000AK0233,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,479,0.105873,48.499483
2023-798377,2023-08-24,000001,Vente,105700,16,,PLA DU CHATEAU D'EAU,0114,61250,61341,Écouves,61,,,61341509AC0007,,,,,,,,,,,,,0,1,Maison,69,4,S,sols,,,1030,0.135174,48.522457
2023-798616,2023-09-08,000002,Vente,150,18,,ROUTE DE L'ETANG,B105,61250,61341,Écouves,61,,,61341000AN0115,,,,,,,,,,,,,0,,,,,S,sols,,,54,0.100772,48.504921
2023-798643,2023-09-08,000002,Vente,651,,,LE GRAND PRE RADON,B048,61250,61341,Écouves,61,,,61341000AN0117,,,,,,,,,,,,,0,,,,,P,prés,,,217,0.100878,48.50483
2023-798952,2023-09-26,000001,Vente,36000,3,,CHEM DU MARAIS,0027,61250,61341,Écouves,61,,,61341000AM0127,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1440,0.088438,48.496683
2023-798979,2023-09-27,000001,Vente,220000,6,,RTE DES GATEYS,0144,61250,61341,Écouves,61,,,61341000AC0216,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,360,0.069987,48.49483
2023-798979,2023-09-27,000001,Vente,220000,6,,RTE DES GATEYS,0144,61250,61341,Écouves,61,,,61341000AC0216,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,360,0.069987,48.49483
2023-798979,2023-09-27,000001,Vente,220000,6,,RTE DES GATEYS,0144,61250,61341,Écouves,61,,,61341000AC0216,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,360,0.069987,48.49483
2023-798979,2023-09-27,000001,Vente,220000,6,,RTE DES GATEYS,0144,61250,61341,Écouves,61,,,61341000AC0216,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,360,0.069987,48.49483
2023-798979,2023-09-27,000001,Vente,220000,6,,RTE DES GATEYS,0144,61250,61341,Écouves,61,,,61341000AC0216,,,,,,,,,,,,,0,1,Maison,124,4,P,prés,,,14588,0.069987,48.49483
2023-798979,2023-09-27,000001,Vente,220000,6,,RTE DES GATEYS,0144,61250,61341,Écouves,61,,,61341000AC0216,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,14588,0.069987,48.49483
2023-798979,2023-09-27,000001,Vente,220000,6,,RTE DES GATEYS,0144,61250,61341,Écouves,61,,,61341000AC0216,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,14588,0.069987,48.49483
2023-798979,2023-09-27,000001,Vente,220000,6,,RTE DES GATEYS,0144,61250,61341,Écouves,61,,,61341000AC0216,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,14588,0.069987,48.49483
2023-798979,2023-09-27,000001,Vente,220000,6,,RTE DES GATEYS,0144,61250,61341,Écouves,61,,,61341000AC0216,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,14588,0.069987,48.49483
2023-798979,2023-09-27,000001,Vente,220000,6,,RTE DES GATEYS,0144,61250,61341,Écouves,61,,,61341000AC0216,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,14588,0.069987,48.49483
2023-798979,2023-09-27,000001,Vente,220000,6,,RTE DES GATEYS,0144,61250,61341,Écouves,61,,,61341000AC0216,,,,,,,,,,,,,0,1,Maison,124,4,S,sols,,,360,0.069987,48.49483
2023-798979,2023-09-27,000001,Vente,220000,6,,RTE DES GATEYS,0144,61250,61341,Écouves,61,,,61341000AC0216,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,360,0.069987,48.49483
2023-798979,2023-09-27,000001,Vente,220000,,,LA TREMBLAIE,B098,61250,61341,Écouves,61,,,61341000AC0233,,,,,,,,,,,,,0,,,,,P,prés,,,10,0.071123,48.495345
2023-798979,2023-09-27,000001,Vente,220000,,,LA TREMBLAIE,B098,61250,61341,Écouves,61,,,61341000AC0236,,,,,,,,,,,,,0,,,,,P,prés,,,443,0.070108,48.495368
2023-798979,2023-09-27,000001,Vente,220000,,,LES FLECHES,B036,61250,61341,Écouves,61,,,61341000AH0186,,,,,,,,,,,,,0,,,,,P,prés,,,19311,0.070111,48.493962
2023-799156,2023-09-21,000001,Vente,175600,1,,CHEM DES RIMBERTS,0038,61250,61341,Écouves,61,,,61341000AM0065,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,507,0.090547,48.497363
2023-799156,2023-09-21,000001,Vente,175600,1,,CHEM DES RIMBERTS,0038,61250,61341,Écouves,61,,,61341000AM0065,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,600,0.090547,48.497363
2023-799156,2023-09-21,000001,Vente,175600,1,,CHEM DES RIMBERTS,0038,61250,61341,Écouves,61,,,61341000AM0065,,,,,,,,,,,,,0,1,Maison,125,4,S,sols,,,507,0.090547,48.497363
2023-799156,2023-09-21,000001,Vente,175600,1,,CHEM DES RIMBERTS,0038,61250,61341,Écouves,61,,,61341000AM0065,,,,,,,,,,,,,0,1,Maison,125,4,AG,terrains d'agrément,PARC,Parc,600,0.090547,48.497363
2023-799156,2023-09-21,000001,Vente,175600,,,LA PESANTIERE RADON,B075,61250,61341,Écouves,61,,,61341000AM0066,,,,,,,,,,,,,0,,,,,S,sols,,,410,0.090464,48.497561
2023-799156,2023-09-21,000001,Vente,175600,1,B,CHEM DES RIMBERTS,0038,61250,61341,Écouves,61,,,61341000AM0114,,,,,,,,,,,,,0,,,,,S,sols,,,56,0.090181,48.497469
2023-799156,2023-09-21,000001,Vente,175600,,,LA PESANTIERE RADON,B075,61250,61341,Écouves,61,,,61341000AM0115,,,,,,,,,,,,,0,,,,,S,sols,,,28,0.090235,48.497518
2023-799266,2023-10-06,000001,Vente,95000,1,,RTE DES RANGEES,0148,61250,61341,Écouves,61,,,61341509ZN0083,,,,,,,,,,,,,0,,,,,S,sols,,,296,0.140318,48.518395
2023-799358,2023-10-18,000001,Vente,58500,9,,ROUTE DE L'ETANG,B105,61250,61341,Écouves,61,,,61341000AP0014,,,,,,,,,,,,,0,1,Maison,54,1,S,sols,,,500,0.101861,48.504178
2023-800053,2023-11-27,000001,Vente,145000,5,,ALL DES CHENES RADON,0007,61250,61341,Écouves,61,,,61341000AP0096,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,1223,0.106805,48.504755
