siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215102740,00010,21510274000010,O,1983-03-01,02,2020,,2022-08-29T09:07:32,true,3,,6,,RUE,DE LA MAIRIE,51110,HEUTREGIVILLE,,,51293,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,4.262878,49.325531,0.94,housenumber,6 Rue de la Mairie 51110 Heutrégiville,51293_0042_00006,G,6 RUE DE LA MAIRIE,
215102740,00028,21510274000028,O,1983-12-21,NN,,,,false,4,,,,RUE,DES MAIS,51110,HEUTREGIVILLE,,,51293,,,,,,,,,,,,,,,,,,,2001-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,4.262039,49.323905,0.95,street,Rue des Mais 51110 Heutrégiville,51293_0044,G,RUE DES MAIS,
215102740,00036,21510274000036,O,2001-09-01,NN,,,2013-05-18T02:14:42,false,3,,1,B,RUE,DES MAIS,51110,HEUTREGIVILLE,,,51293,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE DES MAIS,,,,85.10Z,NAFRev2,N,4.262039,49.323905,0.79,street,Rue des Mais 51110 Heutrégiville,51293_0044,G,RUE DES MAIS,
265102517,00017,26510251700017,O,1983-03-01,NN,,,2017-08-06T14:13:05,true,4,MAIRIE,6,,RUE,DE LA MAIRIE,51110,HEUTREGIVILLE,,,51293,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,4.262878,49.325531,0.94,housenumber,6 Rue de la Mairie 51110 Heutrégiville,51293_0042_00006,G,6 RUE DE LA MAIRIE,
265106948,00010,26510694800010,O,1983-03-01,NN,,,2018-07-20T10:16:19,true,4,MAIRIE,6,,RUE,DE LA MAIRIE,51110,HEUTREGIVILLE,,,51293,,,,,,,,,,,,,,,,,,,2018-07-19,F,CDE,,,,88.99B,NAFRev2,N,4.262878,49.325531,0.94,housenumber,6 Rue de la Mairie 51110 Heutrégiville,51293_0042_00006,G,6 RUE DE LA MAIRIE,
295100390,00018,29510039000018,O,1983-08-10,NN,,,2018-09-29T12:08:57,true,3,MAIRIE,6,,RUE,DE LA MAIRIE,51110,HEUTREGIVILLE,,,51293,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.262878,49.325531,0.94,housenumber,6 Rue de la Mairie 51110 Heutrégiville,51293_0042_00006,G,6 RUE DE LA MAIRIE,
302567045,00018,30256704500018,O,,,,,,true,1,,,,,,51110,HEUTREGIVILLE,,,51293,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
303594279,00026,30359427900026,O,,NN,,,,true,1,,3,,RUE,DE LA SUIPPE,51110,HEUTREGIVILLE,,,51293,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.4J,NAF1993,N,4.25608,49.325857,0.95,housenumber,3 Rue de la Suippe 51110 Heutrégiville,51293_0051_00003,G,3 RUE DE LA SUIPPE,
303822118,00012,30382211800012,O,1900-01-01,NN,,,2008-01-04T19:27:17,true,3,,10,,RUE,DE LA PASSE,51110,HEUTREGIVILLE,,,51293,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.261264,49.327323,0.94,housenumber,10 Rue de la Passe 51110 Heutrégiville,51293_0047_00010,G,10 RUE DE LA PASSE,
305340234,00031,30534023400031,O,1988-01-01,NN,,4334ZC,2018-06-05T03:43:21,true,6,,15,,,GRANDE RUE,51110,HEUTREGIVILLE,,,51293,,,,,,,,,,,,,,,,,,,2018-06-09,F,,,,,43.34Z,NAFRev2,N,4.26148,49.325913,0.95,housenumber,15 Grande Rue 51110 Heutrégiville,51293_0030_00015,G,15 GRANDE RUE,
317405025,00014,31740502500014,O,,NN,,,,true,1,,8,,,VOIE ROMAINE,51110,HEUTREGIVILLE,,,51293,,,,,,,,,,,,,,,,,,,,F,,,,,02.10,NAP,N,6.2203705,49.4836709,0.91,poi.roman_road,(Voie romaine) Rodemack,https://osm.org/way/190817829,G,,
321568966,00014,32156896600014,O,,,,,,true,1,,5,,RUE,DE LA MAIRIE,51110,HEUTREGIVILLE,,,51293,,,,,,,,,,,,,,,,,,,1987-07-01,F,,,,,87.08,NAP,N,4.263464,49.325124,0.94,housenumber,5 Rue de la Mairie 51110 Heutrégiville,51293_0042_00005,G,5 RUE DE LA MAIRIE,
324327626,00010,32432762600010,O,,,,,,true,1,,15,,,GRANDE RUE,51110,HEUTREGIVILLE,,,51293,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,4.26148,49.325913,0.95,housenumber,15 Grande Rue 51110 Heutrégiville,51293_0030_00015,G,15 GRANDE RUE,
325277622,00016,32527762200016,O,1982-07-05,NN,,,,false,3,,3,,RUE,DE LA PASSE,51110,HEUTREGIVILLE,,,51293,,,,,,,,,,,,,,,,,,,1993-04-03,F,,,,,85.1G,NAF1993,N,4.261442,49.326503,0.94,housenumber,3 Rue de la Passe 51110 Heutrégiville,51293_0047_00003,G,3 RUE DE LA PASSE,
327939799,00026,32793979900026,O,2004-01-02,NN,,,2010-07-08T12:05:41,false,4,,1,E,RUE,DE LA SUIPPE,51110,HEUTREGIVILLE,,,51293,,,,,,,,,,,,,,,,,,,2010-03-11,F,,,,,46.18Z,NAFRev2,N,4.255905,49.326032,0.95,housenumber,1e Rue de la Suippe 51110 Heutrégiville,51293_0051_00001_e,G,1E RUE DE LA SUIPPE,
332174879,00012,33217487900012,O,,,,,2006-11-25T10:18:56,true,1,,,,RUE,DES JARDINS,51110,HEUTREGIVILLE,,,51293,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,90.13,NAP,N,4.265368,49.327171,0.87,street,Rue de Derrière les Jardins 51110 Heutrégiville,51293_0015,G,RUE DE DERRIERE LES JARDINS,
332206630,00037,33220663000037,O,1998-03-25,NN,,,2011-04-28T00:27:05,false,4,,4,,RUE,DE LA MAIRIE,51110,HEUTREGIVILLE,,,51293,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,36.1G,NAF1993,N,4.262736,49.325617,0.94,housenumber,4 Rue de la Mairie 51110 Heutrégiville,51293_0042_00004,G,4 RUE DE LA MAIRIE,
333635811,00032,33363581100032,O,2017-08-23,,,,2021-02-23T10:53:01,true,1,,14,,RUE,DES MAIS,51110,HEUTREGIVILLE,,,51293,,,,,,,,,,,,,,,,,,,2017-08-23,A,,,,,47.99A,NAFRev2,N,4.261409,49.325171,0.95,housenumber,14 Rue des Mais 51110 Heutrégiville,51293_0044_00014,G,14 RUE DES MAIS,
335300364,00015,33530036400015,O,,NN,,,,true,1,,15,B,RUE,DE LA SUIPPE,51110,HEUTREGIVILLE,,,51293,,,,,,,,,,,,,,,,,,,1988-04-01,F,,,,,69.12,NAP,N,4.257612,49.324196,0.86,housenumber,15bis Rue de la Suippe 51110 Heutrégiville,51293_0051_00015_bis,G,15BIS RUE DE LA SUIPPE,
335800231,00011,33580023100011,O,,,,,,true,1,,,,,,51110,HEUTREGIVILLE,,,51293,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,,,0,,,,,,
335871828,00018,33587182800018,O,,,,,,true,1,,18,,,GRANDE RUE,51110,HEUTREGIVILLE,,,51293,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,55.4A,NAF1993,N,4.261401,49.325797,0.95,housenumber,18 Grande Rue 51110 Heutrégiville,51293_0030_00018,G,18 GRANDE RUE,
335970554,00010,33597055400010,O,,NN,,,,true,1,,,,,,51110,HEUTREGIVILLE,,,51293,,,,,,,,,,,,,,,,,,,2001-04-07,F,,,,,64.11,NAP,N,,,0,,,,,,
336470208,00016,33647020800016,O,,NN,,,,true,1,,,,,,51110,HEUTREGIVILLE,,,51293,,,,,,,,,,,,,,,,,,,1988-09-15,F,,,,,62.41,NAP,N,,,0,,,,,,
337960116,00016,33796011600016,O,,NN,,,,true,1,,9,,RUE,DE LA SUIPPE,51110,HEUTREGIVILLE,,,51293,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,4.256339,49.3256,0.95,housenumber,9 Rue de la Suippe 51110 Heutrégiville,51293_0051_00009,G,9 RUE DE LA SUIPPE,
342912417,00017,34291241700017,O,,NN,,,,true,1,,15,B,RUE,DE LA SUIPPES,51110,HEUTREGIVILLE,,,51293,,,,,,,,,,,,,,,,,,,1988-02-10,F,,,,,86.12,NAP,N,4.257612,49.324196,0.78,housenumber,15bis Rue de la Suippe 51110 Heutrégiville,51293_0051_00015_bis,G,15BIS RUE DE LA SUIPPE,
343902623,00044,34390262300044,O,2007-01-01,,,1092ZZ,2022-01-05T15:26:03,false,3,,20,,RUE,DE LA SUIPPE,51110,HEUTREGIVILLE,,,51293,,,,,,,,,,,,,,,,,,,2021-11-30,F,,,,,10.91Z,NAFRev2,N,4.256745,49.325046,0.95,housenumber,20 Rue de la Suippe 51110 Heutrégiville,51293_0051_00020,G,20 RUE DE LA SUIPPE,
344665880,00011,34466588000011,O,1978-01-01,NN,,,2017-08-13T03:28:54,true,4,,11,,,GRANDE RUE,51110,HEUTREGIVILLE,,,51293,,,,,,,,,,,,,,,,,,,2017-08-01,A,,,,,01.49Z,NAFRev2,N,4.258028,49.325243,0.95,housenumber,11 Grande Rue 51110 Heutrégiville,51293_0030_00011,G,11 GRANDE RUE,
347430159,00058,34743015900058,O,2012-05-01,,,,2015-12-23T04:32:53,true,3,,22,,RUE,DES MAIS,51110,HEUTREGIVILLE,,,51293,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,74.10Z,NAFRev2,O,4.261808,49.324046,0.95,housenumber,22 Rue des Mais 51110 Heutrégiville,51293_0044_00022,G,22 RUE DES MAIS,
348049065,00017,34804906500017,O,1988-08-30,NN,,,2008-01-04T22:47:25,true,3,,9,,RUE,DE LA SUIPPE,51110,HEUTREGIVILLE,,,51293,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.256339,49.3256,0.95,housenumber,9 Rue de la Suippe 51110 Heutrégiville,51293_0051_00009,G,9 RUE DE LA SUIPPE,
353207111,00017,35320711100017,O,1990-01-29,NN,,,2008-11-08T00:30:45,false,4,,4,,RUE,DE LA MAIRIE,51110,HEUTREGIVILLE,,,51293,,,,,,,,,,,,,,,,,,,1996-09-01,F,,,,,28.1C,NAF1993,N,4.262736,49.325617,0.94,housenumber,4 Rue de la Mairie 51110 Heutrégiville,51293_0042_00004,G,4 RUE DE LA MAIRIE,
379506058,00013,37950605800013,O,,NN,,,,true,1,,11,,RUE,DES MARAIS,51110,HEUTREGIVILLE,,,51293,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,87.06,NAP,N,4.261943,49.324041,0.81,housenumber,11 Rue des Mais 51110 Heutrégiville,51293_0044_00011,G,11 RUE DES MAIS,
380412957,00017,38041295700017,O,1990-12-13,NN,,,,true,1,,28,,RUE,DES MAIS,51110,HEUTREGIVILLE,,,51293,,,,,,,,,,,,,,,,,,,1998-10-31,F,,,,,01.1A,NAF1993,N,4.261785,49.324094,0.95,housenumber,28 Rue des Mais 51110 Heutrégiville,51293_0044_00028,G,28 RUE DES MAIS,
383679602,00011,38367960200011,O,1991-11-01,NN,,,2009-06-27T06:37:42,true,4,,,,,,51110,HEUTREGIVILLE,,,51293,,,,,,,,,,,,,,,,,,,2008-01-15,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
383679743,00013,38367974300013,O,1991-11-01,NN,,,2021-08-28T03:35:50,true,4,,11,,,GRANDE RUE,51110,HEUTREGIVILLE,,,51293,,,,,,,,,,,,,,,,,,,2021-05-31,F,,,,,01.11Z,NAFRev2,N,4.258028,49.325243,0.95,housenumber,11 Grande Rue 51110 Heutrégiville,51293_0030_00011,G,11 GRANDE RUE,
388319097,00027,38831909700027,O,2004-04-14,NN,,4399CZ,2019-06-24T13:15:26,true,4,,14,,,GRANDE RUE,51110,HEUTREGIVILLE,,,51293,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,43.99C,NAFRev2,O,4.260643,49.325727,0.95,housenumber,14 Grande Rue 51110 Heutrégiville,51293_0030_00014,G,14 GRANDE RUE,
389704610,00036,38970461000036,O,2002-05-28,,,,2008-11-08T00:51:18,true,3,,18,,RUE,DES PLACES,51110,HEUTREGIVILLE,,,51293,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,52.4X,NAFRev1,O,4.264951,49.325934,0.94,housenumber,18 Rue des Places 51110 Heutrégiville,51293_0046_00018,G,18 RUE DES PLACES,
390241115,00018,39024111500018,O,1968-09-01,NN,,,2008-01-04T23:37:18,true,5,,28,,RUE,DE LA SUIPPE,51110,HEUTREGIVILLE,,,51293,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.257653,49.322115,0.95,housenumber,28 Rue de la Suippe 51110 Heutrégiville,51293_0051_00028,G,28 RUE DE LA SUIPPE,
390361285,00013,39036128500013,O,1993-01-01,NN,,,,false,4,,12,,RUE,DE VANDETRE,51110,HEUTREGIVILLE,,,51293,,,,,,,,,,,,,,,,,,,1997-04-01,F,,,,,22.1A,NAF1993,N,4.246802,49.331971,0.66,street,Rue de Vaudetre 51110 Heutrégiville,51293_0053,G,RUE DE VAUDETRE,
390820397,00011,39082039700011,O,1993-04-01,01,2020,,2022-08-29T09:15:15,true,3,,33,,,GRAND'RUE,51110,HEUTREGIVILLE,,,51293,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.264522,49.326527,0.81,housenumber,33 Grande Rue 51110 Heutrégiville,51293_0030_00033,G,33 GRANDE RUE,
392347936,00024,39234793600024,O,2001-01-01,NN,,,2010-06-01T10:47:15,false,4,ATELIER DU MOULIN,15,B,RUE,DE LA SUIPPE,51110,HEUTREGIVILLE,,,51293,,,,,,,,,,,,,,,,,,,2009-07-01,F,,,,,90.03B,NAFRev2,N,4.257612,49.324196,0.86,housenumber,15bis Rue de la Suippe 51110 Heutrégiville,51293_0051_00015_bis,G,15BIS RUE DE LA SUIPPE,
392699377,00017,39269937700017,O,1993-10-01,NN,,,2021-02-23T11:18:29,true,3,,,,,,51110,HEUTREGIVILLE,,,51293,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
393248752,00015,39324875200015,O,1972-01-01,NN,,,2008-01-05T00:13:55,true,3,,7,,RUE,DE LA SUIPPE,51110,HEUTREGIVILLE,,,51293,,,,,,,,,,,,,,,,,,,2007-05-31,F,,,,,01.1A,NAFRev1,N,4.256339,49.3256,0.95,housenumber,7 Rue de la Suippe 51110 Heutrégiville,51293_0051_00007,G,7 RUE DE LA SUIPPE,
398868570,00019,39886857000019,O,1974-09-01,NN,,,2008-01-04T18:58:09,true,3,,5,,RUE,DES PLACES,51110,HEUTREGIVILLE,,,51293,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.263533,49.325577,0.94,housenumber,5 Rue des Places 51110 Heutrégiville,51293_0046_00005,G,5 RUE DES PLACES,
401206909,00012,40120690900012,O,1994-06-14,NN,,,2008-01-04T19:42:44,true,3,,,,,LE MOULIN,51110,HEUTREGIVILLE,,,51293,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,4.258315,49.324627,0.72,street,Impasse du Moulin 51110 Heutrégiville,51293_0043,G,IMPASSE DU MOULIN,
401747803,00013,40174780300013,O,1995-07-01,NN,,,2009-06-27T07:50:18,false,3,,5,,RUE,DES PLACES,51110,HEUTREGIVILLE,,,51293,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,01.3Z,NAFRev1,N,4.263533,49.325577,0.94,housenumber,5 Rue des Places 51110 Heutrégiville,51293_0046_00005,G,5 RUE DES PLACES,
401766266,00019,40176626600019,O,1995-07-01,NN,,,2019-06-24T13:24:33,true,4,MAIRIE,11,,,GRAND RUE,51110,HEUTREGIVILLE,,,51293,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,94.99Z,NAFRev2,N,4.258028,49.325243,0.81,housenumber,11 Grande Rue 51110 Heutrégiville,51293_0030_00011,G,11 GRANDE RUE,
403913627,00010,40391362700010,O,1996-01-15,02,2020,4932ZA,2022-08-29T09:24:26,true,5,,18,,RUE,DE LA SUIPPE,51110,HEUTREGIVILLE,,,51293,,,,,,,,,,,,,,,,,,,2008-09-15,A,,,,,49.32Z,NAFRev2,O,4.256254,49.325537,0.95,housenumber,18 Rue de la Suippe 51110 Heutrégiville,51293_0051_00018,G,18 RUE DE LA SUIPPE,
403913627,00028,40391362700028,O,1996-04-19,NN,,,2006-10-28T03:18:08,false,3,,32,,,GRANDE RUE,51110,HEUTREGIVILLE,,,51293,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,01.1A,NAFRev1,N,4.263524,49.326278,0.95,housenumber,32 Grande Rue 51110 Heutrégiville,51293_0030_00032,G,32 GRANDE RUE,
403913627,00036,40391362700036,O,2004-09-01,NN,,,2014-07-08T01:36:15,false,4,,32,,,GRANDE RUE,51110,HEUTREGIVILLE,,,51293,,,,,,,,,,,,,,,,,,,2008-06-25,F,TAXI VALLEE DE LA SUIPPE,,,,49.32Z,NAFRev2,N,4.263524,49.326278,0.95,housenumber,32 Grande Rue 51110 Heutrégiville,51293_0030_00032,G,32 GRANDE RUE,
404440182,00016,40444018200016,O,1996-04-15,NN,,,,false,4,,4,,,HAMEAU DE VAUDETRE,51110,HEUTREGIVILLE,,,51293,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,74.3B,NAF1993,O,4.246802,49.331971,0.61,street,Rue de Vaudetre 51110 Heutrégiville,51293_0053,G,RUE DE VAUDETRE,
407544493,00015,40754449300015,O,1996-04-15,NN,,,2006-11-25T15:13:14,false,3,,4,,,HAMEAU DE VAUDETRE,51110,HEUTREGIVILLE,,,51293,,,,,,,,,,,,,,,,,,,2002-07-01,F,GERANT DE LA SARL CS BTP,,,,74.1J,NAF1993,N,4.246802,49.331971,0.61,street,Rue de Vaudetre 51110 Heutrégiville,51293_0053,G,RUE DE VAUDETRE,
409564275,00017,40956427500017,O,1991-11-01,NN,,,2008-01-04T21:28:58,true,3,,11,,RUE,DE LA MAIRIE,51110,HEUTREGIVILLE,,,51293,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.262426,49.323732,0.94,housenumber,11 Rue de la Mairie 51110 Heutrégiville,51293_0042_00011,G,11 RUE DE LA MAIRIE,
410068050,00013,41006805000013,O,1976-01-01,NN,,,,false,4,,8,,,GRAND'RUE,51110,HEUTREGIVILLE,,,51293,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,01.1A,NAF1993,N,4.259511,49.325588,0.8,housenumber,8 Grande Rue 51110 Heutrégiville,51293_0030_00008,G,8 GRANDE RUE,
410068050,00021,41006805000021,O,2001-01-01,NN,,,2016-02-18T04:34:24,true,4,,24,,RUE,DE LA SUIPPE,51110,HEUTREGIVILLE,,,51293,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.11Z,NAFRev2,N,4.256964,49.324812,0.95,housenumber,24 Rue de la Suippe 51110 Heutrégiville,51293_0051_00024,G,24 RUE DE LA SUIPPE,
410719785,00025,41071978500025,O,1999-11-12,NN,,,2008-11-08T01:23:50,false,3,,,,RUE,DE LA SUIPPE,51110,HEUTREGIVILLE,,,51293,,,,,,,,,,,,,,,,,,,2006-09-01,F,,,,,45.4F,NAFRev1,O,4.256254,49.325537,0.95,street,Rue de la Suippe 51110 Heutrégiville,51293_0051,G,RUE DE LA SUIPPE,
410758882,00014,41075888200014,O,1977-07-21,NN,,,2014-06-14T04:23:22,false,5,,3,,RUE,DE LA PASSE,51110,HEUTREGIVILLE,,,51293,,,,,,,,,,,,,,,,,,,2012-10-10,F,,,,,01.11Z,NAFRev2,N,4.261442,49.326503,0.94,housenumber,3 Rue de la Passe 51110 Heutrégiville,51293_0047_00003,G,3 RUE DE LA PASSE,
410758882,00022,41075888200022,O,2012-10-10,NN,,,2021-07-27T19:33:59,true,2,HEUTREGIVILLE,,,,DOMICILE DE M MICHEL BEAUFAYS,51110,HEUTREGIVILLE,,,51293,,,,,,,,,,,,,,,,,,,2021-02-28,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
411259260,00015,41125926000015,O,1996-01-01,NN,,,2013-02-21T08:58:26,true,4,,7,,,GRANDE RUE,51110,HEUTREGIVILLE,,,51293,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.11Z,NAFRev2,N,4.259218,49.325599,0.95,housenumber,7 Grande Rue 51110 Heutrégiville,51293_0030_00007,G,7 GRANDE RUE,
411806870,00019,41180687000019,O,1997-04-18,,,,,false,3,,42,,RUE,DES MAIS,51110,HEUTREGIVILLE,,,51293,,,,,,,,,,,,,,,,,,,1998-02-01,F,,,,,74.1J,NAF1993,N,4.262552,49.323061,0.95,housenumber,42 Rue des Mais 51110 Heutrégiville,51293_0044_00042,G,42 RUE DES MAIS,
415125723,00015,41512572300015,O,1998-01-01,NN,,,2008-01-04T22:59:24,true,3,,28,,RUE,DE LA SUIPPE,51110,HEUTREGIVILLE,,,51293,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.257653,49.322115,0.95,housenumber,28 Rue de la Suippe 51110 Heutrégiville,51293_0051_00028,G,28 RUE DE LA SUIPPE,
418862264,00029,41886226400029,O,1999-04-26,NN,,,2008-11-08T01:34:40,true,3,,2,,HAM,DE VAUDETRE,51110,HEUTREGIVILLE,,,51293,,,,,,,,,,,,,,,,,,,2003-10-31,F,,,,,45.4J,NAFRev1,O,4.246802,49.331971,0.92,street,Rue de Vaudetre 51110 Heutrégiville,51293_0053,G,RUE DE VAUDETRE,
420787814,00029,42078781400029,O,2002-05-20,NN,,,2006-11-25T16:11:51,true,3,,18,,RUE,DES PLACES,51110,HEUTREGIVILLE,,,51293,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,74.1J,NAFRev1,N,4.264951,49.325934,0.94,housenumber,18 Rue des Places 51110 Heutrégiville,51293_0046_00018,G,18 RUE DES PLACES,
420878845,00015,42087884500015,O,1998-11-08,NN,,,2008-01-04T23:58:43,true,3,,8,,,GRANDE RUE,51110,HEUTREGIVILLE,,,51293,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.259511,49.325588,0.95,housenumber,8 Grande Rue 51110 Heutrégiville,51293_0030_00008,G,8 GRANDE RUE,
422344671,00017,42234467100017,O,,,,,,true,1,,,,,,51110,HEUTREGIVILLE,,,51293,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
423772003,00012,42377200300012,O,1999-08-01,NN,,,2018-08-08T03:48:34,true,3,,4,,,HAMEAU DE VAUDRETE,51110,HEUTREGIVILLE,,,51293,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.246802,49.331971,0.37,street,Rue de Vaudetre 51110 Heutrégiville,51293_0053,G,RUE DE VAUDETRE,
423932664,00018,42393266400018,O,1997-07-02,NN,,,2022-04-27T03:49:04,true,4,,4,,,HAMEAU DE VAUDETRE,51110,HEUTREGIVILLE,,,51293,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,68.20B,NAFRev2,N,4.246802,49.331971,0.61,street,Rue de Vaudetre 51110 Heutrégiville,51293_0053,G,RUE DE VAUDETRE,
430187484,00018,43018748400018,O,2000-04-01,NN,,,2008-08-26T09:50:26,false,4,,14,,RUE,DES MAIS,51110,HEUTREGIVILLE,,,51293,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,85.59A,NAFRev2,N,4.261409,49.325171,0.95,housenumber,14 Rue des Mais 51110 Heutrégiville,51293_0044_00014,G,14 RUE DES MAIS,
430187484,00026,43018748400026,O,2007-01-05,,,,2014-09-30T08:49:42,true,2,,11,,RUE,DE LA MAIRIE,51110,HEUTREGIVILLE,,,51293,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,85.59A,NAFRev2,N,4.262426,49.323732,0.94,housenumber,11 Rue de la Mairie 51110 Heutrégiville,51293_0042_00011,G,11 RUE DE LA MAIRIE,
433506706,00012,43350670600012,O,2000-10-15,NN,,,2008-11-08T01:58:45,false,3,,9,,RUE,DE LA PASSE,51110,HEUTREGIVILLE,,,51293,,,,,,,,,,,,,,,,,,,2006-08-20,F,,,,,45.1A,NAFRev1,O,4.261199,49.327185,0.94,housenumber,9 Rue de la Passe 51110 Heutrégiville,51293_0047_00009,G,9 RUE DE LA PASSE,
433506706,00020,43350670600020,O,2006-08-20,NN,,4312BA,2021-09-18T08:41:15,true,3,,10,,RUE,DE LA PASSE,51110,HEUTREGIVILLE,,,51293,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,N,4.261264,49.327323,0.94,housenumber,10 Rue de la Passe 51110 Heutrégiville,51293_0047_00010,G,10 RUE DE LA PASSE,
434785127,00029,43478512700029,O,2011-08-01,NN,,,2021-02-23T13:16:46,true,3,,4,,HAM,DE VAUDETRE,51110,HEUTREGIVILLE,,,51293,,,,,,,,,,,,,,,,,,,2016-06-24,A,,,,,71.12B,NAFRev2,N,4.246802,49.331971,0.92,street,Rue de Vaudetre 51110 Heutrégiville,51293_0053,G,RUE DE VAUDETRE,
441872801,00010,44187280100010,O,2002-04-24,NN,,,2008-01-05T21:12:49,true,3,,1,,RUE,DE LA SUIPPE,51110,HEUTREGIVILLE,,,51293,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.255967,49.325969,0.95,housenumber,1 Rue de la Suippe 51110 Heutrégiville,51293_0051_00001,G,1 RUE DE LA SUIPPE,
442615282,00021,44261528200021,O,2003-10-01,NN,,,2006-10-31T03:27:06,false,3,,18,,,GRANDE RUE,51110,HEUTREGIVILLE,,,51293,,,,,,,,,,,,,,,,,,,2004-01-02,F,,,,,85.1C,NAFRev1,N,4.261401,49.325797,0.95,housenumber,18 Grande Rue 51110 Heutrégiville,51293_0030_00018,G,18 GRANDE RUE,
442738183,00015,44273818300015,O,2002-05-20,NN,,,2006-11-25T18:01:16,true,3,,18,,RUE,DES PLACES,51110,HEUTREGIVILLE,,,51293,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,74.1J,NAFRev1,N,4.264951,49.325934,0.94,housenumber,18 Rue des Places 51110 Heutrégiville,51293_0046_00018,G,18 RUE DES PLACES,
451092811,00012,45109281100012,O,2002-06-22,NN,,,2008-01-05T02:19:54,true,3,MAIRIE,,,,,51110,HEUTREGIVILLE,,,51293,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,4.262945,49.324777,0.92,street,Rue de la Mairie 51110 Heutrégiville,51293_0042,D,RUE DE LA MAIRIE,
452412760,00012,45241276000012,O,2004-03-05,NN,,,2019-09-05T08:40:12,true,3,,9,,RUE,DE LA GARE,51110,HEUTREGIVILLE,,,51293,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.254404,49.325452,0.94,housenumber,9 Rue de la Gare 51110 Heutrégiville,51293_0033_00009,G,9 RUE DE LA GARE,
453907727,00011,45390772700011,O,2004-07-01,NN,,4399CZ,2015-03-17T01:19:04,true,4,,29,B,,GRANDE RUE,51110,HEUTREGIVILLE,,,51293,,,,,,,,,,,,,,,,,,,2010-02-02,F,,,,,43.99C,NAFRev2,O,4.263336,49.326331,0.83,housenumber,29bis Grande Rue 51110 Heutrégiville,51293_0030_00029_bis,G,29BIS GRANDE RUE,
478018260,00016,47801826000016,O,2004-08-02,NN,,4932ZA,2017-05-04T03:17:33,false,5,,12,B,RUE,DE LA MAIRIE,51110,HEUTREGIVILLE,,,51293,,,,,,,,,,,,,,,,,,,2015-10-08,F,,,,,49.32Z,NAFRev2,O,4.262716,49.324173,0.86,housenumber,12bis Rue de la Mairie 51110 Heutrégiville,51293_0042_00012_bis,G,12BIS RUE DE LA MAIRIE,
478018260,00032,47801826000032,O,2015-10-08,02,2020,4932ZA,2022-08-29T09:10:51,true,2,,12,,RUE,DE LA MAIRIE,51110,HEUTREGIVILLE,,,51293,,,,,,,,,,,,,,,,,,,2017-02-12,A,TAXI MAGALI,,,TAXI MAGALI,49.32Z,NAFRev2,O,4.26272,49.324355,0.94,housenumber,12 Rue de la Mairie 51110 Heutrégiville,51293_0042_00012,G,12 RUE DE LA MAIRIE,
478069198,00016,47806919800016,O,2004-07-26,NN,,,2010-04-13T09:14:56,false,4,,37,,,GRANDE RUE,51110,HEUTREGIVILLE,,,51293,,,,,,,,,,,,,,,,,,,2010-02-07,F,,,,,68.20B,NAFRev2,N,4.264871,49.326589,0.95,housenumber,37 Grande Rue 51110 Heutrégiville,51293_0030_00037,G,37 GRANDE RUE,
480313238,00010,48031323800010,O,2005-01-03,,,,2014-04-06T03:40:08,true,3,,18,,,GRANDE RUE,51110,HEUTREGIVILLE,,,51293,,,,,,,,,,,,,,,,,,,2014-01-31,F,,,,,64.20Z,NAFRev2,N,4.261401,49.325797,0.95,housenumber,18 Grande Rue 51110 Heutrégiville,51293_0030_00018,G,18 GRANDE RUE,
481258408,00014,48125840800014,O,2005-03-03,,,3312ZB,2020-04-25T03:38:18,true,3,,3,,RUE,DES MAIS,51110,HEUTREGIVILLE,,,51293,,,,,,,,,,,,,,,,,,,2019-12-20,F,,,,,28.12Z,NAFRev2,N,4.261579,49.32503,0.95,housenumber,3 Rue des Mais 51110 Heutrégiville,51293_0044_00003,G,3 RUE DES MAIS,
482759388,00010,48275938800010,O,2005-05-16,,,,2006-11-01T03:07:56,false,2,,4,,,HAMEAU DE VAUDETRE,51110,HEUTREGIVILLE,,,51293,,,,,,,,,,,,,,,,,,,2006-04-01,F,,,,,70.2C,NAFRev1,N,4.246802,49.331971,0.61,street,Rue de Vaudetre 51110 Heutrégiville,51293_0053,G,RUE DE VAUDETRE,