siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218401099,00013,21840109900013,O,1983-03-01,11,2018,,2020-08-25T10:19:25,true,4,HOTEL DE VILLE,,,,,84330,SAINT-HIPPOLYTE-LE-GRAVEYRON,,,84109,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.088079,44.126943,0.5,locality,Route de Vienne à Marseille 84330 Saint-Hippolyte-le-Graveyron,84109_0104,D,ROUTE DE VIENNE A MARSEILLE,
268402757,00010,26840275700010,O,1985-02-18,NN,,,2010-06-26T03:17:05,true,3,,,,,HOTEL DE VILLE,84330,SAINT-HIPPOLYTE-LE-GRAVEYRON,,,84109,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,5.088079,44.126943,0.5,locality,Route de Vienne à Marseille 84330 Saint-Hippolyte-le-Graveyron,84109_0104,G,ROUTE DE VIENNE A MARSEILLE,
307425785,00010,30742578500010,O,,,,,,true,1,,,,LD,LA PICHOULINE,84330,SAINT-HIPPOLYTE-LE-GRAVEYRON,,,84109,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,78.02,NAP,N,5.066288,44.120752,0.35,street,Chemin de la Gerine 84330 Saint-Hippolyte-le-Graveyron,84109_0051,G,CHEMIN DE LA GERINE,
310538640,00031,31053864000031,O,2006-10-17,,,,2021-02-23T10:38:45,true,1,,711,,CHE,DES COTES,84330,SAINT-HIPPOLYTE-LE-GRAVEYRON,,,84109,,,,,,,,,,,,,,,,,,,2006-10-17,A,,,,,68.20A,NAFRev2,N,5.068765,44.116027,0.82,housenumber,711 Chemin des Cotes 84330 Saint-Hippolyte-le-Graveyron,84109_0027_00711,G,711 CHEMIN DES COTES,
311135594,00035,31113559400035,O,,NN,,,,true,1,,,,CHE,,84330,SAINT-HIPPOLYTE-LE-GRAVEYRON,,,84109,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,84.12,NAP,N,5.066568,44.120592,0.63,street,Chemin Allegre 84330 Saint-Hippolyte-le-Graveyron,84109_siga0c,G,CHEMIN ALLEGRE,
314111436,00023,31411143600023,O,,NN,,,,true,1,,,,RTE,DE BEAUME,84330,SAINT-HIPPOLYTE-LE-GRAVEYRON,,,84109,,,,,,,,,,,,,,,,,,,1990-03-19,F,,,,,55.60,NAP,N,5.070494,44.121726,0.84,locality,Chemin Departemental 21 Rte de Beaumes de Venis 84330 Saint-Hippolyte-le-Graveyron,84109_0014,G,CHEM DEP 21 RTE BEAUMES DE VENIS,
314835596,00045,31483559600045,O,1993-11-15,NN,,,2008-11-07T00:30:13,false,4,,,,CHE,,84330,SAINT-HIPPOLYTE-LE-GRAVEYRON,,,84109,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.4A,NAFRev1,O,5.066568,44.120592,0.63,street,Chemin Allegre 84330 Saint-Hippolyte-le-Graveyron,84109_siga0c,G,CHEMIN ALLEGRE,
317514693,00025,31751469300025,O,,,,,,true,1,,,,,LA TUILIERE,84330,SAINT-HIPPOLYTE-LE-GRAVEYRON,,,84109,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.03,NAP,N,3.8344859,45.998157,0.9,poi,(Pont) La Tuilière,https://osm.org/way/220381869,G,,
318834975,00050,31883497500050,O,1994-01-19,NN,,,2018-04-30T08:32:58,true,4,,,,CHE,DE LA BOURIANNE,84330,SAINT-HIPPOLYTE-LE-GRAVEYRON,,,84109,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,86.90E,NAFRev2,N,5.073963,44.238721,0.85,poi.footway,Rue de la Bourianne (Chemin piéton) Vaison-la-Romaine,https://osm.org/way/520896200,G,,
318974276,00053,31897427600053,O,2000-03-01,NN,,,2006-11-25T09:44:07,false,3,LA MICOUCOULE,,,CHE,LIMITE DES COTES,84330,SAINT-HIPPOLYTE-LE-GRAVEYRON,,,84109,,,,,,,,,,,,,,,,,,,2005-04-25,F,,,,,74.2A,NAFRev1,N,5.065026,44.116415,0.86,street,Chemin Limite des Cotes 84330 Saint-Hippolyte-le-Graveyron,84109_0062,G,CHEMIN LIMITE DES COTES,
319486353,00034,31948635300034,O,1988-01-01,NN,,,2008-01-04T18:02:44,true,3,,,,CHE,DU LONG SERRE,84330,SAINT-HIPPOLYTE-LE-GRAVEYRON,,,84109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,74.20Z,NAFRev2,N,5.066223,44.127848,0.83,street,Chemin du Long Serre 84330 Saint-Hippolyte-le-Graveyron,84109_0066,G,CHEMIN DU LONG SERRE,
323558817,00025,32355881700025,O,1983-10-01,NN,,,,true,3,,,,CHE,DU GRAVEYRON,84330,SAINT-HIPPOLYTE-LE-GRAVEYRON,,,84109,,,,,,,,,,,,,,,,,,,2003-11-30,F,,,,,80.4D,NAFRev1,N,5.075967,44.126732,0.82,street,Chemin du Graveyron 84330 Saint-Hippolyte-le-Graveyron,84109_0055,G,CHEMIN DU GRAVEYRON,
330804121,00037,33080412100037,O,2018-12-28,,,,2021-02-23T10:51:07,true,1,,,,CHE,GRAVEYRON,84330,SAINT-HIPPOLYTE-LE-GRAVEYRON,,,84109,,,,,,,,,,,,,,,,,,,2018-12-28,A,,,,,68.20B,NAFRev2,N,5.075967,44.126732,0.84,street,Chemin du Graveyron 84330 Saint-Hippolyte-le-Graveyron,84109_0055,G,CHEMIN DU GRAVEYRON,
331825281,00016,33182528100016,O,1985-01-01,NN,,,2013-01-22T08:15:15,true,4,,326,,RTE,DE L EPINE,84330,SAINT-HIPPOLYTE-LE-GRAVEYRON,,,84109,,,,,,,,,,,,,,,,,,,2011-06-17,A,,,,,35.11Z,NAFRev2,N,5.085209,44.118117,0.72,housenumber,326 Chemin de l'Epine 84330 Saint-Hippolyte-le-Graveyron,84109_u4p5m7_00326,G,326 CHEMIN DE L EPINE,
331826081,00027,33182608100027,O,1985-01-01,,,,2021-02-23T10:51:48,true,3,,60,,RTE,DE CAROMB,84330,SAINT-HIPPOLYTE-LE-GRAVEYRON,,,84109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,5.075369,44.122886,0.82,housenumber,60 Route de Caromb 84330 Saint-Hippolyte-le-Graveyron,84109_0020_00060,G,60 ROUTE DE CAROMB,
348331703,00010,34833170300010,O,1988-10-01,NN,,,2007-01-18T09:26:16,true,4,,,,,,84330,SAINT-HIPPOLYTE-LE-GRAVEYRON,,,84109,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
349338178,00016,34933817800016,O,1989-01-01,NN,,,2021-02-23T11:02:13,true,3,,166,,CHE,PAS DU BOUQUET,84330,SAINT-HIPPOLYTE-LE-GRAVEYRON,,,84109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,5.082182,44.120485,0.81,housenumber,166 Chemin du Pas de Bouquet 84330 Saint-Hippolyte-le-Graveyron,84109_0080_00166,G,166 CHEMIN DU PAS DE BOUQUET,
349338327,00019,34933832700019,O,1989-01-01,NN,,,2015-01-26T08:25:51,true,5,,251,,CHE,DE LA GERINE,84330,SAINT-HIPPOLYTE-LE-GRAVEYRON,,,84109,,,,,,,,,,,,,,,,,,,2014-12-29,A,,,,,01.21Z,NAFRev2,N,5.066228,44.121428,0.84,housenumber,251 Chemin de la Gerine 84330 Saint-Hippolyte-le-Graveyron,84109_0051_00251,G,251 CHEMIN DE LA GERINE,
351573621,00023,35157362100023,O,2000-12-30,01,2018,,2021-02-23T11:04:09,true,4,,792,,CHE,DE LA GERINE,84330,SAINT-HIPPOLYTE-LE-GRAVEYRON,,,84109,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.24Z,NAFRev2,O,5.064855,44.125638,0.84,housenumber,792 Chemin de la Gerine 84330 Saint-Hippolyte-le-Graveyron,84109_0051_00792,G,792 CHEMIN DE LA GERINE,
351576855,00016,35157685500016,O,1989-06-25,NN,,,2014-07-08T00:55:51,false,4,,,,,TRAVERS DES COTES,84330,SAINT-HIPPOLYTE-LE-GRAVEYRON,,,84109,,,,,,,,,,,,,,,,,,,2010-07-31,F,,,,,43.12A,NAFRev2,N,5.06714,44.117814,0.93,locality,Travers des Cotes 84330 Saint-Hippolyte-le-Graveyron,84109_b020,G,TRAVERS DES COTES,
351576855,00024,35157685500024,O,2010-07-31,01,2018,4312BA,2021-02-23T11:04:09,true,2,,328,,RTE,DE L'EPINE TRAVERS DES COTES,84330,SAINT-HIPPOLYTE-LE-GRAVEYRON,,,84109,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,81.30Z,NAFRev2,O,5.06714,44.117814,0.52,locality,Travers des Cotes 84330 Saint-Hippolyte-le-Graveyron,84109_b020,G,TRAVERS DES COTES,
377714936,00012,37771493600012,O,1990-01-01,NN,,,2007-01-18T09:28:32,true,3,,,,,,84330,SAINT-HIPPOLYTE-LE-GRAVEYRON,,,84109,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
380136960,00016,38013696000016,O,1990-12-01,NN,,,2011-05-13T15:19:38,true,4,CHEZ MR DE COSTER,,,QUAI,L'EPINE,84330,SAINT-HIPPOLYTE-LE-GRAVEYRON,,,84109,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,74.1J,NAF1993,N,5.070113,44.118306,0.57,street,Route de l'Épine 84330 Saint-Hippolyte-le-Graveyron,84109_0040,G,ROUTE DE L EPINE,
381953587,00015,38195358700015,O,1991-02-13,NN,,,2013-03-07T05:50:58,false,4,,,,,,84330,SAINT-HIPPOLYTE-LE-GRAVEYRON,,,84109,,,,,,,,,,,,,,,,,,,2012-12-24,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
388471872,00019,38847187200019,O,1992-08-17,NN,,,,true,1,,,,CHE,DU LONG SERRE,84330,SAINT-HIPPOLYTE-LE-GRAVEYRON,,,84109,,,,,,,,,,,,,,,,,,,1998-11-14,F,,,,,52.6D,NAF1993,N,5.066223,44.127848,0.83,street,Chemin du Long Serre 84330 Saint-Hippolyte-le-Graveyron,84109_0066,G,CHEMIN DU LONG SERRE,
390330496,00014,39033049600014,O,1993-02-10,02,2018,,2020-08-25T10:25:21,true,4,,232,,,LA TUILIERE,84330,SAINT-HIPPOLYTE-LE-GRAVEYRON,,,84109,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.24Z,NAFRev2,O,3.8344859,45.998157,0.9,poi,(Pont) La Tuilière,https://osm.org/way/220381869,G,,
390334357,00014,39033435700014,O,1993-01-01,02,2018,,2020-08-25T10:25:21,true,3,,,,,,84330,SAINT-HIPPOLYTE-LE-GRAVEYRON,,,84109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
392250007,00011,39225000700011,O,1992-01-01,NN,,,2013-05-26T03:30:01,true,3,,,,,,84330,SAINT-HIPPOLYTE-LE-GRAVEYRON,,,84109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
394141352,00036,39414135200036,O,2009-12-01,02,2018,,2020-08-25T10:28:52,true,1,,519,,CHE,DE LA ROQUE ALRIC,84330,SAINT-HIPPOLYTE-LE-GRAVEYRON,,,84109,,,,,,,,,,,,,,,,,,,2009-12-01,A,,,,,81.30Z,NAFRev2,O,5.084076,44.126516,0.86,housenumber,519 Chemin de la Roque Alric 84330 Saint-Hippolyte-le-Graveyron,84109_0088_00519,G,519 CHEMIN DE LA ROQUE ALRIC,
398023978,00016,39802397800016,O,1983-01-01,,,,2006-10-28T02:30:18,true,3,,,,,LE PAS DE BOUQUET,84330,SAINT-HIPPOLYTE-LE-GRAVEYRON,,,84109,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,01.1G,NAFRev1,N,5.082182,44.120485,0.85,street,Chemin du Pas de Bouquet 84330 Saint-Hippolyte-le-Graveyron,84109_0080,G,CHEMIN DU PAS DE BOUQUET,
398284927,00025,39828492700025,O,2009-10-03,,,,2012-11-09T00:57:12,true,2,,,,CHE,DE LA ROQUE ALRIC,84330,SAINT-HIPPOLYTE-LE-GRAVEYRON,,,84109,,,,,,,,,,,,,,,,,,,2011-12-01,F,,,,,74.90B,NAFRev2,N,5.082813,44.12341,0.85,street,Chemin de la Roque Alric 84330 Saint-Hippolyte-le-Graveyron,84109_0088,G,CHEMIN DE LA ROQUE ALRIC,
400890521,00059,40089052100059,O,2011-12-01,,,,2017-02-20T08:21:49,false,2,,790,,CHE,DE LA GERINE,84330,SAINT-HIPPOLYTE-LE-GRAVEYRON,,,84109,,,,,,,,,,,,,,,,,,,2016-12-28,F,,,,,64.20Z,NAFRev2,N,5.064865,44.125626,0.84,housenumber,790 Chemin de la Gerine 84330 Saint-Hippolyte-le-Graveyron,84109_0051_00790,G,790 CHEMIN DE LA GERINE,
401470190,00034,40147019000034,O,2014-07-01,,,,2021-02-23T11:25:32,true,1,,930,,CHE,DU LONG SERRE,84330,SAINT-HIPPOLYTE-LE-GRAVEYRON,,,84109,,,,,,,,,,,,,,,,,,,2014-07-01,A,,,,,85.51Z,NAFRev2,N,5.0711,44.127744,0.85,housenumber,930 Chemin du Long Serre 84330 Saint-Hippolyte-le-Graveyron,84109_0066_00930,G,930 CHEMIN DU LONG SERRE,
401483672,00010,40148367200010,O,1994-01-01,NN,,,,true,3,,,,,LA TUILIERE,84330,SAINT-HIPPOLYTE-LE-GRAVEYRON,,,84109,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,70.2B,NAF1993,N,3.8344859,45.998157,0.9,poi,(Pont) La Tuilière,https://osm.org/way/220381869,G,,
403249071,00016,40324907100016,O,1995-12-29,NN,,,2018-11-29T09:56:53,true,3,,265,,RTE,DE BEAUMES DE VENISE,84330,SAINT-HIPPOLYTE-LE-GRAVEYRON,,,84109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.070494,44.121726,0.72,locality,Chemin Departemental 21 Rte de Beaumes de Venis 84330 Saint-Hippolyte-le-Graveyron,84109_0014,G,CHEM DEP 21 RTE BEAUMES DE VENIS,
409352416,00021,40935241600021,O,2003-11-01,NN,,,2014-07-08T01:41:12,false,4,,,,,TRAVERS DES COTES,84330,SAINT-HIPPOLYTE-LE-GRAVEYRON,,,84109,,,,,,,,,,,,,,,,,,,2010-08-01,F,LE MOULIN DE MARYLINE,,,,10.41A,NAFRev2,N,5.06714,44.117814,0.93,locality,Travers des Cotes 84330 Saint-Hippolyte-le-Graveyron,84109_b020,G,TRAVERS DES COTES,
409352416,00039,40935241600039,O,2011-06-17,NN,,,2019-09-13T16:08:32,true,1,,,,RTE,DE L EPINE,84330,SAINT-HIPPOLYTE-LE-GRAVEYRON,,,84109,,,,,,,,,,,,,,,,,,,2011-06-17,A,,,,,35.11Z,NAFRev2,N,5.070113,44.118306,0.81,street,Route de l'Épine 84330 Saint-Hippolyte-le-Graveyron,84109_0040,G,ROUTE DE L EPINE,
409352416,00047,40935241600047,O,2013-01-01,00,2018,,2020-08-25T10:38:02,false,2,,328,,RTE,DE L'EPINE TRAVERS DES COTES,84330,SAINT-HIPPOLYTE-LE-GRAVEYRON,,,84109,,,,,,,,,,,,,,,,,,,2019-07-31,F,,,,,01.21Z,NAFRev2,N,5.06714,44.117814,0.52,locality,Travers des Cotes 84330 Saint-Hippolyte-le-Graveyron,84109_b020,G,TRAVERS DES COTES,
412496069,00011,41249606900011,O,1987-12-31,NN,,,2008-01-04T22:17:11,true,3,,,,,,84330,SAINT-HIPPOLYTE-LE-GRAVEYRON,,,84109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
412504375,00012,41250437500012,O,1992-01-01,NN,,,2007-02-16T14:23:15,true,3,,,,,,84330,SAINT-HIPPOLYTE-LE-GRAVEYRON,,,84109,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
413711581,00012,41371158100012,O,1996-01-01,NN,,,,true,3,,,,,DE LA BARRIANNE,84330,SAINT-HIPPOLYTE-LE-GRAVEYRON,,,84109,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1G,NAF1993,N,5.083903,44.123785,0.8,street,Chemin de la Barianne 84330 Saint-Hippolyte-le-Graveyron,84109_0010,G,CHEMIN DE LA BARIANNE,
413713850,00019,41371385000019,O,1997-01-01,NN,,,2021-02-23T11:36:02,true,3,,512,,RTE,DE BEAUMES DE VENISE,84330,SAINT-HIPPOLYTE-LE-GRAVEYRON,,,84109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,5.070494,44.121726,0.72,locality,Chemin Departemental 21 Rte de Beaumes de Venis 84330 Saint-Hippolyte-le-Graveyron,84109_0014,G,CHEM DEP 21 RTE BEAUMES DE VENIS,
414573832,00014,41457383200014,O,1997-11-14,NN,,,2009-10-09T09:42:28,true,3,,,,,DOMAINE DE GRAVEYRON,84330,SAINT-HIPPOLYTE-LE-GRAVEYRON,,,84109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,5.070113,44.118306,0.74,street,Route de l'Épine 84330 Saint-Hippolyte-le-Graveyron,84109_0040,G,ROUTE DE L EPINE,
414573832,00022,41457383200022,O,2009-05-06,,,,2016-01-09T00:11:06,false,3,,,,CHE,DU LONG SERRE,84330,SAINT-HIPPOLYTE-LE-GRAVEYRON,,,84109,,,,,,,,,,,,,,,,,,,2012-12-01,F,,,,,86.90F,NAFRev2,N,5.066223,44.127848,0.83,street,Chemin du Long Serre 84330 Saint-Hippolyte-le-Graveyron,84109_0066,G,CHEMIN DU LONG SERRE,
414573832,00030,41457383200030,O,2011-05-09,,,,2016-01-09T00:11:06,false,1,,394,,CHE,DU LONG SERRE,84330,SAINT-HIPPOLYTE-LE-GRAVEYRON,,,84109,,,,,,,,,,,,,,,,,,,2011-05-09,F,,,,,86.90F,NAFRev2,N,5.076731,44.125798,0.85,housenumber,394 Chemin du Long Serre 84330 Saint-Hippolyte-le-Graveyron,84109_0066_00394,G,394 CHEMIN DU LONG SERRE,
415089937,00056,41508993700056,O,2014-01-01,,,,2020-05-05T20:00:34,false,1,,294,,CHE,DE LA BARIANNE,84330,SAINT-HIPPOLYTE-LE-GRAVEYRON,,,84109,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,68.20A,NAFRev2,N,5.083903,44.123785,0.85,housenumber,294 Chemin de la Barianne 84330 Saint-Hippolyte-le-Graveyron,84109_0010_00294,G,294 CHEMIN DE LA BARIANNE,
420856361,00019,42085636100019,O,1998-11-17,NN,,,2008-11-08T01:38:20,false,4,,,,CHE,DE LA GERINE,84330,SAINT-HIPPOLYTE-LE-GRAVEYRON,,,84109,,,,,,,,,,,,,,,,,,,2003-05-15,F,LES CARNETS DE ZHOU,,,,36.6E,NAFRev1,N,5.066288,44.120752,0.82,street,Chemin de la Gerine 84330 Saint-Hippolyte-le-Graveyron,84109_0051,G,CHEMIN DE LA GERINE,
422464263,00033,42246426300033,O,2010-05-03,,,,2015-05-06T11:24:43,false,2,,848,,CHE,DE LA BARIANNE,84330,SAINT-HIPPOLYTE-LE-GRAVEYRON,,,84109,,,,,,,,,,,,,,,,,,,2012-11-01,F,,,,,46.19B,NAFRev2,N,5.090312,44.125126,0.85,housenumber,848 Chemin de la Barianne 84330 Saint-Hippolyte-le-Graveyron,84109_0010_00848,G,848 CHEMIN DE LA BARIANNE,
422553347,00028,42255334700028,O,2016-04-06,,,,2016-11-10T15:35:55,true,1,MAIRIE,,,RTE,DE BEAUMES,84330,SAINT-HIPPOLYTE-LE-GRAVEYRON,,,84109,,,,,,,,,,,,,,,,,,,2016-04-06,A,,,,,93.12Z,NAFRev2,N,5.070494,44.121726,0.9,locality,Chemin Departemental 21 Rte de Beaumes de Venis 84330 Saint-Hippolyte-le-Graveyron,84109_0014,G,CHEM DEP 21 RTE BEAUMES DE VENIS,
430291336,00021,43029133600021,O,2020-03-11,,,,2021-01-12T03:43:49,true,1,,40,,CHE,ALLEGRE,84330,SAINT-HIPPOLYTE-LE-GRAVEYRON,,,84109,,,,,,,,,,,,,,,,,,,2020-03-11,F,,,,,47.64Z,NAFRev2,O,5.066568,44.120592,0.81,housenumber,40 Chemin Allegre 84330 Saint-Hippolyte-le-Graveyron,84109_siga0c_00040,G,40 CHEMIN ALLEGRE,
430817668,00014,43081766800014,O,1988-01-01,NN,,,,true,4,,,,,,84330,SAINT-HIPPOLYTE-LE-GRAVEYRON,,,84109,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
431882422,00014,43188242200014,O,1999-01-01,NN,,,2013-05-18T02:54:49,true,4,,,,,,84330,SAINT-HIPPOLYTE-LE-GRAVEYRON,,,84109,,,,,,,,,,,,,,,,,,,2011-10-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
434426359,00015,43442635900015,O,2000-12-29,NN,,,2020-07-08T03:46:25,true,4,,,,CHE,DE LA ROQUE,84330,SAINT-HIPPOLYTE-LE-GRAVEYRON,,,84109,,,,,,,,,,,,,,,,,,,2020-07-06,F,,,,,68.20A,NAFRev2,N,5.082813,44.12341,0.81,street,Chemin de la Roque Alric 84330 Saint-Hippolyte-le-Graveyron,84109_0088,G,CHEMIN DE LA ROQUE ALRIC,
435394655,00011,43539465500011,O,2001-02-23,NN,,,2018-12-06T08:32:59,true,3,,,,,120 CHEMIN DU LONG SERRE,84330,SAINT-HIPPOLYTE-LE-GRAVEYRON,,,84109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.079236,44.124201,0.93,housenumber,120 Chemin du Long Serre 84330 Saint-Hippolyte-le-Graveyron,84109_0066_00120,G,120 CHEMIN DU LONG SERRE,
435398623,00015,43539862300015,O,2001-04-01,NN,,,2016-04-26T02:52:05,false,4,LE GRAVEYRON,,,,LE GRAVEYRON,84330,SAINT-HIPPOLYTE-LE-GRAVEYRON,,,84109,,,,,,,,,,,,,,,,,,,2014-05-30,F,,,,,01.21Z,NAFRev2,N,5.07506,44.124205,0.9,locality,Saint Hippolyte 84330 Saint-Hippolyte-le-Graveyron,84109_b018,G,SAINT HIPPOLYTE,
435398623,00023,43539862300023,O,2014-05-30,02,2018,,2021-02-23T13:17:36,true,2,,1080,,RTE,DE CAROMB,84330,SAINT-HIPPOLYTE-LE-GRAVEYRON,,,84109,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.21Z,NAFRev2,O,5.084733,44.120033,0.84,housenumber,1080 Route de Caromb 84330 Saint-Hippolyte-le-Graveyron,84109_0020_01080,G,1080 ROUTE DE CAROMB,
437688369,00010,43768836900010,O,2001-02-23,NN,,,2018-12-06T08:36:23,true,3,,120,,,CHEMIN DU LONG SERRE,84330,SAINT-HIPPOLYTE-LE-GRAVEYRON,,,84109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.079236,44.124201,0.93,housenumber,120 Chemin du Long Serre 84330 Saint-Hippolyte-le-Graveyron,84109_0066_00120,G,120 CHEMIN DU LONG SERRE,
437861206,00013,43786120600013,O,2001-05-21,NN,,,,true,3,,,,,LES COTES,84330,SAINT-HIPPOLYTE-LE-GRAVEYRON,,,84109,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1D,NAFRev1,N,5.065026,44.116415,0.8,street,Chemin Limite des Cotes 84330 Saint-Hippolyte-le-Graveyron,84109_0062,G,CHEMIN LIMITE DES COTES,
437956303,00014,43795630300014,O,1970-01-01,NN,,,2008-01-04T20:01:17,true,3,,,,,LA COURCHONNE,84330,SAINT-HIPPOLYTE-LE-GRAVEYRON,,,84109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,5.086731,44.125685,0.34,locality,La Barrianne Nord 84330 Saint-Hippolyte-le-Graveyron,84109_b001,G,LA BARRIANNE NORD,
438408114,00017,43840811400017,O,1998-01-01,NN,,,2008-01-04T20:10:54,true,3,RES LES OLIVADES,,,CHE,LIMITES DES COTES,84330,SAINT-HIPPOLYTE-LE-GRAVEYRON,,,84109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,5.065026,44.116415,0.81,street,Chemin Limite des Cotes 84330 Saint-Hippolyte-le-Graveyron,84109_0062,G,CHEMIN LIMITE DES COTES,
439468216,00015,43946821600015,O,2001-10-08,NN,,,2008-01-04T20:35:20,true,3,,,,CHE,LONG SERRE,84330,SAINT-HIPPOLYTE-LE-GRAVEYRON,,,84109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.066223,44.127848,0.84,street,Chemin du Long Serre 84330 Saint-Hippolyte-le-Graveyron,84109_0066,G,CHEMIN DU LONG SERRE,
440435915,00010,44043591500010,O,2001-12-03,NN,,,2008-01-04T20:56:46,true,3,DOMAINE SAINT HIPPOLYTE,,,,,84330,SAINT-HIPPOLYTE-LE-GRAVEYRON,,,84109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.066288,44.120752,0.76,street,Chemin de la Gerine 84330 Saint-Hippolyte-le-Graveyron,84109_0051,D,CHEMIN DE LA GERINE,
440572923,00017,44057292300017,O,2001-12-01,NN,,,2012-07-28T15:53:57,true,4,,,,CHE,DU PAS DE BOUQUET,84330,SAINT-HIPPOLYTE-LE-GRAVEYRON,,,84109,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,5.082182,44.120485,0.85,street,Chemin du Pas de Bouquet 84330 Saint-Hippolyte-le-Graveyron,84109_0080,G,CHEMIN DU PAS DE BOUQUET,
441706157,00019,44170615700019,O,2002-05-07,NN,,,2020-01-01T03:37:33,true,3,,,,CHE,DE LA GERINE,84330,SAINT-HIPPOLYTE-LE-GRAVEYRON,,,84109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.066288,44.120752,0.82,street,Chemin de la Gerine 84330 Saint-Hippolyte-le-Graveyron,84109_0051,G,CHEMIN DE LA GERINE,
443851183,00022,44385118300022,O,2003-02-20,NN,,,2009-06-27T10:36:44,true,3,,,,CHE,DES COTES,84330,SAINT-HIPPOLYTE-LE-GRAVEYRON,,,84109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.30Z,NAFRev2,N,5.065026,44.116415,0.84,street,Chemin Limite des Cotes 84330 Saint-Hippolyte-le-Graveyron,84109_0062,G,CHEMIN LIMITE DES COTES,
448823963,00013,44882396300013,O,2003-06-06,01,2018,,2020-08-25T10:12:52,true,4,,120,,CHE,DU LONG SERRE,84330,SAINT-HIPPOLYTE-LE-GRAVEYRON,,,84109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,O,5.079236,44.124201,0.85,housenumber,120 Chemin du Long Serre 84330 Saint-Hippolyte-le-Graveyron,84109_0066_00120,G,120 CHEMIN DU LONG SERRE,
449329267,00016,44932926700016,O,2003-08-01,NN,,,2014-07-08T02:38:08,true,6,,,,CHE,DE LA ROQUE ALRIC,84330,SAINT-HIPPOLYTE-LE-GRAVEYRON,,,84109,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,43.32A,NAFRev2,O,5.082813,44.12341,0.85,street,Chemin de la Roque Alric 84330 Saint-Hippolyte-le-Graveyron,84109_0088,G,CHEMIN DE LA ROQUE ALRIC,
452779861,00023,45277986100023,O,2006-12-01,,,,2014-07-08T02:48:45,false,3,,,,RTE,DE LEPINE,84330,SAINT-HIPPOLYTE-LE-GRAVEYRON,,,84109,,,,,,,,,,,,,,,,,,,2008-11-19,F,,,,,10.71B,NAFRev2,N,5.070113,44.118306,0.72,street,Route de l'Épine 84330 Saint-Hippolyte-le-Graveyron,84109_0040,G,ROUTE DE L EPINE,
453038390,00010,45303839000010,O,2004-03-23,NN,,,2016-04-01T04:59:19,true,4,,,,CHE,DE LA ROQUE ALRIC,84330,SAINT-HIPPOLYTE-LE-GRAVEYRON,,,84109,,,,,,,,,,,,,,,,,,,2016-01-31,F,,,,,68.20A,NAFRev2,N,5.082813,44.12341,0.85,street,Chemin de la Roque Alric 84330 Saint-Hippolyte-le-Graveyron,84109_0088,G,CHEMIN DE LA ROQUE ALRIC,
478533359,00012,47853335900012,O,2004-08-24,NN,,,2008-01-05T03:44:35,true,3,,,,,DE LONG SERRE,84330,SAINT-HIPPOLYTE-LE-GRAVEYRON,,,84109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.066223,44.127848,0.78,street,Chemin du Long Serre 84330 Saint-Hippolyte-le-Graveyron,84109_0066,G,CHEMIN DU LONG SERRE,
480079953,00018,48007995300018,O,2004-01-01,NN,,,2018-12-11T13:55:19,true,3,,232,,,LA TUILIERE,84330,SAINT-HIPPOLYTE-LE-GRAVEYRON,,,84109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.8344859,45.998157,0.9,poi,(Pont) La Tuilière,https://osm.org/way/220381869,G,,
481750719,00025,48175071900025,O,2007-05-01,,,,2014-10-09T07:55:43,false,2,,,,CHE,LIMITE DES COTES,84330,SAINT-HIPPOLYTE-LE-GRAVEYRON,,,84109,,,,,,,,,,,,,,,,,,,2014-09-05,F,,,,,62.01Z,NAFRev2,N,5.065026,44.116415,0.86,street,Chemin Limite des Cotes 84330 Saint-Hippolyte-le-Graveyron,84109_0062,G,CHEMIN LIMITE DES COTES,
484014048,00017,48401404800017,O,2005-08-22,,,,2020-08-22T03:38:36,true,3,,,,,QUARTIER DE LONG SERRE,84330,SAINT-HIPPOLYTE-LE-GRAVEYRON,,,84109,,,,,,,,,,,,,,,,,,,2020-08-21,F,,,,,68.20A,NAFRev2,N,5.067904,44.128037,0.51,locality,Long Serre 84330 Saint-Hippolyte-le-Graveyron,84109_b014,G,LONG SERRE,
489220806,00017,48922080600017,O,2006-04-01,NN,,,2017-10-17T09:57:52,true,3,,,,CHE,DU PAS DE BOUQUET,84330,SAINT-HIPPOLYTE-LE-GRAVEYRON,,,84109,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.21Z,NAFRev2,N,5.082182,44.120485,0.85,street,Chemin du Pas de Bouquet 84330 Saint-Hippolyte-le-Graveyron,84109_0080,G,CHEMIN DU PAS DE BOUQUET,