siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217602184,00012,21760218400012,O,1983-03-01,01,2021,,2023-11-30T10:18:37,true,3,,23,,RUE,PRINCIPALE,76220,DOUDEAUVILLE,,,76218,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,1.704136,49.570584,0.94,housenumber,23 Rue Principale 76220 Doudeauville,76218_0050_00023,G,23 RUE PRINCIPALE,
267604866,00017,26760486600017,O,1993-03-30,NN,,,2022-03-16T14:49:03,true,4,MAIRIE,23,,RUE,PRINCIPALE,76220,DOUDEAUVILLE,,,76218,,,,,,,,,,,,,,,,,,,2022-02-28,F,CCAS,,,,88.99B,NAFRev2,N,1.704136,49.570584,0.94,housenumber,23 Rue Principale 76220 Doudeauville,76218_0050_00023,G,23 RUE PRINCIPALE,
314200692,00023,31420069200023,O,1998-09-01,,,,2008-11-07T00:29:32,false,3,,,,,FERME L'OBUS,76220,DOUDEAUVILLE,,,76218,,,,,,,,,,,,,,,,,,,1999-10-01,F,,,,,45.2V,NAF1993,N,1.69899,49.57769,0.57,street,Chemin de l’Obus 76220 Doudeauville,76218_0040,G,CHEMIN DE L OBUS,
338488182,00019,33848818200019,O,1986-07-10,NN,,,2008-01-15T05:55:58,true,3,CHEZ M. LIETAERT,,,,,76220,DOUDEAUVILLE,,,76218,,,,,,,,,,,,,,,,,,,2007-12-20,F,,,,,01.4A,NAFRev1,N,,,0,,,,,,
353000656,00036,35300065600036,O,2003-10-01,NN,,2511ZZ,2018-11-30T03:53:52,true,5,,1,,RUE,PRINCIPALE,76220,DOUDEAUVILLE,,,76218,,,,,,,,,,,,,,,,,,,2018-11-11,F,,,,,25.11Z,NAFRev2,N,1.705785,49.575774,0.94,housenumber,1 Rue Principale 76220 Doudeauville,76218_0050_00001,G,1 RUE PRINCIPALE,
391074432,00025,39107443200025,O,2011-01-01,,,,2021-02-23T11:16:57,true,1,,9,,RTE,DES RAVINES,76220,DOUDEAUVILLE,,,76218,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.19Z,NAFRev2,N,1.702583,49.569975,0.83,housenumber,9 Route des Ravines 76220 Doudeauville,76218_0060_00009,G,9 ROUTE DES RAVINES,
402703276,00012,40270327600012,O,1981-04-01,NN,,,2008-01-04T20:08:51,true,5,,12,,,LES RAVINES,76220,DOUDEAUVILLE,,,76218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.683376,49.561085,0.93,housenumber,12 Les Ravines 76220 Doudeauville,76218_d7ipkv_00012,G,12 LES RAVINES,
403523426,00019,40352342600019,O,1996-01-15,01,2021,,2023-11-30T10:27:51,true,3,,10,,,LES RAVINES,76220,DOUDEAUVILLE,,,76218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.682463,49.559797,0.93,housenumber,10 Les Ravines 76220 Doudeauville,76218_d7ipkv_00010,G,10 LES RAVINES,
404509457,00010,40450945700010,O,1983-01-01,NN,,,2008-05-13T09:22:53,true,4,,,,,,76220,DOUDEAUVILLE,,,76218,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
404509465,00013,40450946500013,O,1980-09-15,NN,,,2007-04-27T11:51:21,true,3,,9,,RUE,PRINCIPALE,76220,DOUDEAUVILLE,,,76218,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,01.2A,NAFRev1,N,1.704831,49.57289,0.94,housenumber,9 Rue Principale 76220 Doudeauville,76218_0050_00009,G,9 RUE PRINCIPALE,
404509473,00017,40450947300017,O,1983-03-15,NN,,,2008-01-04T20:41:46,false,5,,,,,,76220,DOUDEAUVILLE,,,76218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
404509473,00025,40450947300025,O,2005-04-01,,,,2008-01-04T20:41:46,true,2,,,,,,76220,DOUDEAUVILLE,,,76218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
404509481,00010,40450948100010,O,1989-12-31,NN,,,2008-03-10T10:55:38,true,4,,,,,,76220,DOUDEAUVILLE,,,76218,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
409684164,00018,40968416400018,O,1996-09-07,NN,,,2010-09-09T10:15:02,false,4,,20,,RUE,PRINCIPALE,76220,DOUDEAUVILLE,,,76218,,,,,,,,,,,,,,,,,,,2010-06-01,F,,,,,85.51Z,NAFRev2,N,1.704999,49.571601,0.94,housenumber,20 Rue Principale 76220 Doudeauville,76218_0050_00020,G,20 RUE PRINCIPALE,
410257315,00011,41025731500011,O,1996-12-20,NN,,,,true,1,,,,,,76220,DOUDEAUVILLE,,,76218,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,51.4S,NAF1993,N,,,0,,,,,,
410457899,00012,41045789900012,O,1996-12-21,NN,,,2010-05-19T09:12:06,false,4,,20,,RUE,PRINCIPAL,76220,DOUDEAUVILLE,,,76218,,,,,,,,,,,,,,,,,,,2010-05-01,F,,,,,68.20A,NAFRev2,N,1.704999,49.571601,0.89,housenumber,20 Rue Principale 76220 Doudeauville,76218_0050_00020,G,20 RUE PRINCIPALE,
420273682,00021,42027368200021,O,2000-10-06,,,,,true,1,,1,,RUE,PRINCIPALE,76220,DOUDEAUVILLE,,,76218,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,50.3A,NAF1993,N,1.705785,49.575774,0.94,housenumber,1 Rue Principale 76220 Doudeauville,76218_0050_00001,G,1 RUE PRINCIPALE,
421545674,00028,42154567400028,O,2000-10-06,NN,,,2006-11-25T16:16:28,true,1,,1,,RUE,PRINCIPALE,76220,DOUDEAUVILLE,,,76218,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,74.1J,NAF1993,N,1.705785,49.575774,0.94,housenumber,1 Rue Principale 76220 Doudeauville,76218_0050_00001,G,1 RUE PRINCIPALE,
423282045,00016,42328204500016,O,1999-06-06,,,,2008-01-05T00:35:14,true,3,MR JEAN-PIERRE NAVARETTE,15,,RUE,PRINCIPALE,76220,DOUDEAUVILLE,,,76218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.09Z,NAFRev2,N,1.704874,49.571603,0.94,housenumber,15 Rue Principale 76220 Doudeauville,76218_0050_00015,G,15 RUE PRINCIPALE,
427883079,00019,42788307900019,O,1996-01-15,NN,,,2008-01-05T01:20:05,true,3,,,,,,76220,DOUDEAUVILLE,,,76218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
427883434,00016,42788343400016,O,1968-01-01,NN,,,,true,1,,,,,LE VILLAGE,76220,DOUDEAUVILLE,,,76218,,,,,,,,,,,,,,,,,,,2002-08-03,F,,,,,01.3Z,NAF1993,N,1.705815,49.571451,0.5,street,Route de Villers Vermont 76220 Doudeauville,76218_0070,G,ROUTE DE VILLERS VERMONT,
427883442,00019,42788344200019,O,1968-01-01,NN,,,2008-01-05T01:20:06,true,3,,19,,RUE,PRINCIPALE,76220,DOUDEAUVILLE,,,76218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,1.705019,49.571697,0.94,housenumber,19 Rue Principale 76220 Doudeauville,76218_0050_00019,G,19 RUE PRINCIPALE,
429990047,00012,42999004700012,O,2000-07-03,NN,,,2008-01-05T01:46:43,true,3,,8,,RTE,DES RAVINES,76220,DOUDEAUVILLE,,,76218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,1.702354,49.569807,0.83,housenumber,8 Route des Ravines 76220 Doudeauville,76218_0060_00008,G,8 ROUTE DES RAVINES,
430972273,00014,43097227300014,O,1968-01-01,NN,,,2008-01-05T01:57:49,true,3,,,,,,76220,DOUDEAUVILLE,,,76218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
431346006,00023,43134600600023,O,2000-05-02,NN,,,2020-10-07T09:22:02,false,3,,6,,RUE,PRINCIPALE,76220,DOUDEAUVILLE,,,76218,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,93.0D,NAFRev1,N,1.705277,49.574014,0.94,housenumber,6 Rue Principale 76220 Doudeauville,76218_0050_00006,G,6 RUE PRINCIPALE,
432823615,00013,43282361500013,O,2000-09-15,NN,,,2008-01-04T18:48:14,true,3,,1,,RUE,PRINCIPALE,76220,DOUDEAUVILLE,,,76218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.705785,49.575774,0.94,housenumber,1 Rue Principale 76220 Doudeauville,76218_0050_00001,G,1 RUE PRINCIPALE,
450953054,00035,45095305400035,O,2011-01-01,,,9602BB,2022-06-04T13:13:43,true,4,,18,,RUE,PRINCIPALE,76220,DOUDEAUVILLE,,,76218,,,,,,,,,,,,,,,,,,,2018-10-05,A,AU COEUR DU BIEN ETRE,,,,96.02B,NAFRev2,N,1.704964,49.571496,0.94,housenumber,18 Rue Principale 76220 Doudeauville,76218_0050_00018,G,18 RUE PRINCIPALE,
482458510,00013,48245851000013,O,2005-04-01,,,,2021-02-23T13:46:38,true,2,,4,,RUE,PRINCIPALE,76220,DOUDEAUVILLE,,,76218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.705394,49.574329,0.94,housenumber,4 Rue Principale 76220 Doudeauville,76218_0050_00004,G,4 RUE PRINCIPALE,
488381005,00013,48838100500013,O,2006-01-29,,,,2007-07-31T13:53:07,false,2,,14,,RUE,PRINCIPALE,76220,DOUDEAUVILLE,,,76218,,,,,,,,,,,,,,,,,,,2007-07-23,F,,,,,70.2C,NAFRev1,N,1.704957,49.572747,0.94,housenumber,14 Rue Principale 76220 Doudeauville,76218_0050_00014,G,14 RUE PRINCIPALE,
494595994,00018,49459599400018,O,2007-01-01,03,2021,,2023-11-30T10:33:47,true,2,,9,,RUE,PRINCIPALE,76220,DOUDEAUVILLE,,,76218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,O,1.704831,49.57289,0.94,housenumber,9 Rue Principale 76220 Doudeauville,76218_0050_00009,G,9 RUE PRINCIPALE,
500825856,00015,50082585600015,O,2008-01-07,NN,,4399CZ,2021-11-30T03:50:24,false,4,,,,RTE,DE VILLERS VERMONT,76220,DOUDEAUVILLE,,,76218,,,,,,,,,,,,,,,,,,,2010-02-12,F,,,,,43.99C,NAFRev2,O,1.705815,49.571451,0.85,street,Route de Villers Vermont 76220 Doudeauville,76218_0070,G,ROUTE DE VILLERS VERMONT,
513725572,00012,51372557200012,O,2009-07-07,,,,2012-11-10T01:05:17,true,1,,11,,RTE,DES RAVINES,76220,DOUDEAUVILLE,,,76218,,,,,,,,,,,,,,,,,,,2009-07-07,A,,,,,96.09Z,NAFRev2,N,1.693671,49.565689,0.84,housenumber,11 Route des Ravines 76220 Doudeauville,76218_0060_00011,G,11 ROUTE DES RAVINES,
517653986,00011,51765398600011,O,2009-11-02,,,,2009-10-27T11:57:25,true,1,,1,,RUE,PRINCIPALE,76220,DOUDEAUVILLE,,,76218,,,,,,,,,,,,,,,,,,,2009-11-02,A,,,,,96.04Z,NAFRev2,N,1.705785,49.575774,0.94,housenumber,1 Rue Principale 76220 Doudeauville,76218_0050_00001,G,1 RUE PRINCIPALE,
519186118,00021,51918611800021,O,2023-03-03,,,8121ZZ,2023-05-06T14:15:24,true,1,,17,B,RUE,PRINCIPALE,76220,DOUDEAUVILLE,,,76218,,,,,,,,,,,,,,,,,,,2023-03-03,A,,,,,88.10A,NAFRev2,N,1.705035,49.572104,0.85,housenumber,17bis Rue Principale 76220 Doudeauville,76218_0050_00017_bis,G,17BIS RUE PRINCIPALE,
519237929,00012,51923792900012,O,2009-12-21,,,,2019-10-15T19:34:48,true,2,,2,,RTE,DE VILLERS VERMONT,76220,DOUDEAUVILLE,,,76218,,,,,,,,,,,,,,,,,,,2019-07-30,F,,,,,68.20B,NAFRev2,N,1.704922,49.57141,0.86,housenumber,2 Route de Villers Vermont 76220 Doudeauville,76218_0070_00002,G,2 ROUTE DE VILLERS VERMONT,
521676940,00013,52167694000013,O,2010-04-03,,,,2012-11-10T02:02:09,true,1,,3,,IMP,DE L'EGLISE,76220,DOUDEAUVILLE,,,76218,,,,,,,,,,,,,,,,,,,2010-04-03,A,,,,,93.29Z,NAFRev2,N,1.70516,49.570419,0.83,housenumber,3 Impasse de l’Eglise 76220 Doudeauville,76218_0020_00003,G,3 IMPASSE DE L EGLISE,
523548030,00015,52354803000015,O,2010-06-30,,,,2022-03-02T08:49:19,true,3,,20,,RUE,PRINCIPALE,76220,DOUDEAUVILLE,,,76218,,,,,,,,,,,,,,,,,,,2022-02-16,F,,,,,55.20Z,NAFRev2,N,1.704999,49.571601,0.94,housenumber,20 Rue Principale 76220 Doudeauville,76218_0050_00020,G,20 RUE PRINCIPALE,
539725143,00017,53972514300017,O,2012-02-10,,,4520AB,2015-03-18T00:42:48,true,1,,8,,RUE,PRINCIPALE,76220,DOUDEAUVILLE,,,76218,,,,,,,,,,,,,,,,,,,2012-02-10,A,,,,GREG GARAGE,45.20A,NAFRev2,N,1.70516,49.573629,0.94,housenumber,8 Rue Principale 76220 Doudeauville,76218_0050_00008,G,8 RUE PRINCIPALE,
539941377,00019,53994137700019,O,2007-01-01,,,,2022-05-19T11:39:51,false,1,,13,,,RAVINES,76220,DOUDEAUVILLE,,,76218,,,,,,,,,,,,,,,,,,,2007-01-01,A,,,,,90.03A,NAFRev2,N,1.693671,49.565689,0.92,housenumber,13 Route des Ravines 76220 Doudeauville,76218_0060_00013,G,13 ROUTE DES RAVINES,
539941377,00027,53994137700027,O,2022-05-18,,,,2022-06-04T13:07:54,true,1,LES CAILLOUX,,,,LES RAVINES,76220,DOUDEAUVILLE,,,76218,,,,,,,,,,,,,,,,,,,2022-05-18,A,,,,,47.89Z,NAFRev2,N,1.682801,49.561534,0.93,street,Les Ravines 76220 Doudeauville,76218_d7ipkv,G,LES RAVINES,
781017546,00016,78101754600016,O,1900-01-01,NN,,,2008-01-05T03:15:11,true,3,,,,,,76220,DOUDEAUVILLE,,,76218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
789347069,00013,78934706900013,O,2012-09-28,,,,2012-11-14T12:54:02,true,1,MAIRIE,23,,RUE,PRINCIPALE,76220,DOUDEAUVILLE,,,76218,,,,,,,,,,,,,,,,,,,2012-09-28,A,,,,,94.99Z,NAFRev2,N,1.704136,49.570584,0.94,housenumber,23 Rue Principale 76220 Doudeauville,76218_0050_00023,G,23 RUE PRINCIPALE,
811526953,00013,81152695300013,O,2014-10-01,,,,2015-05-22T04:56:38,true,1,,10,,RUE,LES RAVINES,76220,DOUDEAUVILLE,,,76218,,,,,,,,,,,,,,,,,,,2014-10-01,A,,,,,47.99A,NAFRev2,N,1.682463,49.559797,0.7,housenumber,10 Les Ravines 76220 Doudeauville,76218_d7ipkv_00010,G,10 LES RAVINES,
814990818,00019,81499081800019,O,2015-10-03,,,,2015-12-02T05:02:41,true,1,,16,,RUE,PRINCIPALE,76220,DOUDEAUVILLE,,76220,76218,,,,,,,,,,,,,,,,,,,2015-10-03,A,,,,,90.03A,NAFRev2,N,1.704981,49.572487,0.94,housenumber,16 Rue Principale 76220 Doudeauville,76218_0050_00016,G,16 RUE PRINCIPALE,
819648775,00016,81964877500016,O,1987-03-17,,,,2016-04-12T15:14:30,true,1,MAIRIE,,,,,76220,DOUDEAUVILLE,,,76218,,,,,,,,,,,,,,,,,,,1987-03-17,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
848082368,00020,84808236800020,O,2021-06-15,,,,2024-01-10T08:46:38,false,2,,1,,CHE,DE LA HUCHETTE,76220,DOUDEAUVILLE,,,76218,,,,,,,,,,,,,,,,,,,2024-01-01,F,,,,,85.51Z,NAFRev2,N,1.705588,49.568082,0.87,housenumber,1 Chemin de la Huchette 76220 Doudeauville,76218_0030_00001,G,1 CHEMIN DE LA HUCHETTE,
852107895,00017,85210789500017,O,2019-07-01,,,,2019-07-03T09:37:19,true,1,,9,,RTE,DES RAVINES,76220,DOUDEAUVILLE,,,76218,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,,96.09Z,NAFRev2,N,1.702583,49.569975,0.83,housenumber,9 Route des Ravines 76220 Doudeauville,76218_0060_00009,G,9 ROUTE DES RAVINES,
902312701,00011,90231270100011,O,2021-08-23,,,1629ZA,2021-08-17T03:48:39,true,1,,8,,RTE,DES RAVINES,76220,DOUDEAUVILLE,,,76218,,,,,,,,,,,,,,,,,,,2021-08-23,A,,,,,16.29Z,NAFRev2,N,1.702354,49.569807,0.83,housenumber,8 Route des Ravines 76220 Doudeauville,76218_0060_00008,G,8 ROUTE DES RAVINES,
911338242,00017,91133824200017,O,2022-04-04,,,,2023-03-20T20:01:16,true,1,,12,,RUE,PRINCIPALE,76220,DOUDEAUVILLE,,,76218,,,,,,,,,,,,,,,,,,,2022-04-04,A,,,,,75.00Z,NAFRev2,N,1.705123,49.57351,0.94,housenumber,12 Rue Principale 76220 Doudeauville,76218_0050_00012,G,12 RUE PRINCIPALE,
911338242,00025,91133824200025,O,2022-03-01,,,,2023-03-20T20:01:27,false,1,,12,,RTE,PRINCIPALE,76220,DOUDEAUVILLE,,,76218,,,,,,,,,,,,,,,,,,,2022-03-01,A,,,,,01.42Z,NAFRev2,N,1.705123,49.57351,0.79,housenumber,12 Rue Principale 76220 Doudeauville,76218_0050_00012,G,12 RUE PRINCIPALE,
979257102,00017,97925710200017,O,2023-09-11,,,,2023-10-07T13:33:16,true,1,,9,,RTE,DES RAVINES,76220,DOUDEAUVILLE,,,76218,,,,,,,,,,,,,,,,,,,2023-09-11,A,,,,FL ELECTRICITE,43.21A,NAFRev2,N,1.702583,49.569975,0.83,housenumber,9 Route des Ravines 76220 Doudeauville,76218_0060_00009,G,9 ROUTE DES RAVINES,
983430752,00011,98343075200011,P,2024-02-01,,,,2024-02-27T20:01:27,true,1,[ND],[ND],[ND],[ND],[ND],[ND],DOUDEAUVILLE,,[ND],76218,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2024-02-01,A,[ND],[ND],[ND],[ND],33.20D,NAFRev2,N,,,0,,,,,,
