siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217700079,00015,21770007900015,O,1983-03-01,02,2018,,2020-08-25T10:19:06,true,4,,,,,,77390,ARGENTIERES,,,77007,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217700079,00023,21770007900023,O,1996-12-25,NN,,,2017-06-06T16:38:49,false,3,,1,,PL,DE L'EGLISE,77390,ARGENTIERES,,,77007,,,,,,,,,,,,,,,,,,,2016-12-31,F,SCE EAU ET ASSAINISSEMENT D'ARGENTIERES,,,,36.00Z,NAFRev2,N,2.869147,48.65618,0.46,housenumber,1 Rue de l'Egalité 77390 Argentières,77007_0056_00001,G,1 RUE DE L EGALITE,
257703173,00035,25770317300035,O,2013-01-01,NN,,,2018-09-29T12:07:53,false,2,,,,PL,DE L'EGLISE,77390,ARGENTIERES,,,77007,,,,,,,,,,,,,,,,,,,2018-01-01,F,BUREAUX ADMINISTRATIFS,,,,36.00Z,NAFRev2,O,2.869147,48.65618,0.45,street,Rue de l'Egalité 77390 Argentières,77007_0056,G,RUE DE L EGALITE,
267705564,00016,26770556400016,O,1983-03-01,NN,,,2010-06-26T03:15:58,true,3,,,,,,77390,ARGENTIERES,,,77007,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
307382671,00021,30738267100021,O,,NN,,,,true,1,,,,RUE,DU SAC,77390,ARGENTIERES,,,77007,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,62.43,NAP,N,2.869534,48.653846,0.59,street,Rue du Pressoir 77390 Argentières,77007_0090,G,RUE DU PRESSOIR,
310303565,00033,31030356500033,O,,NN,,,,true,1,,1,B,RUE,DU PRESSOIR,77390,ARGENTIERES,,,77007,,,,,,,,,,,,,,,,,,,1989-01-31,F,,,,,55.72,NAP,N,2.869457,48.653612,0.81,housenumber,1 bis Rue du Pressoir 77390 Argentières,77007_0090_00001_bis,G,1 BIS RUE DU PRESSOIR,
315404335,00012,31540433500012,O,,NN,,,,true,1,,1,,RUE,DE L'EGALITE,77390,ARGENTIERES,,,77007,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,2.869147,48.65618,0.93,housenumber,1 Rue de l'Egalité 77390 Argentières,77007_0056_00001,G,1 RUE DE L EGALITE,
325569291,00017,32556929100017,O,1982-10-04,NN,,,,true,1,,8,,RUE,DES ACACIAS,77390,ARGENTIERES,,,77007,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,70.2C,NAF1993,N,2.867071,48.652655,0.93,housenumber,8 Rue des Acacias 77390 Argentières,77007_0003_00008,G,8 RUE DES ACACIAS,
326044526,00019,32604452600019,O,1982-10-04,NN,,,,true,1,,8,,RUE,DES ACACIAS,77390,ARGENTIERES,,,77007,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,70.2C,NAF1993,N,2.867071,48.652655,0.93,housenumber,8 Rue des Acacias 77390 Argentières,77007_0003_00008,G,8 RUE DES ACACIAS,
326053188,00016,32605318800016,O,1982-10-04,NN,,,,true,1,,8,,RUE,DES ACACIAS,77390,ARGENTIERES,,,77007,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,70.2C,NAF1993,N,2.867071,48.652655,0.93,housenumber,8 Rue des Acacias 77390 Argentières,77007_0003_00008,G,8 RUE DES ACACIAS,
328004320,00037,32800432000037,O,2013-01-01,,,,2013-01-03T09:32:07,true,1,CHEZ MADAME CAEN,27,,RTE,D'ARGENTIERES,77390,ARGENTIERES,,,77007,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,71.12B,NAFRev2,N,2.862874,48.650268,0.71,housenumber,27 Rue des Grands Saules 77390 Argentières,77007_0083_00027,G,27 RUE DES GRANDS SAULES,
333996635,00038,33399663500038,O,1991-07-01,NN,,,,false,4,,2,B,RUE,DES GRANDS SAULES,77390,ARGENTIERES,,,77007,,,,,,,,,,,,,,,,,,,1996-01-01,F,SOPODEX,,,,51.3T,NAF1993,O,2.867506,48.65222,0.83,housenumber,2 bis Rue des Grands Saules 77390 Argentières,77007_0083_00002_bis,G,2 BIS RUE DES GRANDS SAULES,
335028965,00036,33502896500036,O,2010-05-15,,,,2019-11-18T19:45:16,true,2,,4,,RUE,DES CARROSSES,77390,ARGENTIERES,,,77007,,,,,,,,,,,,,,,,,,,2019-10-15,A,,,,,47.82Z,NAFRev2,N,2.86524,48.65238,0.93,housenumber,4 Rue des Carrosses 77390 Argentières,77007_0035_00004,G,4 RUE DES CARROSSES,
340367283,00017,34036728300017,O,1987-01-13,NN,,,2013-09-26T03:21:44,true,3,,8,,RUE,DES ACACIAS,77390,ARGENTIERES,,,77007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.867071,48.652655,0.93,housenumber,8 Rue des Acacias 77390 Argentières,77007_0003_00008,G,8 RUE DES ACACIAS,
340795160,00019,34079516000019,O,1987-03-01,NN,,,2017-05-04T05:20:42,true,7,,,,,MAIRIE D'ARGENTIERES,77390,ARGENTIERES,,,77007,,,,,,,,,,,,,,,,,,,2015-11-13,A,,,,,93.12Z,NAFRev2,N,2.864856,48.651836,0.59,street,Rue des Carrosses 77390 Argentières,77007_0035,G,RUE DES CARROSSES,
344667399,00028,34466739900028,O,,NN,,,,true,1,,1,,RUE,DES CARROSSES,77390,ARGENTIERES,,,77007,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,72.3Z,NAF1993,N,2.864856,48.651836,0.93,housenumber,1 Rue des Carrosses 77390 Argentières,77007_0035_00001,G,1 RUE DES CARROSSES,
348986175,00019,34898617500019,O,1989-01-05,NN,,,2008-11-08T00:23:36,true,4,,3,,RUE,DES CARROSSES,77390,ARGENTIERES,,,77007,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,43.22A,NAFRev2,N,2.865133,48.652348,0.93,housenumber,3 Rue des Carrosses 77390 Argentières,77007_0035_00003,G,3 RUE DES CARROSSES,
349815217,00014,34981521700014,O,1989-03-01,NN,,,,true,1,,21,,RUE,TOURELLE,77390,ARGENTIERES,,,77007,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,45.3E,NAF1993,N,2.86984,48.650322,0.87,housenumber,21 Rue de la Tourelle 77390 Argentières,77007_0099_00021,G,21 RUE DE LA TOURELLE,
349953562,00015,34995356200015,O,1989-01-01,02,2018,,2020-08-25T10:44:27,true,3,,16,,RUE,SAINT BON,77390,ARGENTIERES,,,77007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.869148,48.654511,0.93,housenumber,16 Rue Saint-bon 77390 Argentières,77007_0097_00016,G,16 RUE SAINT BON,
350644357,00013,35064435700013,O,1989-05-02,NN,,,2008-11-08T00:26:31,false,4,,13,,RUE,DES ACACIAS,77390,ARGENTIERES,,,77007,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,60.2L,NAF1993,O,2.867746,48.653886,0.93,housenumber,13 Rue des Acacias 77390 Argentières,77007_0003_00013,G,13 RUE DES ACACIAS,
351251962,00020,35125196200020,O,1990-08-01,NN,,,,false,4,,3,,RUE,DE LA VALLEE,77390,ARGENTIERES,,,77007,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,74.2C,NAF1993,O,2.867908,48.654897,0.93,housenumber,3 Rue de la Vallée 77390 Argentières,77007_0120_00003,G,3 RUE DE LA VALLEE,
378293831,00012,37829383100012,O,1990-05-25,NN,,,2008-01-05T19:47:50,true,3,,3,,RUE,DE LA VALLEE,77390,ARGENTIERES,,,77007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.867908,48.654897,0.93,housenumber,3 Rue de la Vallée 77390 Argentières,77007_0120_00003,G,3 RUE DE LA VALLEE,
385103437,00013,38510343700013,O,1992-03-02,NN,,,2013-10-30T10:47:13,false,4,,8,,RUE,DES ACACIAS,77390,ARGENTIERES,,,77007,,,,,,,,,,,,,,,,,,,2013-04-30,F,,,,,68.20B,NAFRev2,N,2.867071,48.652655,0.93,housenumber,8 Rue des Acacias 77390 Argentières,77007_0003_00008,G,8 RUE DES ACACIAS,
390541464,00025,39054146400025,O,1993-11-01,NN,,,,false,4,,12,,RUE,DES CARROSSES,77390,ARGENTIERES,,,77007,,,,,,,,,,,,,,,,,,,1995-02-20,F,,,,,70.3A,NAF1993,N,2.865674,48.653014,0.93,housenumber,12 Rue des Carrosses 77390 Argentières,77007_0035_00012,G,12 RUE DES CARROSSES,
390703387,00022,39070338700022,O,1996-02-01,,,,2006-11-25T12:03:25,false,3,,38,,RUE,SAINT BON,77390,ARGENTIERES,,,77007,,,,,,,,,,,,,,,,,,,2005-01-20,F,,,,,22.1E,NAFRev1,N,2.868035,48.652933,0.93,housenumber,38 Rue Saint-bon 77390 Argentières,77007_0097_00038,G,38 RUE SAINT BON,
393899117,00013,39389911700013,O,1994-01-31,NN,,,,false,3,,12,,RUE,DES CARROSSES,77390,ARGENTIERES,,,77007,,,,,,,,,,,,,,,,,,,1995-02-20,F,,,,,70.2C,NAF1993,N,2.865674,48.653014,0.93,housenumber,12 Rue des Carrosses 77390 Argentières,77007_0035_00012,G,12 RUE DES CARROSSES,
398899096,00026,39889909600026,O,2004-01-01,NN,,,2010-03-07T05:23:44,true,4,,3,,RUE,DE LA VALLEE,77390,ARGENTIERES,,,77007,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,46.69B,NAFRev2,N,2.867908,48.654897,0.93,housenumber,3 Rue de la Vallée 77390 Argentières,77007_0120_00003,G,3 RUE DE LA VALLEE,
399495027,00035,39949502700035,O,2007-12-01,,,,2008-01-04T19:10:41,true,2,,23,,RUE,DE LA TOURELLE,77390,ARGENTIERES,,,77007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.19B,NAFRev2,N,2.869814,48.650147,0.93,housenumber,23 Rue de la Tourelle 77390 Argentières,77007_0099_00023,G,23 RUE DE LA TOURELLE,
399853209,00027,39985320900027,O,1996-11-04,NN,,,2008-11-08T01:07:55,false,4,,2,B,RUE,DES GRANDS SAULES,77390,ARGENTIERES,,,77007,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,52.6D,NAFRev1,O,2.867506,48.65222,0.83,housenumber,2 bis Rue des Grands Saules 77390 Argentières,77007_0083_00002_bis,G,2 BIS RUE DES GRANDS SAULES,
405114695,00019,40511469500019,O,,NN,,,,true,1,,3,,RUE,DE LA TOURELLE,77390,ARGENTIERES,,,77007,,,,,,,,,,,,,,,,,,,1996-10-31,F,,,,,01.1A,NAF1993,N,2.868901,48.651893,0.93,housenumber,3 Rue de la Tourelle 77390 Argentières,77007_0099_00003,G,3 RUE DE LA TOURELLE,
410353114,00011,41035311400011,O,1997-01-01,03,2018,4399CZ,2020-08-25T10:38:44,true,3,,8,,RUE,DES ACACIAS,77390,ARGENTIERES,,,77007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,2.867071,48.652655,0.93,housenumber,8 Rue des Acacias 77390 Argentières,77007_0003_00008,G,8 RUE DES ACACIAS,
410425854,00024,41042585400024,O,2001-09-01,NN,,,2010-11-09T11:25:40,true,4,,13,,RUE,DU PRESSOIR,77390,ARGENTIERES,,,77007,,,,,,,,,,,,,,,,,,,2010-11-03,A,,,,,90.03B,NAFRev2,N,2.868884,48.6527,0.93,housenumber,13 Rue du Pressoir 77390 Argentières,77007_0090_00013,G,13 RUE DU PRESSOIR,
413834805,00017,41383480500017,O,1952-07-01,,,,,true,1,,1,,RUE,DE LA TOURELLE,77390,ARGENTIERES,,,77007,,,,,,,,,,,,,,,,,,,1999-03-18,F,,,,,01.3Z,NAF1993,N,2.868554,48.652068,0.93,housenumber,1 Rue de la Tourelle 77390 Argentières,77007_0099_00001,G,1 RUE DE LA TOURELLE,
415271808,00016,41527180800016,O,1998-01-01,NN,,,2008-01-05T20:33:05,true,3,,1,,RUE,DES CARROSSES,77390,ARGENTIERES,,,77007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.864856,48.651836,0.93,housenumber,1 Rue des Carrosses 77390 Argentières,77007_0035_00001,G,1 RUE DES CARROSSES,
417914322,00025,41791432200025,O,1999-10-01,NN,,,,true,4,,7,,RUE,DES GRANDS SAULES,77390,ARGENTIERES,,,77007,,,,,,,,,,,,,,,,,,,2001-11-19,F,,,,,67.2Z,NAF1993,O,2.866857,48.652147,0.93,housenumber,7 Rue des Grands Saules 77390 Argentières,77007_0083_00007,G,7 RUE DES GRANDS SAULES,
418394334,00019,41839433400019,O,1998-04-09,NN,,,2011-12-21T11:17:09,false,4,,3,,RUE,DE LA VALLEE,77390,ARGENTIERES,,,77007,,,,,,,,,,,,,,,,,,,2011-10-10,F,,,,,64.30Z,NAFRev2,N,2.867908,48.654897,0.93,housenumber,3 Rue de la Vallée 77390 Argentières,77007_0120_00003,G,3 RUE DE LA VALLEE,
418593539,00020,41859353900020,O,1990-03-01,NN,,,2018-09-29T12:42:19,true,1,MR DE PROFT VINCENT,6,T,RUE,DES ACACIAS,77390,ARGENTIERES,,,77007,,,,,,,,,,,,,,,,,,,1990-03-01,A,,,,,01.70Z,NAFRev2,O,2.867158,48.652811,0.81,housenumber,6 ter Rue des Acacias 77390 Argentières,77007_0003_00006_ter,G,6 TER RUE DES ACACIAS,
421926940,00014,42192694000014,O,1999-02-11,NN,,,2018-05-10T04:10:06,true,5,,7,,RUE,DES ACACIAS,77390,ARGENTIERES,,,77007,,,,,,,,,,,,,,,,,,,2017-06-15,F,,,,,90.02Z,NAFRev2,O,2.867844,48.654245,0.93,housenumber,7 Rue des Acacias 77390 Argentières,77007_0003_00007,G,7 RUE DES ACACIAS,
422511188,00019,42251118800019,O,1999-04-05,NN,,,2008-06-19T09:34:11,false,4,,3,,ALL,DU PETIT BOIS,77390,ARGENTIERES,,,77007,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,62.02B,NAFRev2,N,2.86694,48.653625,0.62,housenumber,3 Allee des Petits Bois 77390 Argentières,77007_0089_00003,G,3 ALLEE DES PETITS BOIS,
422707810,00020,42270781000020,O,2001-01-31,NN,,,2020-06-16T03:43:39,true,4,,2,,RUE,DE L'YERRES,77390,ARGENTIERES,,,77007,,,,,,,,,,,,,,,,,,,2020-03-03,F,,,,,47.99B,NAFRev2,N,2.870268,48.653801,0.93,housenumber,2 Rue de l'Yerres 77390 Argentières,77007_0140_00002,G,2 RUE DE L YERRES,
423211432,00012,42321143200012,O,1999-06-01,NN,,,2008-01-05T00:34:18,true,3,,7,,RUE,DES GRANDS SAULES,77390,ARGENTIERES,,,77007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.866857,48.652147,0.93,housenumber,7 Rue des Grands Saules 77390 Argentières,77007_0083_00007,G,7 RUE DES GRANDS SAULES,
423715333,00013,42371533300013,O,1999-07-09,NN,,,2006-10-31T00:11:57,false,3,,13,,RUE,DES ACACIAS,77390,ARGENTIERES,,,77007,,,,,,,,,,,,,,,,,,,2006-04-01,F,,,,,70.2C,NAFRev1,N,2.867746,48.653886,0.93,housenumber,13 Rue des Acacias 77390 Argentières,77007_0003_00013,G,13 RUE DES ACACIAS,
424931194,00015,42493119400015,O,1989-01-01,NN,,,2006-10-31T00:29:12,true,3,,19,,RUE,SAINT BON,77390,ARGENTIERES,,,77007,,,,,,,,,,,,,,,,,,,2006-01-02,F,,,,,01.3Z,NAFRev1,N,2.869316,48.654155,0.93,housenumber,19 Rue Saint-bon 77390 Argentières,77007_0097_00019,G,19 RUE SAINT BON,
431735950,00013,43173595000013,O,2000-06-01,NN,,,2006-10-31T01:07:47,true,3,,7,,RUE,DES GRANDES SAULES,77390,ARGENTIERES,,,77007,,,,,,,,,,,,,,,,,,,2004-05-19,F,,,,,67.2Z,NAFRev1,O,2.866857,48.652147,0.89,housenumber,7 Rue des Grands Saules 77390 Argentières,77007_0083_00007,G,7 RUE DES GRANDS SAULES,
443115928,00022,44311592800022,O,2011-12-09,,,,2018-10-03T03:57:39,true,1,,3,,RUE,DES CARROSSES,77390,ARGENTIERES,,,77007,,,,,,,,,,,,,,,,,,,2011-12-09,A,,,,,68.20B,NAFRev2,N,2.865133,48.652348,0.93,housenumber,3 Rue des Carrosses 77390 Argentières,77007_0035_00003,G,3 RUE DES CARROSSES,
443688783,00010,44368878300010,O,2002-10-11,NN,,,2013-12-17T09:53:16,false,5,,1,,RUE,DES CARROSSES,77390,ARGENTIERES,,,77007,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,82.99Z,NAFRev2,O,2.864856,48.651836,0.93,housenumber,1 Rue des Carrosses 77390 Argentières,77007_0035_00001,G,1 RUE DES CARROSSES,
450628979,00012,45062897900012,O,2002-05-01,,,,,true,1,,7,,RUE,DES GRANDS SAULES,77390,ARGENTIERES,,,77007,,,,,,,,,,,,,,,,,,,2002-10-24,F,,,,,67.2Z,NAF1993,N,2.866857,48.652147,0.93,housenumber,7 Rue des Grands Saules 77390 Argentières,77007_0083_00007,G,7 RUE DES GRANDS SAULES,
450764923,00014,45076492300014,O,2003-10-01,NN,,,2014-09-19T03:21:10,true,3,,3,,RUE,DE L'YERRES,77390,ARGENTIERES,,,77007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.869898,48.653877,0.93,housenumber,3 Rue de l'Yerres 77390 Argentières,77007_0140_00003,G,3 RUE DE L YERRES,
451708580,00019,45170858000019,O,2004-01-01,NN,,,2008-01-05T21:32:58,true,3,,3,,PL,DU TILLEUL,77390,ARGENTIERES,,,77007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.869192,48.653915,0.82,housenumber,3 Place du Tilleul 77390 Argentières,77007_0098_00003,G,3 PLACE DU TILLEUL,
451880413,00013,45188041300013,O,2004-02-01,NN,,,2012-05-05T09:27:56,true,5,,1,,RUE,DES CARROSSES,77390,ARGENTIERES,,,77007,,,,,,,,,,,,,,,,,,,2009-08-31,A,,,,,70.22Z,NAFRev2,N,2.864856,48.651836,0.93,housenumber,1 Rue des Carrosses 77390 Argentières,77007_0035_00001,G,1 RUE DES CARROSSES,
452245673,00010,45224567300010,O,2004-03-01,NN,,,2008-04-26T17:28:31,true,3,,7,,RUE,DES GRANDS SAULES,77390,ARGENTIERES,,,77007,,,,,,,,,,,,,,,,,,,2006-10-30,F,,,,,67.2Z,NAFRev1,O,2.866857,48.652147,0.93,housenumber,7 Rue des Grands Saules 77390 Argentières,77007_0083_00007,G,7 RUE DES GRANDS SAULES,
478996960,00017,47899696000017,O,2004-10-01,,,,2008-11-08T02:44:05,false,3,,5,,RUE,DU PRESSOIR,77390,ARGENTIERES,,,77007,,,,,,,,,,,,,,,,,,,2006-08-25,F,,,,,74.7Z,NAFRev1,O,2.869359,48.65344,0.93,housenumber,5 Rue du Pressoir 77390 Argentières,77007_0090_00005,G,5 RUE DU PRESSOIR,
480577774,00023,48057777400023,O,2006-11-01,,,,2016-01-29T10:07:04,false,3,,10,,RUE,SAINT BON,77390,ARGENTIERES,,,77007,,,,,,,,,,,,,,,,,,,2015-12-01,F,,,,,95.11Z,NAFRev2,N,2.867988,48.655549,0.93,housenumber,10 Rue Saint-bon 77390 Argentières,77007_0097_00010,G,10 RUE SAINT BON,
482739810,00018,48273981000018,O,2005-04-15,,,,2019-04-16T09:06:15,false,3,,17,,RUE,DE LA TOURELLE,77390,ARGENTIERES,,,77007,,,,,,,,,,,,,,,,,,,2018-05-03,F,,,,,68.20B,NAFRev2,N,2.869926,48.650643,0.93,housenumber,17 Rue de la Tourelle 77390 Argentières,77007_0099_00017,G,17 RUE DE LA TOURELLE,
482739810,00026,48273981000026,O,2018-05-03,,,,2019-04-16T09:06:15,true,1,,15,,RUE,DE LA TOURELLE,77390,ARGENTIERES,,,77007,,,,,,,,,,,,,,,,,,,2018-05-03,A,,,,,68.20B,NAFRev2,N,2.869958,48.650895,0.93,housenumber,15 Rue de la Tourelle 77390 Argentières,77007_0099_00015,G,15 RUE DE LA TOURELLE,
484151873,00011,48415187300011,O,2005-09-02,NN,,,2007-05-22T01:25:31,false,2,,17,,RUE,DE LA TOURELLE,77390,ARGENTIERES,,,77007,,,,,,,,,,,,,,,,,,,2006-03-27,F,,,,,67.2Z,NAFRev1,O,2.869926,48.650643,0.93,housenumber,17 Rue de la Tourelle 77390 Argentières,77007_0099_00017,G,17 RUE DE LA TOURELLE,
488839069,00017,48883906900017,O,2006-02-01,NN,,,2018-02-03T04:26:05,true,4,,16,,RUE,DES GRANDS SAULES,77390,ARGENTIERES,,,77007,,,,,,,,,,,,,,,,,,,2017-11-30,F,,,,,43.39Z,NAFRev2,O,2.862971,48.650427,0.93,housenumber,16 Rue des Grands Saules 77390 Argentières,77007_0083_00016,G,16 RUE DES GRANDS SAULES,
492032768,00011,49203276800011,O,2006-01-03,,,,2008-01-05T04:11:28,true,2,,6,,RUE,DES ACACIAS,77390,ARGENTIERES,,,77007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.867654,48.653803,0.93,housenumber,6 Rue des Acacias 77390 Argentières,77007_0003_00006,G,6 RUE DES ACACIAS,
494488208,00013,49448820800013,O,2007-03-01,NN,,,2017-09-13T03:29:07,true,4,,7,,RUE,DES GRANDS SAULES,77390,ARGENTIERES,,,77007,,,,,,,,,,,,,,,,,,,2014-05-14,F,,,,,66.22Z,NAFRev2,O,2.866857,48.652147,0.93,housenumber,7 Rue des Grands Saules 77390 Argentières,77007_0083_00007,G,7 RUE DES GRANDS SAULES,
495236978,00021,49523697800021,O,2008-09-02,NN,,4399CZ,2015-05-14T08:41:52,true,2,,16,,RUE,DE LA TOURELLE,77390,ARGENTIERES,,,77007,,,,,,,,,,,,,,,,,,,2014-01-25,A,,,,,43.99C,NAFRev2,N,2.869794,48.650451,0.93,housenumber,16 Rue de la Tourelle 77390 Argentières,77007_0099_00016,G,16 RUE DE LA TOURELLE,
499227494,00014,49922749400014,O,2007-07-10,,,,2014-05-27T05:13:34,true,3,,2,,RUE,DES CARROSSES,77390,ARGENTIERES,,,77007,,,,,,,,,,,,,,,,,,,2010-12-17,F,,,,,81.30Z,NAFRev2,N,2.86497,48.651916,0.93,housenumber,2 Rue des Carrosses 77390 Argentières,77007_0035_00002,G,2 RUE DES CARROSSES,
503158792,00013,50315879200013,O,2008-02-20,,,,2008-03-17T14:29:19,true,1,,1,,RUE,DES CARROSSES,77390,ARGENTIERES,,,77007,,,,,,,,,,,,,,,,,,,2008-02-20,A,,,,,68.20B,NAFRev2,N,2.864856,48.651836,0.93,housenumber,1 Rue des Carrosses 77390 Argentières,77007_0035_00001,G,1 RUE DES CARROSSES,
503628372,00016,50362837200016,O,2008-01-01,,,2229BZ,2015-03-18T00:15:59,false,3,,12,,RUE,DE LA TOURELLE,77390,ARGENTIERES,,,77007,,,,,,,,,,,,,,,,,,,2012-08-08,F,,,,,22.29B,NAFRev2,O,2.869867,48.650981,0.93,housenumber,12 Rue de la Tourelle 77390 Argentières,77007_0099_00012,G,12 RUE DE LA TOURELLE,
507490530,00015,50749053000015,O,2008-07-31,,,,2016-01-07T05:16:05,true,2,,5,,RUE,SAINT BON,77390,ARGENTIERES,,,77007,,,,,,,,,,,,,,,,,,,2015-10-01,F,SENSUS MUNDI,,,,74.90B,NAFRev2,N,2.868764,48.655311,0.93,housenumber,5 Rue Saint-bon 77390 Argentières,77007_0097_00005,G,5 RUE SAINT BON,
508031275,00029,50803127500029,O,2012-02-22,,,,2012-06-22T08:46:37,true,1,,17,,RUE,DU PRESSOIR,77390,ARGENTIERES,,,77007,,,,,,,,,,,,,,,,,,,2012-02-22,A,,,,,62.02A,NAFRev2,N,2.868699,48.652736,0.93,housenumber,17 Rue du Pressoir 77390 Argentières,77007_0090_00017,G,17 RUE DU PRESSOIR,
508538733,00017,50853873300017,O,2008-11-02,,,,2018-11-23T10:04:46,false,2,,13,,RUE,DES GRANDS SAULES,77390,ARGENTIERES,,,77007,,,,,,,,,,,,,,,,,,,2009-10-01,F,,,,,96.02B,NAFRev2,N,2.865418,48.651669,0.93,housenumber,13 Rue des Grands Saules 77390 Argentières,77007_0083_00013,G,13 RUE DES GRANDS SAULES,
514364736,00033,51436473600033,O,2018-03-26,01,2018,4322BA,2020-08-25T10:29:36,true,1,,4,,RUE,DE LA VALLEE,77390,ARGENTIERES,,,77007,,,,,,,,,,,,,,,,,,,2018-03-26,A,ECO HABITATION,,,ECO HABITATION,43.22B,NAFRev2,O,2.867727,48.655652,0.93,housenumber,4 Rue de la Vallée 77390 Argentières,77007_0120_00004,G,4 RUE DE LA VALLEE,
514936954,00015,51493695400015,O,2009-07-20,,,1813ZC,2016-11-28T15:38:56,false,2,,38,,RUE,SAINT BON,77390,ARGENTIERES,,,77007,,,,,,,,,,,,,,,,,,,2016-11-01,F,,,,,71.12B,NAFRev2,N,2.868035,48.652933,0.93,housenumber,38 Rue Saint-bon 77390 Argentières,77007_0097_00038,G,38 RUE SAINT BON,
517891362,00017,51789136200017,O,2009-11-01,,,,2012-11-10T01:26:35,true,2,,7,,RUE,DE LA TOURELLE,77390,ARGENTIERES,,,77007,,,,,,,,,,,,,,,,,,,2011-04-01,F,,,,,96.02A,NAFRev2,N,2.869533,48.651473,0.93,housenumber,7 Rue de la Tourelle 77390 Argentières,77007_0099_00007,G,7 RUE DE LA TOURELLE,
518634993,00019,51863499300019,O,2009-11-16,,,,2009-12-08T09:17:23,true,1,,14,,RUE,SAINT BON,77390,ARGENTIERES,,,77007,,,,,,,,,,,,,,,,,,,2009-11-16,A,,,,,68.20B,NAFRev2,N,2.869144,48.654616,0.93,housenumber,14 Rue Saint-bon 77390 Argentières,77007_0097_00014,G,14 RUE SAINT BON,
519318364,00014,51931836400014,O,2009-12-15,,,,2010-01-11T14:18:01,true,1,,27,,RUE,DES GRANDS SAULES,77390,ARGENTIERES,,,77007,,,,,,,,,,,,,,,,,,,2009-12-15,A,,,,,68.20B,NAFRev2,N,2.862874,48.650268,0.93,housenumber,27 Rue des Grands Saules 77390 Argentières,77007_0083_00027,G,27 RUE DES GRANDS SAULES,
519937395,00019,51993739500019,O,2010-01-04,NN,,,2012-08-14T19:39:02,false,3,,1,,RUE,DE L'EGALITE,77390,ARGENTIERES,,,77007,,,,,,,,,,,,,,,,,,,2012-01-20,F,,,,,43.99C,NAFRev2,O,2.869147,48.65618,0.93,housenumber,1 Rue de l'Egalité 77390 Argentières,77007_0056_00001,G,1 RUE DE L EGALITE,
521494518,00025,52149451800025,O,2018-09-15,02,2018,,2020-08-25T10:35:45,true,1,,3,,RUE,DE LA VALLEE,77390,ARGENTIERES,,,77007,,,,,,,,,,,,,,,,,,,2018-09-15,A,,,,,81.30Z,NAFRev2,O,2.867908,48.654897,0.93,housenumber,3 Rue de la Vallée 77390 Argentières,77007_0120_00003,G,3 RUE DE LA VALLEE,
522395235,00024,52239523500024,O,2012-07-01,,,,2017-01-31T15:52:41,false,2,,1,B,RUE,DU PRESSOIR,77390,ARGENTIERES,,,77007,,,,,,,,,,,,,,,,,,,2016-11-01,F,,,,,90.03A,NAFRev2,N,2.869457,48.653612,0.81,housenumber,1 bis Rue du Pressoir 77390 Argentières,77007_0090_00001_bis,G,1 BIS RUE DU PRESSOIR,
522690973,00014,52269097300014,O,2010-05-10,,,,2017-04-02T03:47:40,false,2,,19,,RUE,DE LA TOURELLE,77390,ARGENTIERES,,,77007,,,,,,,,,,,,,,,,,,,2017-03-10,F,,,,,68.20B,NAFRev2,N,2.869871,48.650505,0.93,housenumber,19 Rue de la Tourelle 77390 Argentières,77007_0099_00019,G,19 RUE DE LA TOURELLE,
524353810,00012,52435381000012,O,2010-08-16,,,,2012-11-10T02:24:19,false,2,,17,,RUE,DE LA TOURELLE,77390,ARGENTIERES,,,77007,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,46.69C,NAFRev2,N,2.869926,48.650643,0.93,housenumber,17 Rue de la Tourelle 77390 Argentières,77007_0099_00017,G,17 RUE DE LA TOURELLE,
527488993,00025,52748899300025,O,2012-12-17,,,9602BB,2016-12-09T04:49:58,true,1,,12,,RUE,DE LA TOURELLE,77390,ARGENTIERES,,,77007,,,,,,,,,,,,,,,,,,,2012-12-17,A,,,,,96.02B,NAFRev2,N,2.869867,48.650981,0.93,housenumber,12 Rue de la Tourelle 77390 Argentières,77007_0099_00012,G,12 RUE DE LA TOURELLE,
527797732,00015,52779773200015,O,2010-09-17,,,,2014-12-10T04:59:42,true,1,,10,,RUE,DES CARROSSES,77390,ARGENTIERES,,,77007,,,,,,,,,,,,,,,,,,,2010-09-17,A,CASA LINELLI,,,,47.99A,NAFRev2,N,2.865612,48.652845,0.93,housenumber,10 Rue des Carrosses 77390 Argentières,77007_0035_00010,G,10 RUE DES CARROSSES,
527994636,00019,52799463600019,O,2010-10-01,,,,2012-11-10T02:38:44,true,1,,4,,RUE,DES GRANDS SAULES,77390,ARGENTIERES,,,77007,,,,,,,,,,,,,,,,,,,2010-10-01,A,,,,,46.19B,NAFRev2,N,2.866483,48.652152,0.93,housenumber,4 Rue des Grands Saules 77390 Argentières,77007_0083_00004,G,4 RUE DES GRANDS SAULES,