siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210700522,00019,21070052200019,O,1983-03-01,02,2018,,2020-08-25T10:15:36,true,4,,,,,LA BATIE,07440,CHAMPIS,,,07052,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.732096,44.95879,0.91,street,Chemin de la Batie 07440 Champis,07052_0023,G,CHEMIN DE LA BATIE,
210700522,00027,21070052200027,O,1997-01-01,NN,,,2012-05-21T14:48:18,false,4,MAIRIE,,,,LA BATIE,07440,CHAMPIS,,,07052,,,,,,,,,,,,,,,,,,,2012-04-17,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.732096,44.95879,0.91,street,Chemin de la Batie 07440 Champis,07052_0023,G,CHEMIN DE LA BATIE,
240700724,00018,24070072400018,O,2002-01-01,NN,,,2012-05-05T00:33:35,true,4,HOTEL DE VILLE LA BATIE,,,,,07440,CHAMPIS,,,07052,,,,,,,,,,,,,,,,,,,2010-11-25,F,,,,,84.11Z,NAFRev2,O,4.732096,44.95879,0.49,street,Chemin de la Batie 07440 Champis,07052_0023,D,CHEMIN DE LA BATIE,
240700724,00026,24070072400026,O,2003-01-01,NN,,,2010-12-07T14:10:59,false,4,MAIRIE,,,,LA BATIE,07440,CHAMPIS,,,07052,,,,,,,,,,,,,,,,,,,2010-11-25,F,ZONE D'ACTIVITE ECONOMIQUE,,,,42.99Z,NAFRev2,N,4.732096,44.95879,0.91,street,Chemin de la Batie 07440 Champis,07052_0023,G,CHEMIN DE LA BATIE,
250701356,00033,25070135600033,O,2004-01-01,NN,,,2013-05-18T02:19:05,true,4,MAIRIE,,,,LA BATIE,07440,CHAMPIS,,,07052,,,,,,,,,,,,,,,,,,,2012-01-19,F,,,,,38.11Z,NAFRev2,N,4.732096,44.95879,0.91,street,Chemin de la Batie 07440 Champis,07052_0023,G,CHEMIN DE LA BATIE,
260701339,00012,26070133900012,O,1992-01-01,NN,,,2016-11-20T14:08:26,true,4,,,,,MAIRIE,07440,CHAMPIS,,,07052,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,4.741304,44.957446,0.38,street,Chemin de la Faurie Mercier 07440 Champis,07052_0044,G,CHEMIN DE LA FAURIE MERCIER,
301077418,00020,30107741800020,O,1995-11-25,NN,,,,true,1,,,,,ANTOULIN,07440,CHAMPIS,,,07052,,,,,,,,,,,,,,,,,,,1999-06-09,F,,,,,70.2C,NAF1993,N,4.759823,44.947339,0.91,street,Chemin d'Antoulin 07440 Champis,07052_0021,G,CHEMIN D ANTOULIN,
303479893,00016,30347989300016,O,1975-01-01,NN,,,2008-09-04T10:53:24,true,6,,,,LD,LA BATIE CRUSSOL,07440,CHAMPIS,,,07052,,,,,,,,,,,,,,,,,,,2008-05-15,F,,,,,68.20B,NAFRev2,N,4.733327,44.959998,0.93,locality,La Batie de Crussol 07440 Champis,07052_b082,G,LA BATIE DE CRUSSOL,
303776140,00012,30377614000012,O,1964-01-01,NN,,,,true,1,,,,,QUARTIER DU FRINGUET,07440,CHAMPIS,,,07052,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,51.2A,NAF1993,N,4.770089,44.942294,0.54,street,Chemin de la Blache du Fringuet 07440 Champis,07052_0027,G,CHEMIN DE LA BLACHE DU FRINGUET,
303873350,00027,30387335000027,O,,NN,,,,true,1,,,,LD,LA PINE,07440,CHAMPIS,,,07052,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,4.74144,44.942215,0.34,street,Chemin du Pin de Barjac 07440 Champis,07052_0075,G,CHEMIN DU PIN DE BARJAC,
305716466,00019,30571646600019,O,1976-01-01,NN,,,,true,1,,,,,LA BATIE DE CRUSSOL,07440,CHAMPIS,,,07052,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,55.1A,NAF1993,N,4.733327,44.959998,0.94,locality,La Batie de Crussol 07440 Champis,07052_b082,G,LA BATIE DE CRUSSOL,
308747708,00011,30874770800011,O,,,,,,true,1,,,,,DU FRINGUET,07440,CHAMPIS,,,07052,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,4.770089,44.942294,0.91,street,Chemin de la Blache du Fringuet 07440 Champis,07052_0027,G,CHEMIN DE LA BLACHE DU FRINGUET,
312427354,00013,31242735400013,O,,NN,,,,true,1,,,,,GARNIER,07440,CHAMPIS,,,07052,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,4.738235,44.978842,0.34,street,Chemin de la Vigne de Felizier 07440 Champis,07052_0094,G,CHEMIN DE LA VIGNE DE FELIZIER,
313776601,00012,31377660100012,O,,NN,,,,true,1,,,,,,07440,CHAMPIS,,,07052,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,,,0,,,,,,
314110412,00058,31411041200058,O,2011-01-01,NN,,,2019-01-03T19:34:53,true,2,,,,,PIERRE BLANCHE,07440,CHAMPIS,,,07052,,,,,,,,,,,,,,,,,,,2018-12-31,F,BLEU VERT - LE VOSGIEN,,,BLEU VERT - LE VOSGIEN,47.89Z,NAFRev2,N,4.775559,44.939372,0.94,locality,Pierre Blanche 07440 Champis,07052_b056,G,PIERRE BLANCHE,
318189008,00010,31818900800010,O,,,,,,true,1,,,,,ANTOULIN,07440,CHAMPIS,,,07052,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,51.11,NAP,N,4.759823,44.947339,0.91,street,Chemin d'Antoulin 07440 Champis,07052_0021,G,CHEMIN D ANTOULIN,
319929535,00106,31992953500106,O,1994-02-01,NN,,,2015-02-20T04:33:16,true,6,F DE LEYRISSE,,,QUA,LEYRISSE,07440,CHAMPIS,,,07052,,,,,,,,,,,,,,,,,,,2012-12-19,A,,,,,55.20Z,NAFRev2,N,4.759896,44.937564,0.64,street,Chemin de Leyrisse 07440 Champis,07052_0059,G,CHEMIN DE LEYRISSE,
319929535,00114,31992953500114,O,2011-09-01,,,,2015-04-03T13:19:47,false,1,,,,,LEYRISSE,07440,CHAMPIS,,,07052,,,,,,,,,,,,,,,,,,,2011-09-01,A,,,,,85.59A,NAFRev2,N,4.759896,44.937564,0.91,street,Chemin de Leyrisse 07440 Champis,07052_0059,G,CHEMIN DE LEYRISSE,
323584300,00046,32358430000046,O,2004-01-01,,,,2011-01-19T11:20:05,false,4,QUARTIER DU MOULIN,,,RTE,D ALBOUSSIERE PONT DUZON,07440,CHAMPIS,,,07052,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.89Z,NAFRev2,N,4.745486,44.955627,0.56,street,Route d'Alboussiere 07440 Champis,07052_0020,G,ROUTE D ALBOUSSIERE,
323584300,00053,32358430000053,O,2007-08-01,,,,2011-01-19T11:20:04,true,1,PLACE DE LA FONTAINE,,,,QUARTIER LA BATIE DE CRUSSOL,07440,CHAMPIS,,,07052,,,,,,,,,,,,,,,,,,,2007-08-01,A,,,,,47.89Z,NAFRev2,N,4.733327,44.959998,0.71,locality,La Batie de Crussol 07440 Champis,07052_b082,G,LA BATIE DE CRUSSOL,
323943894,00010,32394389400010,O,1982-05-01,NN,,,2011-07-18T08:37:28,true,4,,,,,MAIRIE,07440,CHAMPIS,,,07052,,,,,,,,,,,,,,,,,,,2011-06-15,F,,,,,01.61Z,NAFRev2,N,4.741304,44.957446,0.38,street,Chemin de la Faurie Mercier 07440 Champis,07052_0044,G,CHEMIN DE LA FAURIE MERCIER,
324177922,00022,32417792200022,O,2011-02-22,,,,2011-04-20T08:18:50,true,1,,,,,ROCOULE,07440,CHAMPIS,,,07052,,,,,,,,,,,,,,,,,,,2011-02-22,A,,,,,01.61Z,NAFRev2,N,4.7401,44.975014,0.33,locality,Le Moulin de Deyras 07440 Champis,07052_b050,G,LE MOULIN DE DEYRAS,
325896587,00038,32589658700038,O,2001-10-01,NN,,,2008-01-04T19:11:39,true,3,,,,,,07440,CHAMPIS,,,07052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03A,NAFRev2,N,,,0,,,,,,
327449435,00087,32744943500087,O,2014-09-01,01,2018,,2020-08-25T10:32:34,true,1,,1290,,CHE,DE LA TREMOULAT,07440,CHAMPIS,,,07052,,,,,,,,,,,,,,,,,,,2014-09-01,A,,,,,43.99C,NAFRev2,N,4.779141,44.935515,0.86,housenumber,1290 Chemin de la Trémoulat 07440 Champis,07052_0090_01290,G,1290 CHEMIN DE LA TREMOULAT,
327724894,00024,32772489400024,O,,,,,,true,1,,,,LD,LA FAURIE,07440,CHAMPIS,,,07052,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.09,NAP,N,4.741304,44.957446,0.91,street,Chemin de la Faurie Mercier 07440 Champis,07052_0044,G,CHEMIN DE LA FAURIE MERCIER,
330425299,00022,33042529900022,O,1989-12-30,NN,,,2008-11-07T00:48:52,false,3,,,,,BELLEVUE,07440,CHAMPIS,,,07052,,,,,,,,,,,,,,,,,,,1998-04-01,F,,,,,45.1A,NAF1993,N,4.75893,44.950094,0.31,street,Chemin des Pelleries 07440 Champis,07052_0069,G,CHEMIN DES PELLERIES,
330425299,00030,33042529900030,O,1998-04-01,NN,,,2009-06-27T04:51:35,true,3,,,,,LE PETIT FRINGUET,07440,CHAMPIS,,,07052,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,01.4B,NAFRev1,N,4.770542,44.942619,0.78,street,Chemin du Petit Fringuet 07440 Champis,07052_0070,G,CHEMIN DU PETIT FRINGUET,
331504720,00011,33150472000011,O,1984-12-01,NN,,,2012-12-17T15:08:46,true,3,,,,LD,LEBATIMENT,07440,CHAMPIS,,,07052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
331834390,00014,33183439000014,O,1985-02-11,NN,,,2008-01-04T20:18:10,true,3,,,,,MERCIER,07440,CHAMPIS,,,07052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.741304,44.957446,0.9,street,Chemin de la Faurie Mercier 07440 Champis,07052_0044,G,CHEMIN DE LA FAURIE MERCIER,
334832045,00010,33483204500010,O,1986-01-01,NN,,,2013-02-24T05:47:13,true,3,DEYRAS,,,,DEYRAS,07440,CHAMPIS,,,07052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.738544,44.966619,0.91,street,Chemin de Deyras 07440 Champis,07052_0042,G,CHEMIN DE DEYRAS,
335710604,00018,33571060400018,O,,,,,,true,1,,,,LD,FRINGUET,07440,CHAMPIS,,,07052,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.03,NAP,N,4.770542,44.942619,0.91,street,Chemin du Petit Fringuet 07440 Champis,07052_0070,G,CHEMIN DU PETIT FRINGUET,
337868194,00016,33786819400016,O,1986-01-01,NN,,,2008-01-04T21:14:57,true,4,,,,,LA BLACHETTE,07440,CHAMPIS,,,07052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,4.746188,44.964304,0.91,street,Chemin de la Blachette Caucade 07440 Champis,07052_0029,G,CHEMIN DE LA BLACHETTE CAUCADE,
342455284,00022,34245528400022,O,,NN,,,,true,1,,,,,ANTAULIN,07440,CHAMPIS,,,07052,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,51.6G,NAF1993,N,4.759823,44.947339,0.61,street,Chemin d'Antoulin 07440 Champis,07052_0021,G,CHEMIN D ANTOULIN,
344490974,00021,34449097400021,O,1996-05-01,NN,,,2008-01-04T22:27:59,true,3,,,,,LA BATIE DE CRUSSOL,07440,CHAMPIS,,,07052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.733327,44.959998,0.94,locality,La Batie de Crussol 07440 Champis,07052_b082,G,LA BATIE DE CRUSSOL,
344852967,00019,34485296700019,O,,NN,,,,true,1,,,,,QUARTIER LA PINE,07440,CHAMPIS,,,07052,,,,,,,,,,,,,,,,,,,1989-03-22,F,,,,,81.21,NAP,N,0.7531619,46.6429733,0.78,poi.community_centre,Salle Pin-Gendreau (Salle des fêtes) La Puye,https://osm.org/node/2283371918,G,,
350419305,00015,35041930500015,O,1989-02-24,NN,,,,true,4,,,,,LIEUDIT LE MOULIN,07440,CHAMPIS,,,07052,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,70.2A,NAF1993,N,4.7401,44.975014,0.91,locality,Le Moulin de Deyras 07440 Champis,07052_b050,G,LE MOULIN DE DEYRAS,
350519765,00019,35051976500019,O,1989-05-20,NN,,,,true,3,,,,LD,LE MOULIN,07440,CHAMPIS,,,07052,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,55.1A,NAF1993,N,4.7401,44.975014,0.91,locality,Le Moulin de Deyras 07440 Champis,07052_b050,G,LE MOULIN DE DEYRAS,
350852414,00019,35085241400019,O,1989-05-20,NN,,,2006-11-25T11:07:08,true,1,,,,LD,LE MOULIN,07440,CHAMPIS,,,07052,,,,,,,,,,,,,,,,,,,2000-07-09,F,,,,,74.1J,NAF1993,N,4.7401,44.975014,0.91,locality,Le Moulin de Deyras 07440 Champis,07052_b050,G,LE MOULIN DE DEYRAS,
352702260,00014,35270226000014,O,1990-01-01,NN,,,2014-02-24T09:17:40,false,4,,,,,ANTOULIN,07440,CHAMPIS,,,07052,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2C,NAF1993,N,4.759823,44.947339,0.91,street,Chemin d'Antoulin 07440 Champis,07052_0021,G,CHEMIN D ANTOULIN,
352702260,00022,35270226000022,O,2014-03-01,,,,2014-02-24T09:17:40,true,1,,,,,LA GARINA,07440,CHAMPIS,,,07052,,,,,,,,,,,,,,,,,,,2014-03-01,A,,,,,01.50Z,NAFRev2,N,4.74767,44.978063,0.91,street,Chemin de la Garina 07440 Champis,07052_0048,G,CHEMIN DE LA GARINA,
352915045,00012,35291504500012,O,,NN,,,,true,1,,,,,LE FRINGUET,07440,CHAMPIS,,,07052,,,,,,,,,,,,,,,,,,,1992-04-30,F,,,,,55.3A,NAF1993,N,4.770089,44.942294,0.69,street,Chemin de la Blache du Fringuet 07440 Champis,07052_0027,G,CHEMIN DE LA BLACHE DU FRINGUET,
353950074,00024,35395007400024,O,2001-06-01,NN,,,2008-01-05T00:00:17,true,3,,,,,LA BATIE DE CRUSSOL,07440,CHAMPIS,,,07052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,4.733327,44.959998,0.94,locality,La Batie de Crussol 07440 Champis,07052_b082,G,LA BATIE DE CRUSSOL,
378706659,00018,37870665900018,O,1990-06-05,NN,,,2012-10-01T09:56:44,true,3,,,,,MAIRIE,07440,CHAMPIS,,,07052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,4.741304,44.957446,0.38,street,Chemin de la Faurie Mercier 07440 Champis,07052_0044,G,CHEMIN DE LA FAURIE MERCIER,
379763527,00015,37976352700015,O,,NN,,,,true,1,,,,,LA BATIE DE CRUSSOL,07440,CHAMPIS,,,07052,,,,,,,,,,,,,,,,,,,1991-01-07,F,,,,,81.21,NAP,N,4.733327,44.959998,0.94,locality,La Batie de Crussol 07440 Champis,07052_b082,G,LA BATIE DE CRUSSOL,
381206267,00019,38120626700019,O,1900-01-01,NN,,,2011-04-28T00:47:19,false,3,,,,,LA BATIE DE CROSSOL,07440,CHAMPIS,,,07052,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,53.02,NAP,N,4.733327,44.959998,0.8,locality,La Batie de Crussol 07440 Champis,07052_b082,G,LA BATIE DE CRUSSOL,
381958792,00016,38195879200016,O,1991-04-22,NN,,,,true,1,,,,,LA BATIE DE CRUSSOL,07440,CHAMPIS,,,07052,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,45.4F,NAF1993,N,4.733327,44.959998,0.94,locality,La Batie de Crussol 07440 Champis,07052_b082,G,LA BATIE DE CRUSSOL,
382921872,00018,38292187200018,O,,NN,,,,true,1,,,,LD,MOULIN,07440,CHAMPIS,,,07052,,,,,,,,,,,,,,,,,,,1996-04-15,F,,,,,74.1G,NAF1993,N,4.742268,44.941651,0.91,street,Chemin du Moulin 07440 Champis,07052_0066,G,CHEMIN DU MOULIN,
384149803,00015,38414980300015,O,,NN,,,,true,1,,,,PL,DE L EGLISE,07440,CHAMPIS,,,07052,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,22.2J,NAF1993,N,4.745838,44.957458,0.75,street,Rue de l'Eglise 07440 Champis,07052_0012,G,RUE DE L EGLISE,
384249066,00018,38424906600018,O,1991-11-13,NN,,,2019-03-23T03:43:12,true,3,,,,HAM,LEYRISSE,07440,CHAMPIS,,,07052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,4.759896,44.937564,0.91,street,Chemin de Leyrisse 07440 Champis,07052_0059,G,CHEMIN DE LEYRISSE,
384439378,00017,38443937800017,O,1992-01-01,NN,,,,true,4,,,,,ORCIVAL,07440,CHAMPIS,,,07052,,,,,,,,,,,,,,,,,,,2003-01-31,F,,,,,02.0B,NAFRev1,N,4.733776,44.967039,0.91,street,Chemin d'Orcival 07440 Champis,07052_2nas5a,G,CHEMIN D ORCIVAL,
385226196,00017,38522619600017,O,1992-01-01,NN,,,,true,1,,,,,ROUBIAC,07440,CHAMPIS,,,07052,,,,,,,,,,,,,,,,,,,1999-10-31,F,,,,,01.3Z,NAF1993,N,4.731539,44.975351,0.91,street,Chemin de Roubiac 07440 Champis,07052_0082,G,CHEMIN DE ROUBIAC,
387482730,00018,38748273000018,O,1992-05-15,NN,,,,true,4,,,,,LE FRINGUET,07440,CHAMPIS,,,07052,,,,,,,,,,,,,,,,,,,1997-12-18,F,,,,,55.3A,NAF1993,O,4.770089,44.942294,0.69,street,Chemin de la Blache du Fringuet 07440 Champis,07052_0027,G,CHEMIN DE LA BLACHE DU FRINGUET,
387483084,00019,38748308400019,O,1992-05-15,NN,,,2006-11-25T11:49:10,true,3,,,,,LE FRINGUET,07440,CHAMPIS,,,07052,,,,,,,,,,,,,,,,,,,2004-02-20,F,,,,,55.3A,NAFRev1,O,4.770089,44.942294,0.69,street,Chemin de la Blache du Fringuet 07440 Champis,07052_0027,G,CHEMIN DE LA BLACHE DU FRINGUET,
387483217,00015,38748321700015,O,,NN,,,,true,1,,,,,LE FRINGUET,07440,CHAMPIS,,,07052,,,,,,,,,,,,,,,,,,,1996-12-18,F,,,,,55.3A,NAF1993,N,4.770089,44.942294,0.69,street,Chemin de la Blache du Fringuet 07440 Champis,07052_0027,G,CHEMIN DE LA BLACHE DU FRINGUET,
388011207,00015,38801120700015,O,1992-03-24,NN,,,2010-10-27T14:27:23,true,4,CHAMPIS,,,,LA TREMOULAS,07440,CHAMPIS,,,07052,,,,,,,,,,,,,,,,,,,2010-09-26,F,,,,,68.20A,NAFRev2,N,4.778658,44.939483,0.78,street,Chemin de la Trémoulat 07440 Champis,07052_0090,G,CHEMIN DE LA TREMOULAT,
389650789,00024,38965078900024,O,2003-03-07,NN,,,2008-11-08T00:51:11,false,4,,,,,LE MAZEL,07440,CHAMPIS,,,07052,,,,,,,,,,,,,,,,,,,2007-12-01,F,,,,,52.6E,NAFRev1,N,4.785827,44.954401,0.61,street,Chemin du Mazel 07440 Champis,07052_0028,G,CHEMIN DU MAZEL,
390151462,00012,39015146200012,O,1970-01-01,NN,,,2008-01-04T23:35:53,true,3,,,,,MARGIER,07440,CHAMPIS,,,07052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.765519,44.947814,0.91,street,Chemin de Margier 07440 Champis,07052_mubgnn,G,CHEMIN DE MARGIER,
390985265,00011,39098526500011,O,1978-01-01,,,,,true,1,,,,,PIERRE BLANCHE,07440,CHAMPIS,,,07052,,,,,,,,,,,,,,,,,,,2002-07-25,F,,,,,01.3Z,NAF1993,N,4.775559,44.939372,0.94,locality,Pierre Blanche 07440 Champis,07052_b056,G,PIERRE BLANCHE,
393408737,00012,39340873700012,O,1983-12-01,NN,,,2017-11-23T11:36:32,true,3,,,,,ROTISSON,07440,CHAMPIS,,,07052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,4.7748387,44.8767981,0.88,poi,Col de Rotisson (Col de montagne) Gilhac-et-Bruzac,https://osm.org/node/829213696,G,,
393560933,00011,39356093300011,O,1993-12-15,NN,,,2020-09-24T15:43:46,true,4,,,,,LA BATIE DE CRUSSOL,07440,CHAMPIS,,,07052,,,,,,,,,,,,,,,,,,,2020-09-23,F,,,,,68.20A,NAFRev2,N,4.733327,44.959998,0.94,locality,La Batie de Crussol 07440 Champis,07052_b082,G,LA BATIE DE CRUSSOL,
394385538,00019,39438553800019,O,1994-04-02,NN,,,2008-11-08T00:59:51,true,4,,,,,TEOLIER,07440,CHAMPIS,,,07052,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,36.1G,NAF1993,N,4.762327,44.954578,0.91,street,Chemin de Teolier 07440 Champis,07052_0088,G,CHEMIN DE TEOLIER,
398668632,00068,39866863200068,O,2018-01-10,,,8121ZZ,2018-01-15T14:31:15,true,1,GARNIER,60,,CHE,DE LA CROIX,07440,CHAMPIS,,,07052,,,,,,,,,,,,,,,,,,,2018-01-10,A,ARDECHE NETTOYAGE,,,,81.21Z,NAFRev2,N,4.74513,44.952523,0.84,housenumber,60 Chemin de la Croix 07440 Champis,07052_0040_00060,G,60 CHEMIN DE LA CROIX,
399704360,00011,39970436000011,O,1994-06-22,,,,2008-03-10T15:53:48,true,3,,,,,LA BLACHE DU MAREL,07440,CHAMPIS,,,07052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,4.770089,44.942294,0.64,street,Chemin de la Blache du Fringuet 07440 Champis,07052_0027,G,CHEMIN DE LA BLACHE DU FRINGUET,
399812155,00014,39981215500014,O,,,,,,true,1,,,,,LE FRINGUET,07440,CHAMPIS,,,07052,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,4.770089,44.942294,0.69,street,Chemin de la Blache du Fringuet 07440 Champis,07052_0027,G,CHEMIN DE LA BLACHE DU FRINGUET,
399839539,00018,39983953900018,O,1984-01-01,NN,,,,true,1,,,,,ROCOULE,07440,CHAMPIS,,,07052,,,,,,,,,,,,,,,,,,,1999-02-28,F,,,,,01.3Z,NAF1993,N,4.7401,44.975014,0.33,locality,Le Moulin de Deyras 07440 Champis,07052_b050,G,LE MOULIN DE DEYRAS,
402439624,00022,40243962400022,O,2002-05-13,NN,,,,true,1,,,,,,07440,CHAMPIS,,,07052,,,,,,,,,,,,,,,,,,,2002-05-13,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
404683849,00016,40468384900016,O,1995-03-01,NN,,,2019-01-23T13:07:05,true,1,,,,,QUARTIER MICHELAS,07440,CHAMPIS,,,07052,,,,,,,,,,,,,,,,,,,2001-12-11,F,,,,,01.2A,NAF1993,N,4.751883,44.961463,0.47,street,Chemin de la Michelas 07440 Champis,07052_0063,G,CHEMIN DE LA MICHELAS,
404913527,00010,40491352700010,O,1996-04-02,NN,,,2008-01-04T20:47:44,true,3,,,,,QUARTIER LE MOULIN,07440,CHAMPIS,,,07052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.7401,44.975014,0.48,locality,Le Moulin de Deyras 07440 Champis,07052_b050,G,LE MOULIN DE DEYRAS,
405339094,00014,40533909400014,O,1996-03-23,NN,,,2017-05-09T11:33:49,true,4,LE TREVALER,,,,LE SOURBIER,07440,CHAMPIS,,,07052,,,,,,,,,,,,,,,,,,,2017-01-26,A,,,,,01.11Z,NAFRev2,N,4.77477,44.940139,0.7,street,Chemin du Sourbier 07440 Champis,07052_0086,G,CHEMIN DU SOURBIER,
407731496,00011,40773149600011,O,1982-01-01,NN,,,2008-01-04T20:58:58,true,3,ANTOULIN,,,,,07440,CHAMPIS,,,07052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.759823,44.947339,0.91,street,Chemin d'Antoulin 07440 Champis,07052_0021,D,CHEMIN D ANTOULIN,
407731504,00012,40773150400012,O,1980-01-01,NN,,,2007-01-28T05:38:29,true,3,R0DET,,,,,07440,CHAMPIS,,,07052,,,,,,,,,,,,,,,,,,,2002-12-01,F,,,,,01.1A,NAF1993,N,4.786117,44.954594,0.43,street,Chemin de Rodet 07440 Champis,07052_0062,D,CHEMIN DE RODET,
407731512,00015,40773151200015,O,1980-01-01,NN,,,2009-02-24T19:58:19,true,4,CHAZAL,,,,,07440,CHAMPIS,,,07052,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.11Z,NAFRev2,N,4.733776,44.967039,0.5,street,Chemin d'Orcival 07440 Champis,07052_2nas5a,D,CHEMIN D ORCIVAL,
407731520,00018,40773152000018,O,1980-01-01,NN,,,2007-01-15T09:56:28,true,3,RAZES,,,,,07440,CHAMPIS,,,07052,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,4.718362,44.979385,0.91,street,Chemin des Razes 07440 Champis,07052_0079,D,CHEMIN DES RAZES,
407731538,00010,40773153800010,O,1993-01-01,NN,,,2014-01-11T12:43:40,true,4,LA MOLIERE,,,,,07440,CHAMPIS,,,07052,,,,,,,,,,,,,,,,,,,2013-12-25,F,,,,,01.43Z,NAFRev2,N,4.745009,44.944557,0.91,street,Chemin de la Moliere 07440 Champis,07052_b5f9q2,D,CHEMIN DE LA MOLIERE,
407731546,00013,40773154600013,O,1980-01-01,NN,,,2010-08-30T11:30:39,true,4,LE COMBAL,,,,,07440,CHAMPIS,,,07052,,,,,,,,,,,,,,,,,,,2010-07-31,F,,,,,01.45Z,NAFRev2,N,4.741721,44.976737,0.64,street,Chemin du Combal 07440 Champis,07052_0037,D,CHEMIN DU COMBAL,
407731553,00019,40773155300019,O,1992-09-01,NN,,,2017-11-24T11:38:31,true,3,VINARD,,,,,07440,CHAMPIS,,,07052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,4.745962,44.951414,0.91,street,Chemin de Vinard 07440 Champis,07052_0095,D,CHEMIN DE VINARD,
407764224,00017,40776422400017,O,1980-01-01,NN,,,2008-01-04T20:59:25,true,3,,,,,,07440,CHAMPIS,,,07052,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
408258234,00025,40825823400025,O,2018-07-02,,,3312ZB,2019-06-21T13:25:18,true,3,,220,,CHE,DE LA PINEDE,07440,CHAMPIS,,,07052,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,,33.12Z,NAFRev2,N,4.741948,44.943702,0.84,housenumber,220 Chemin de la Pinede 07440 Champis,07052_0076_00220,G,220 CHEMIN DE LA PINEDE,
408816452,00010,40881645200010,O,1972-01-01,NN,,,2006-10-28T03:36:44,true,3,,,,,MOULIN DE DEYRAS,07440,CHAMPIS,,,07052,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.2A,NAFRev1,N,4.7401,44.975014,0.93,locality,Le Moulin de Deyras 07440 Champis,07052_b050,G,LE MOULIN DE DEYRAS,
409853330,00010,40985333000010,O,1996-11-01,NN,,,2008-01-04T21:32:53,true,3,,,,LD,LE MOULIN,07440,CHAMPIS,,,07052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.7401,44.975014,0.91,locality,Le Moulin de Deyras 07440 Champis,07052_b050,G,LE MOULIN DE DEYRAS,
410603393,00019,41060339300019,O,1997-01-01,NN,,,2016-01-12T00:18:23,true,4,,,,,LA FAURIE,07440,CHAMPIS,,,07052,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,68.20B,NAFRev2,N,4.741304,44.957446,0.91,street,Chemin de la Faurie Mercier 07440 Champis,07052_0044,G,CHEMIN DE LA FAURIE MERCIER,
410603393,00027,41060339300027,O,2011-06-06,,,,2011-06-09T09:04:08,false,1,,,,,LA FAURIE,07440,CHAMPIS,,,07052,,,,,,,,,,,,,,,,,,,2011-06-06,A,,,,,35.11Z,NAFRev2,N,4.741304,44.957446,0.91,street,Chemin de la Faurie Mercier 07440 Champis,07052_0044,G,CHEMIN DE LA FAURIE MERCIER,
410758650,00031,41075865000031,O,2018-11-12,,,,2018-11-27T04:15:12,true,1,,75,,CHE,DU MAZEL,07440,CHAMPIS,,,07052,,,,,,,,,,,,,,,,,,,2018-11-12,A,,,,,68.20B,NAFRev2,N,4.786003,44.954629,0.82,housenumber,75 Chemin du Mazel 07440 Champis,07052_0028_00075,G,75 CHEMIN DU MAZEL,
411580020,00021,41158002000021,O,2001-01-01,NN,,,,true,1,,,,QUA,PASSEVITE,07440,CHAMPIS,,,07052,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,45.4J,NAF1993,N,,,0,,,,,,
412199101,00012,41219910100012,O,1980-06-01,NN,,,2007-01-09T04:32:26,true,3,,,,,LA FAURIE,07440,CHAMPIS,,,07052,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,4.741304,44.957446,0.91,street,Chemin de la Faurie Mercier 07440 Champis,07052_0044,G,CHEMIN DE LA FAURIE MERCIER,
412199119,00014,41219911900014,O,1980-01-01,NN,,,2008-01-04T22:12:05,true,3,,,,,ROUBIAC,07440,CHAMPIS,,,07052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.731539,44.975351,0.91,street,Chemin de Roubiac 07440 Champis,07052_0082,G,CHEMIN DE ROUBIAC,
412199127,00017,41219912700017,O,1987-10-01,NN,,,,true,1,,,,,PIERRE BLANCHE,07440,CHAMPIS,,,07052,,,,,,,,,,,,,,,,,,,1998-11-08,F,,,,,01.1A,NAF1993,N,4.775559,44.939372,0.94,locality,Pierre Blanche 07440 Champis,07052_b056,G,PIERRE BLANCHE,