siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213403439,00010,21340343900010,O,1983-03-01,11,2019,,2021-10-27T08:08:00,true,4,HOTEL DE VILLE,,,,,34380,VIOLS-LE-FORT,,,34343,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.703597,43.742404,0.51,street,Rue de la Muraillette 34380 Viols-le-Fort,34343_0039,D,RUE DE LA MURAILLETTE,
213403439,00028,21340343900028,O,1983-12-21,02,2019,,2022-03-11T14:46:51,false,4,,,,AV,DE CASTELLAS,34380,VIOLS-LE-FORT,,,34343,,,,,,,,,,,,,,,,,,,2008-01-01,F,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.704855,43.743877,0.55,street,Avenue du Castelas 34380 Viols-le-Fort,34343_0009,G,AVENUE DU CASTELAS,
213403439,00036,21340343900036,O,1996-01-01,NN,,,2019-11-14T14:00:34,false,4,HOTEL DE VILLE,,,,,34380,VIOLS-LE-FORT,,,34343,,,,,,,,,,,,,,,,,,,2018-01-01,F,SERVICE ASSAINISSEMENT DE VIOLS LE FORT,,,,37.00Z,NAFRev2,N,3.703597,43.742404,0.51,street,Rue de la Muraillette 34380 Viols-le-Fort,34343_0039,D,RUE DE LA MURAILLETTE,
213403439,00044,21340343900044,O,2001-09-01,01,2019,,2021-10-27T08:08:00,false,3,,,,RUE,PLAN TERRASSE,34380,VIOLS-LE-FORT,,,34343,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,3.706054,43.74287,0.67,street,Plan de la Terrasse 34380 Viols-le-Fort,34343_0054,G,PLAN DE LA TERRASSE,
213403439,00051,21340343900051,O,2007-09-26,,,,2022-03-11T14:46:51,false,1,,368,,,ANCIEN CHEMIN DE MURLES,34380,VIOLS-LE-FORT,,,34343,,,,,,,,,,,,,,,,,,,2007-09-26,A,ECOLE ELEMENTAIRE CLAPAS EOLE,,,,85.20Z,NAFRev2,N,3.709055,43.740178,0.95,housenumber,368 Ancien Chemin de Murles 34380 Viols-le-Fort,34343_0040_00368,G,368 ANCIEN CHEMIN DE MURLES,
253403364,00016,25340336400016,O,2002-01-01,,,,2019-11-14T14:00:34,true,3,,,,,MAIRIE,34380,VIOLS-LE-FORT,,,34343,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,75.1E,NAFRev1,N,3.703896,43.742356,0.91,street,Place de la Mairie 34380 Viols-le-Fort,34343_0035,G,PLACE DE LA MAIRIE,
263403024,00015,26340302400015,O,1995-12-25,,,,2021-05-20T08:36:37,true,3,,,,,,34380,VIOLS-LE-FORT,,,34343,,,,,,,,,,,,,,,,,,,2020-10-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
293401741,00013,29340174100013,O,1978-03-01,NN,,,2019-11-14T14:00:34,true,3,,,,,,34380,VIOLS-LE-FORT,,,34343,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
300049970,00019,30004997000019,O,,,,,2019-11-14T14:00:34,true,1,,,,PL,DU JEU DE BALLON,34380,VIOLS-LE-FORT,,,34343,,,,,,,,,,,,,,,,,,,1987-08-31,F,,,,,55.60,NAP,N,3.704553,43.743011,0.86,street,Place du Jeu de Ballon 34380 Viols-le-Fort,34343_0029,G,PLACE DU JEU DE BALLON,
300072840,00071,30007284000071,O,2012-01-01,NN,,,2020-08-25T10:21:37,false,4,,,,RUE,DU DOCTEUR JACQUES MILANE,34380,VIOLS-LE-FORT,,,34343,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,87.10C,NAFRev2,N,3.708694,43.742645,0.87,street,Rue Docteur Jacques Milane 34380 Viols-le-Fort,34343_0095,G,RUE DOCTEUR JACQUES MILANE,
301228755,00049,30122875500049,O,1993-02-01,NN,,,2019-11-14T14:00:34,false,3,,,,,LIEU DIT LES SABELS,34380,VIOLS-LE-FORT,,,34343,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,45.2A,NAF1993,N,3.702125,43.742457,0.51,locality,Les Clauzels et Mas Neuf 34380 Viols-le-Fort,34343_B013,G,LES CLAUZELS ET MAS NEUF,
301373593,00021,30137359300021,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,LES MOLES,34380,VIOLS-LE-FORT,,,34343,,,,,,,,,,,,,,,,,,,1994-07-30,F,,,,,51.1R,NAF1993,N,3.70817,43.744328,0.57,street,Rue des Meules 34380 Viols-le-Fort,34343_0033,G,RUE DES MEULES,
301571659,00012,30157165900012,O,,,,,2019-11-14T14:00:34,true,1,,,,,,34380,VIOLS-LE-FORT,,,34343,,,,,,,,,,,,,,,,,,,1990-03-08,F,,,,,01.57,NAP,N,,,0,,,,,,
302941109,00084,30294110900084,O,2018-01-01,,,,2019-11-14T14:00:34,false,1,,,,RUE,DU DOCTEUR JACQUES MILANE,34380,VIOLS-LE-FORT,,,34343,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,86.10Z,NAFRev2,O,3.708694,43.742645,0.87,street,Rue Docteur Jacques Milane 34380 Viols-le-Fort,34343_0095,G,RUE DOCTEUR JACQUES MILANE,
303484257,00041,30348425700041,O,1900-01-01,NN,,,2019-11-14T14:00:34,false,3,,28,,,LOT.LES VIGNES,34380,VIOLS-LE-FORT,,,34343,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,51.1R,NAF1993,N,3.708694,43.742645,0.37,housenumber,28 Rue Docteur Jacques Milane 34380 Viols-le-Fort,34343_0095_00028,G,28 RUE DOCTEUR JACQUES MILANE,
304945397,00012,30494539700012,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,,34380,VIOLS-LE-FORT,,,34343,,,,,,,,,,,,,,,,,,,1987-07-20,F,,,,,67.01,NAP,N,,,0,,,,,,
306768888,00019,30676888800019,O,,,,,2019-11-14T14:00:34,true,1,,,,,,34380,VIOLS-LE-FORT,,,34343,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
307977207,00025,30797720700025,O,1995-06-01,NN,,,2019-11-14T14:00:34,false,3,,,,CHE,PAILHAS,34380,VIOLS-LE-FORT,,,34343,,,,,,,,,,,,,,,,,,,2006-10-04,F,,,,,74.2C,NAFRev1,N,3.708175,43.749708,0.85,street,Chemin de Pailhas 34380 Viols-le-Fort,34343_0059,G,CHEMIN DE PAILHAS,
308807734,00022,30880773400022,O,,NN,,,2019-11-14T14:00:34,true,1,,,,PL,DU JEU DE PAUME,34380,VIOLS-LE-FORT,,,34343,,,,,,,,,,,,,,,,,,,1987-12-13,F,,,,,77.10,NAP,N,3.704553,43.743011,0.57,street,Place du Jeu de Ballon 34380 Viols-le-Fort,34343_0029,G,PLACE DU JEU DE BALLON,
309374916,00026,30937491600026,O,1983-07-04,NN,,,2019-11-14T14:00:34,false,3,,,,,,34380,VIOLS-LE-FORT,,CIDEX 10 RAPIDO,34343,,,,,,,,,,,,,,,,,,,1993-12-25,F,TRAVAUX A GRANDE HAUTEUR,,,,74.7Z,NAF1993,N,,,0,,,,,,
309374916,00042,30937491600042,O,1993-10-01,NN,,,2019-11-14T14:00:34,false,6,,,,,ZONE ARTISANALE,34380,VIOLS-LE-FORT,,,34343,,,,,,,,,,,,,,,,,,,2014-03-02,F,,,,,77.21Z,NAFRev2,O,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
310829809,00014,31082980900014,O,1900-01-01,,,,2019-11-14T14:00:34,true,3,,,,,,34380,VIOLS-LE-FORT,,,34343,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,92.3A,NAF1993,N,,,0,,,,,,
311917546,00021,31191754600021,O,1980-08-01,NN,,,2019-11-14T14:00:34,true,5,LE SABELS,,,RTE,DE PUECHABON,34380,VIOLS-LE-FORT,,,34343,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,49.42Z,NAFRev2,O,3.698955,43.741887,0.84,street,Route de Puechabon 34380 Viols-le-Fort,34343_0051,G,ROUTE DE PUECHABON,
312213077,00091,31221307700091,O,2013-03-18,02,2019,,2022-04-04T14:37:52,false,3,,,,AV,DU CASTELLAS,34380,VIOLS-LE-FORT,,,34343,,,,,,,,,,,,,,,,,,,2022-03-18,F,,,,,46.73A,NAFRev2,N,3.704855,43.743877,0.71,street,Avenue du Castelas 34380 Viols-le-Fort,34343_0009,G,AVENUE DU CASTELAS,
316781806,00013,31678180600013,O,1979-01-01,NN,,,2019-11-14T14:00:34,true,3,,,,,,34380,VIOLS-LE-FORT,,,34343,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,73.20Z,NAFRev2,N,,,0,,,,,,
316992403,00014,31699240300014,O,,,,,2019-11-14T14:00:34,true,1,,,,PL,DE L'EGLISE,34380,VIOLS-LE-FORT,,,34343,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,3.703316,43.742692,0.82,street,Plan de l’Eglise 34380 Viols-le-Fort,34343_0022,G,PLAN DE L EGLISE,
317046076,00038,31704607600038,O,,NN,,,2019-11-14T14:00:34,true,1,,,,RUE,DU FORT,34380,VIOLS-LE-FORT,,,34343,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,69.23,NAP,N,3.70401,43.742564,0.94,locality,Rue du Fort 34380 Viols-le-Fort,34343_0024,G,RUE DU FORT,
317349231,00025,31734923100025,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,,34380,VIOLS-LE-FORT,,,34343,,,,,,,,,,,,,,,,,,,,F,,,,,55.70,NAP,N,,,0,,,,,,
318351913,00013,31835191300013,O,,,,,2019-11-14T14:00:34,true,1,,,,RUE,DU MOULIN A VENT,34380,VIOLS-LE-FORT,,,34343,,,,,,,,,,,,,,,,,,,1997-11-30,F,,,,,02.0B,NAF1993,N,3.706547,43.743933,0.95,street,Rue du Moulin à Vent 34380 Viols-le-Fort,34343_0037,G,RUE DU MOULIN A VENT,
319857512,00028,31985751200028,O,,NN,,,2019-11-14T14:00:34,true,1,,,,RUE,DU JEU DE BALLON,34380,VIOLS-LE-FORT,,,34343,,,,,,,,,,,,,,,,,,,1987-04-15,F,,,,,02.20,NAP,N,3.704553,43.743011,0.81,street,Place du Jeu de Ballon 34380 Viols-le-Fort,34343_0029,G,PLACE DU JEU DE BALLON,
321397739,00020,32139773900020,O,,NN,,,2019-11-14T14:00:34,true,1,,,,PL,DE L EGLISE,34380,VIOLS-LE-FORT,,,34343,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,3.703316,43.742692,0.82,street,Plan de l’Eglise 34380 Viols-le-Fort,34343_0022,G,PLAN DE L EGLISE,
321476640,00016,32147664000016,O,1997-08-01,,,,2019-11-14T14:00:34,false,3,,,,,,34380,VIOLS-LE-FORT,,,34343,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,92.3A,NAF1993,N,,,0,,,,,,
321490054,00095,32149005400095,O,1998-05-20,,,,2019-11-14T14:00:34,true,1,,2,,PL,DU JEU DE BALLON,34380,VIOLS-LE-FORT,,,34343,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,55.3B,NAF1993,N,3.704553,43.743011,0.77,street,Place du Jeu de Ballon 34380 Viols-le-Fort,34343_0029,G,PLACE DU JEU DE BALLON,
321597130,00053,32159713000053,O,2003-02-24,NN,,,2019-11-14T14:00:34,false,3,,61,,IMP,TRAVERSE,34380,VIOLS-LE-FORT,,,34343,,,,,,,,,,,,,,,,,,,2004-07-22,F,,,,,45.2V,NAFRev1,N,3.704014,43.742125,0.64,street,Impasse de la Traverse 34380 Viols-le-Fort,34343_0056,G,IMPASSE DE LA TRAVERSE,
321597130,00061,32159713000061,O,2004-07-22,,,4399CZ,2019-11-14T14:00:34,false,4,ANCIEN CHEMIN DE MURLES,,,CHE,DE CASSILLHAC,34380,VIOLS-LE-FORT,,,34343,,,,,,,,,,,,,,,,,,,2018-06-25,F,,,,,43.99C,NAFRev2,N,3.707869,43.742073,0.65,street,Rue de Cassillac 34380 Viols-le-Fort,34343_mxb1fh,G,RUE DE CASSILLAC,
321597130,00079,32159713000079,O,2018-09-01,,,4399CZ,2021-02-23T10:45:21,true,1,,401,,,ANCIEN CHEMIN DE MURLES,34380,VIOLS-LE-FORT,,,34343,,,,,,,,,,,,,,,,,,,2018-09-01,A,,,,,43.99C,NAFRev2,N,3.709483,43.740139,0.95,housenumber,401 Ancien Chemin de Murles 34380 Viols-le-Fort,34343_0040_00401,G,401 ANCIEN CHEMIN DE MURLES,
322185497,00029,32218549700029,O,,NN,,,2019-11-14T14:00:34,true,1,,2,,RUE,DE L HOPITAL,34380,VIOLS-LE-FORT,,,34343,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,51.10,NAP,N,3.705622,43.743087,0.86,street,Rue de l’Hopital 34380 Viols-le-Fort,34343_0026,G,RUE DE L HOPITAL,
322207309,00020,32220730900020,O,,NN,,,2019-11-14T14:00:34,true,1,,,,RUE,NEUVE,34380,VIOLS-LE-FORT,,,34343,,,,,,,,,,,,,,,,,,,1995-07-31,F,,,,,52.2L,NAF1993,N,3.705193,43.742835,0.95,street,Rue Neuve 34380 Viols-le-Fort,34343_0044,G,RUE NEUVE,
322286923,00014,32228692300014,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,,34380,VIOLS-LE-FORT,,,34343,,,,,,,,,,,,,,,,,,,1991-07-15,F,,,,,86.07,NAP,N,,,0,,,,,,
322570045,00029,32257004500029,O,,NN,,,2019-11-14T14:00:34,true,1,,,,RUE,NEUVE,34380,VIOLS-LE-FORT,,,34343,,,,,,,,,,,,,,,,,,,1991-12-15,F,,,,,62.44,NAP,N,3.705193,43.742835,0.95,street,Rue Neuve 34380 Viols-le-Fort,34343_0044,G,RUE NEUVE,
322634981,00011,32263498100011,O,,,,,2019-11-14T14:00:34,true,1,,,,RTE,DE PUECHABON LA MAGNANERIE,34380,VIOLS-LE-FORT,,,34343,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,3.698955,43.741887,0.51,street,Route de Puechabon 34380 Viols-le-Fort,34343_0051,G,ROUTE DE PUECHABON,
323227405,00012,32322740500012,O,,NN,,,2019-11-14T14:00:34,true,1,,,,RUE,BASSE,34380,VIOLS-LE-FORT,,,34343,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,02.0B,NAF1993,N,3.704165,43.741763,0.94,street,Rue Basse 34380 Viols-le-Fort,34343_0005,G,RUE BASSE,
324596485,00023,32459648500023,O,1989-04-01,NN,,,2019-11-14T14:00:34,false,3,,,,,LA MAGNANERIE,34380,VIOLS-LE-FORT,,,34343,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,74.8F,NAF1993,N,3.697262,43.749866,0.94,street,La Magnanerie 34380 Viols-le-Fort,34343_8puewo,G,LA MAGNANERIE,
324689173,00015,32468917300015,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,,34380,VIOLS-LE-FORT,,,34343,,,,,,,,,,,,,,,,,,,1991-03-30,F,,,,,82.02,NAP,N,,,0,,,,,,
325179356,00010,32517935600010,O,1900-01-01,NN,,,2019-11-14T14:00:34,false,2,,,,,LES CLAUZELS,34380,VIOLS-LE-FORT,,,34343,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,60.09,NAP,N,3.702125,43.742457,0.92,locality,Les Clauzels et Mas Neuf 34380 Viols-le-Fort,34343_B013,G,LES CLAUZELS ET MAS NEUF,
325619237,00036,32561923700036,O,2008-06-16,,,,2019-11-14T14:00:34,true,2,,,,CHE,DES OLIVIERS,34380,VIOLS-LE-FORT,,,34343,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,86.90D,NAFRev2,N,3.704006,43.744984,0.84,street,Chemin des Oliviers 34380 Viols-le-Fort,34343_0046,G,CHEMIN DES OLIVIERS,
325644862,00030,32564486200030,O,2016-06-01,,,,2019-11-14T14:00:34,false,2,CHEZ MME MARIE MOST,79,,CHE,DES ECOLES,34380,VIOLS-LE-FORT,,,34343,,,,,,,,,,,,,,,,,,,2018-09-13,F,LAMY-MAILLARD,,,,68.20B,NAFRev2,N,3.706592,43.741472,0.84,housenumber,79 Chemin des Ecoles 34380 Viols-le-Fort,34343_0021_00079,G,79 CHEMIN DES ECOLES,
325644862,00048,32564486200048,O,2018-09-13,,,1419ZC,2021-02-23T10:48:02,true,2,,33,,CHE,DES CLAUZELS,34380,VIOLS-LE-FORT,,,34343,,,,,,,,,,,,,,,,,,,2018-10-29,A,MIDI 32,,,,14.19Z,NAFRev2,N,3.702275,43.742578,0.86,housenumber,33 Chemin des Clauzels 34380 Viols-le-Fort,34343_0016_00033,G,33 CHEMIN DES CLAUZELS,
325955508,00016,32595550800016,O,1982-10-15,NN,,,2019-11-14T14:00:34,true,3,,13,,LOT,LES MOLES,34380,VIOLS-LE-FORT,,,34343,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,92.6C,NAF1993,N,3.707797,43.744258,0.46,housenumber,13 Rue des Meules 34380 Viols-le-Fort,34343_0033_00013,G,13 RUE DES MEULES,
327535324,00054,32753532400054,O,2018-06-01,,,,2021-02-23T10:49:05,true,1,,555,,CHE,DE PAILHAS,34380,VIOLS-LE-FORT,,,34343,,,,,,,,,,,,,,,,,,,2018-06-01,A,,,,,01.26Z,NAFRev2,N,3.706059,43.75154,0.85,housenumber,555 Chemin de Pailhas 34380 Viols-le-Fort,34343_0059_00555,G,555 CHEMIN DE PAILHAS,
327632220,00015,32763222000015,O,,,,,2019-11-14T14:00:34,true,1,,,,,LES MATELETTES,34380,VIOLS-LE-FORT,,,34343,,,,,,,,,,,,,,,,,,,1989-06-26,F,,,,,49.01,NAP,N,3.685113,43.731634,0.94,street,Les Matelettes 34380 Viols-le-Fort,34343_v4aquv,G,LES MATELETTES,
327811378,00022,32781137800022,O,1988-05-11,NN,,,2019-11-14T14:00:34,false,4,,23,,LOT,LES VIGNES,34380,VIOLS-LE-FORT,,,34343,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,85.1G,NAF1993,N,3.708694,43.742645,0.37,housenumber,23 Rue Docteur Jacques Milane 34380 Viols-le-Fort,34343_0095_00023,G,23 RUE DOCTEUR JACQUES MILANE,
327811378,00030,32781137800030,O,1996-06-01,NN,,,2019-11-14T14:00:34,true,3,,,,PL,DU JEU DE BALLON,34380,VIOLS-LE-FORT,,,34343,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,3.704553,43.743011,0.86,street,Place du Jeu de Ballon 34380 Viols-le-Fort,34343_0029,G,PLACE DU JEU DE BALLON,
327899365,00032,32789936500032,O,2006-06-05,,,,2019-11-14T14:00:34,true,2,,,,,PLAN DE L EGLISE,34380,VIOLS-LE-FORT,,,34343,,,,,,,,,,,,,,,,,,,2006-09-28,F,,,,,85.1G,NAFRev1,N,3.703316,43.742692,0.94,street,Plan de l’Eglise 34380 Viols-le-Fort,34343_0022,G,PLAN DE L EGLISE,
328605977,00011,32860597700011,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,,34380,VIOLS-LE-FORT,,,34343,,,,,,,,,,,,,,,,,,,1987-03-10,F,,,,,38.40,NAP,N,,,0,,,,,,
329221154,00035,32922115400035,O,2006-12-13,,,,2019-11-14T14:00:34,true,3,,,,CHE,DES OLIVIERS,34380,VIOLS-LE-FORT,,,34343,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,47.99B,NAFRev2,N,3.704006,43.744984,0.84,street,Chemin des Oliviers 34380 Viols-le-Fort,34343_0046,G,CHEMIN DES OLIVIERS,
329352553,00013,32935255300013,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,,34380,VIOLS-LE-FORT,,,34343,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
329613335,00010,32961333500010,O,1978-05-11,NN,,,2019-11-14T14:00:34,true,3,,,,RUE,DE LA DUCHESSE,34380,VIOLS-LE-FORT,,,34343,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.704939,43.743316,0.69,street,Rue Duchesse 34380 Viols-le-Fort,34343_0017,G,RUE DUCHESSE,
330374869,00015,33037486900015,O,,,,,2019-11-14T14:00:34,true,1,,,,,DOMAINE DE MAURE,34380,VIOLS-LE-FORT,,,34343,,,,,,,,,,,,,,,,,,,,F,,,,,18.10,NAP,N,3.684858,43.731276,0.62,locality,Domaine des Mattelettes 34380 Viols-le-Fort,34343_A010,G,DOMAINE DES MATTELETTES,
330611732,00018,33061173200018,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,LES CLAUSELS,34380,VIOLS-LE-FORT,,,34343,,,,,,,,,,,,,,,,,,,1989-11-23,F,,,,,55.73,NAP,N,3.702125,43.742457,0.71,locality,Les Clauzels et Mas Neuf 34380 Viols-le-Fort,34343_B013,G,LES CLAUZELS ET MAS NEUF,
330786690,00017,33078669000017,O,1984-09-05,NN,,,2019-11-14T14:00:34,true,3,,,,,LES MATELETTES,34380,VIOLS-LE-FORT,,,34343,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,3.685113,43.731634,0.94,street,Les Matelettes 34380 Viols-le-Fort,34343_v4aquv,G,LES MATELETTES,
331198275,00017,33119827500017,O,1900-01-01,NN,,,2019-11-14T14:00:34,false,3,,,,,LE GRAND CHEMIN,34380,VIOLS-LE-FORT,,,34343,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,47.04,NAP,N,3.705838,43.744622,0.58,street,Chemin des Courants d’Air 34380 Viols-le-Fort,34343_0102,G,CHEMIN DES COURANTS D AIR,
331651505,00017,33165150500017,O,1985-01-07,,,,2019-11-14T14:00:34,true,5,,,,PL,DU JEU DE PAUME,34380,VIOLS-LE-FORT,,,34343,,,,,,,,,,,,,,,,,,,2018-04-01,F,,,,,86.21Z,NAFRev2,N,3.704553,43.743011,0.57,street,Place du Jeu de Ballon 34380 Viols-le-Fort,34343_0029,G,PLACE DU JEU DE BALLON,
333290203,00012,33329020300012,O,,NN,,,2019-11-14T14:00:34,true,1,,,,RUE,DU MOULIN A VENT,34380,VIOLS-LE-FORT,,,34343,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,3.706547,43.743933,0.95,street,Rue du Moulin à Vent 34380 Viols-le-Fort,34343_0037,G,RUE DU MOULIN A VENT,
333759736,00015,33375973600015,O,1985-07-01,12,2019,,2021-10-27T08:30:03,true,4,,,,IMP,CLAQUE PATIN,34380,VIOLS-LE-FORT,,,34343,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,27.52Z,NAFRev2,O,3.704239,43.742751,0.83,street,Impasse Claque Patin 34380 Viols-le-Fort,34343_0098,G,IMPASSE CLAQUE PATIN,
334061702,00018,33406170200018,O,1985-11-12,NN,,,2019-11-14T14:00:34,false,3,,,,,LES CLAUZELS,34380,VIOLS-LE-FORT,,,34343,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,51.1G,NAF1993,N,3.702125,43.742457,0.92,locality,Les Clauzels et Mas Neuf 34380 Viols-le-Fort,34343_B013,G,LES CLAUZELS ET MAS NEUF,
335314423,00013,33531442300013,O,,NN,,,2019-11-14T14:00:34,true,1,,,,PL,DE L EGLISE,34380,VIOLS-LE-FORT,,,34343,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,52.1B,NAF1993,N,3.703316,43.742692,0.82,street,Plan de l’Eglise 34380 Viols-le-Fort,34343_0022,G,PLAN DE L EGLISE,
337759005,00016,33775900500016,O,1986-03-10,NN,,,2019-11-14T14:00:34,true,4,,,,RUE,DE LA DUCHESSE,34380,VIOLS-LE-FORT,,,34343,,,,,,,,,,,,,,,,,,,2003-01-15,F,,,,,15.8C,NAFRev1,O,3.704939,43.743316,0.69,street,Rue Duchesse 34380 Viols-le-Fort,34343_0017,G,RUE DUCHESSE,
338101827,00024,33810182700024,O,1998-05-11,NN,,1512ZA,2019-11-14T14:00:34,true,3,,,,IMP,LA TRAVERSE,34380,VIOLS-LE-FORT,,,34343,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,15.12Z,NAFRev2,N,3.704014,43.742125,0.83,street,Impasse de la Traverse 34380 Viols-le-Fort,34343_0056,G,IMPASSE DE LA TRAVERSE,
340148766,00017,34014876600017,O,1987-01-01,NN,,,2019-11-14T14:00:34,false,4,,,,RUE,NEUVE,34380,VIOLS-LE-FORT,,,34343,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.22Z,NAFRev2,O,3.705193,43.742835,0.95,street,Rue Neuve 34380 Viols-le-Fort,34343_0044,G,RUE NEUVE,
340148766,00025,34014876600025,O,2007-11-15,02,2019,4722ZA,2022-04-26T16:20:03,true,1,ANGLE PLACE DU JEU DE BALLON,,,RUE,DU CASTELLAS,34380,VIOLS-LE-FORT,,,34343,,,,,,,,,,,,,,,,,,,2007-11-15,A,,,,,47.22Z,NAFRev2,O,3.704855,43.743877,0.72,street,Avenue du Castelas 34380 Viols-le-Fort,34343_0009,G,AVENUE DU CASTELAS,
340590934,00022,34059093400022,O,2006-11-01,,,4932ZA,2021-02-23T10:56:34,true,2,LIEU DIT LES SAUTASSES,,,CHE,DES LIERRES,34380,VIOLS-LE-FORT,,,34343,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.32Z,NAFRev2,N,3.697938,43.745272,0.82,street,Chemin des Lierres 34380 Viols-le-Fort,34343_0030,G,CHEMIN DES LIERRES,
340968775,00015,34096877500015,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,,34380,VIOLS-LE-FORT,,,34343,,,,,,,,,,,,,,,,,,,1989-03-30,F,,,,,65.06,NAP,N,,,0,,,,,,
342170172,00031,34217017200031,O,2012-07-01,,,,2021-02-23T10:57:44,true,1,,247,,AV,DU CASTELLAS,34380,VIOLS-LE-FORT,,,34343,,,,,,,,,,,,,,,,,,,2012-07-01,A,,,,,47.81Z,NAFRev2,N,3.704677,43.743754,0.76,housenumber,247 Avenue du Castelas 34380 Viols-le-Fort,34343_0009_00247,G,247 AVENUE DU CASTELAS,
342213683,00010,34221368300010,O,,NN,,,2019-11-14T14:00:34,true,1,,,,RUE,DU PERE SOULAS,34380,VIOLS-LE-FORT,,,34343,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,01.2G,NAF1993,N,3.70515,43.743239,0.95,street,Rue du Père Soulas 34380 Viols-le-Fort,34343_0047,G,RUE DU PERE SOULAS,
342278686,00015,34227868600015,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,,34380,VIOLS-LE-FORT,,,34343,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
342278868,00019,34227886800019,O,1987-07-21,,,,2019-11-14T14:00:34,true,4,,,,PL,DU JEU-DE-BALLON,34380,VIOLS-LE-FORT,,,34343,,,,,,,,,,,,,,,,,,,2005-06-06,F,,,,,55.4B,NAFRev1,N,3.704553,43.743011,0.86,street,Place du Jeu de Ballon 34380 Viols-le-Fort,34343_0029,G,PLACE DU JEU DE BALLON,
342385150,00020,34238515000020,O,1998-01-01,NN,,,2019-11-14T14:00:34,false,4,,10,,LOT,LES VIGNES,34380,VIOLS-LE-FORT,,,34343,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,74.1J,NAFRev1,N,3.701595,43.741751,0.46,housenumber,10 Rue des Carignans 34380 Viols-le-Fort,34343_0006_00010,G,10 RUE DES CARIGNANS,
342664182,00025,34266418200025,O,2004-04-30,NN,,,2020-11-30T15:20:00,true,3,,2,,CHE,DES ROUMETS,34380,VIOLS-LE-FORT,,,34343,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.703015,43.745503,0.85,housenumber,2 Chemin des Roumets 34380 Viols-le-Fort,34343_0052_00002,G,2 CHEMIN DES ROUMETS,
342753738,00018,34275373800018,O,1987-09-07,,,,2019-11-14T14:00:34,false,3,,,,PL,DU JEU DE BALLON,34380,VIOLS-LE-FORT,,,34343,,,,,,,,,,,,,,,,,,,1997-05-31,F,,,,,71.1Z,NAF1993,N,3.704553,43.743011,0.86,street,Place du Jeu de Ballon 34380 Viols-le-Fort,34343_0029,G,PLACE DU JEU DE BALLON,
342753738,00026,34275373800026,O,1987-09-07,NN,,,2019-11-14T14:00:34,true,3,,,,PL,JEU DU BALLON,34380,VIOLS-LE-FORT,,,34343,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.704553,43.743011,0.78,street,Place du Jeu de Ballon 34380 Viols-le-Fort,34343_0029,G,PLACE DU JEU DE BALLON,
343015574,00019,34301557400019,O,1987-10-01,NN,,,2019-11-14T14:00:34,false,4,LE FORT,,,IMP,CLAQUE PATIN,34380,VIOLS-LE-FORT,,,34343,,,,,,,,,,,,,,,,,,,2019-07-15,F,,,,,68.20A,NAFRev2,N,3.704239,43.742751,0.83,street,Impasse Claque Patin 34380 Viols-le-Fort,34343_0098,G,IMPASSE CLAQUE PATIN,
343243440,00017,34324344000017,O,1987-12-03,,,,2019-11-14T14:00:34,true,4,,,,,ZAE,34380,VIOLS-LE-FORT,,,34343,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,51.6G,NAF1993,N,3.706617,43.740369,0.38,street,ZA Che des Portes de Milan 34380 Viols-le-Fort,34343_A005,G,ZA CHE DES PORTES DE MILAN,
343252425,00016,34325242500016,O,1987-11-24,NN,,,2019-11-14T14:00:34,true,3,,,,,,34380,VIOLS-LE-FORT,,,34343,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
343602843,00017,34360284300017,O,,,,,2019-11-14T14:00:34,true,1,,,,,LA PORTALIERE,34380,VIOLS-LE-FORT,,,34343,,,,,,,,,,,,,,,,,,,1990-06-29,F,,,,,59.11,NAP,N,3.701979,43.744069,0.92,street,Impasse de la Portaliere 34380 Viols-le-Fort,34343_0060,G,IMPASSE DE LA PORTALIERE,
344195656,00048,34419565600048,O,2005-01-01,,,,2021-02-23T10:59:16,true,2,,,,PL,DU JEU DE BALLON,34380,VIOLS-LE-FORT,,,34343,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.11Z,NAFRev2,N,3.704553,43.743011,0.86,street,Place du Jeu de Ballon 34380 Viols-le-Fort,34343_0029,G,PLACE DU JEU DE BALLON,
344860655,00010,34486065500010,O,1988-05-16,NN,,,2019-11-14T14:00:34,false,4,,,,,,34380,VIOLS-LE-FORT,,,34343,,,,,,,,,,,,,,,,,,,2011-10-21,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,