id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-927351,2019-01-16,000001,Vente,210000,11,,RUE DU POINT DU JOUR,0080,62630,62496,Lefaux,62,,,62496000AB0217,,,,,,,,,,,,,0,1,Maison,116,6,S,sols,,,660,1.661679,50.543247
2019-928219,2019-04-19,000001,Vente,151000,6,,RUE DU POINT DU JOUR,0080,62630,62496,Lefaux,62,,,62496000AB0122,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,657,1.660939,50.543469
2019-929025,2019-07-13,000001,Vente,195000,14,,CHE DE LE MOTTE,0045,62630,62496,Lefaux,62,,,62496000ZB0031,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,1000,1.662526,50.540997
2019-929384,2019-08-02,000001,Vente,205000,3,,RUE DU POINT DU JOUR,0080,62630,62496,Lefaux,62,,,62496000AB0202,,,,,,,,,,,,,0,1,Maison,86,3,S,sols,,,1097,1.660797,50.542506
2019-929411,2019-08-14,000001,Vente,392675,,,LE VILLAGE,B031,62630,62496,Lefaux,62,,,62496000AB0110,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1675,1.660359,50.540853
2019-929411,2019-08-14,000001,Vente,392675,,,LE VILLAGE,B031,62630,62496,Lefaux,62,,,62496000AB0110,,,,,,,,,,,,,0,,,,,S,sols,,,43,1.660359,50.540853
2019-929411,2019-08-14,000001,Vente,392675,7,,CHE DE LE MOTTE,0045,62630,62496,Lefaux,62,,,62496000AB0111,,,,,,,,,,,,,0,1,Maison,292,10,S,sols,,,497,1.660618,50.541118
2019-929555,2019-08-28,000001,Vente,231000,9,,RUE DU POINT DU JOUR,0080,62630,62496,Lefaux,62,,,62496000AB0218,,,,,,,,,,,,,0,1,Maison,71,2,S,sols,,,651,1.661331,50.543067
2019-929744,2019-09-13,000001,Vente,80000,14,,RUE NEUVE,0060,62630,62496,Lefaux,62,,,62496000AB0021,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,284,1.659148,50.544405
2019-929744,2019-09-13,000001,Vente,80000,,,LE VILLAGE,B031,62630,62496,Lefaux,62,,,62496000AB0130,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,136,1.65903,50.544452
2019-929744,2019-09-13,000001,Vente,80000,,,LE VILLAGE,B031,62630,62496,Lefaux,62,,,62496000AB0132,,,,,,,,,,,,,0,,,,,S,sols,,,34,1.659133,50.544306
2019-929797,2019-09-20,000001,Vente,193800,2,,RUE D ETAPLES,0005,62630,62496,Lefaux,62,,,62496000ZD0028,,,,,,,,,,,,,0,1,Maison,90,4,J,jardins,POTAG,Jardin potager,686,1.655892,50.543687
2019-929797,2019-09-20,000001,Vente,193800,2,,RUE D ETAPLES,0005,62630,62496,Lefaux,62,,,62496000ZD0028,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,507,1.655892,50.543687
2019-930777,2019-12-11,000001,Vente,228000,13,,RUE DU POINT DU JOUR,0080,62630,62496,Lefaux,62,,,62496000AB0216,,,,,,,,,,,,,0,1,Maison,66,2,S,sols,,,651,1.661851,50.543415
