id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-580835,2020-01-08,000001,Vente,27000,,,AU BOURG,B003,40700,40130,Labastide-Chalosse,40,,,401300000B0704,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,738,-0.609445,43.615317
2020-580835,2020-01-08,000001,Vente,27000,,,RTE DE LA FONTAINE,0080,40700,40130,Labastide-Chalosse,40,,,401300000B0706,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,782,-0.609401,43.615126
2020-580835,2020-01-08,000001,Vente,27000,,,AU BOURG,B003,40700,40130,Labastide-Chalosse,40,,,401300000B0708,,,,,,,,,,,,,0,,,,,T,terres,,,122,-0.609173,43.615006
2020-585634,2020-06-22,000001,Echange,5000,,,LES LANDES,B012,40700,40130,Labastide-Chalosse,40,,,401300000A0076,,,,,,,,,,,,,0,,,,,T,terres,,,9940,-0.591675,43.626967
2020-585634,2020-06-22,000002,Echange,5000,,,MAUBEC,B016,40700,40130,Labastide-Chalosse,40,,,401300000A0108,,,,,,,,,,,,,0,,,,,T,terres,,,1700,-0.586016,43.629249
2020-585634,2020-06-22,000002,Echange,5000,,,MAUBEC,B016,40700,40130,Labastide-Chalosse,40,,,401300000A0113,,,,,,,,,,,,,0,,,,,T,terres,,,6050,-0.585149,43.628546
2020-591950,2020-11-16,000001,Vente,140000,,,CONDERINE,B004,40700,40130,Labastide-Chalosse,40,,,401300000B0214,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1890,-0.617351,43.608774
2020-591950,2020-11-16,000001,Vente,140000,,,CONDERINE,B004,40700,40130,Labastide-Chalosse,40,,,401300000B0214,,,,,,,,,,,,,0,,,,,S,sols,,,710,-0.617351,43.608774
2020-591950,2020-11-16,000001,Vente,140000,,,CONDERINE,B004,40700,40130,Labastide-Chalosse,40,,,401300000B0215,,,,,,,,,,,,,0,,,,,S,sols,,,1410,-0.617311,43.609112
2020-591950,2020-11-16,000001,Vente,140000,,,CONDERINE,B004,40700,40130,Labastide-Chalosse,40,,,401300000B0215,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3700,-0.617311,43.609112
2020-591950,2020-11-16,000001,Vente,140000,,,CONDERINE,B004,40700,40130,Labastide-Chalosse,40,,,401300000B0216,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,740,-0.617391,43.609342
2020-591950,2020-11-16,000001,Vente,140000,,,RTE DU LUY,0180,40700,40130,Labastide-Chalosse,40,,,401300000B0217,,,,,,,,,,,,,0,1,Maison,94,6,S,sols,,,893,-0.616533,43.609078
2020-591950,2020-11-16,000001,Vente,140000,650,,RTE DU LUY,0180,40700,40130,Labastide-Chalosse,40,,,401300000B0218,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,440,-0.61636,43.608946
2020-591950,2020-11-16,000001,Vente,140000,,,CONDERINE,B004,40700,40130,Labastide-Chalosse,40,,,401300000B0219,,,,,,,,,,,,,0,,,,,S,sols,,,1038,-0.616606,43.60887
2020-591950,2020-11-16,000001,Vente,140000,,,CONDERINE,B004,40700,40130,Labastide-Chalosse,40,,,401300000B0220,,,,,,,,,,,,,0,,,,,J,jardins,,,705,-0.616649,43.608408
2020-591950,2020-11-16,000001,Vente,140000,,,CONDERINE,B004,40700,40130,Labastide-Chalosse,40,,,401300000B0220,,,,,,,,,,,,,0,,,,,S,sols,,,727,-0.616649,43.608408
2020-591950,2020-11-16,000001,Vente,140000,,,CONDERINE,B004,40700,40130,Labastide-Chalosse,40,,,401300000B0220,,,,,,,,,,,,,0,,,,,P,prés,,,965,-0.616649,43.608408
2020-591950,2020-11-16,000001,Vente,140000,,,CONDERINE,B004,40700,40130,Labastide-Chalosse,40,,,401300000B0221,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1529,-0.616313,43.608739
2020-591950,2020-11-16,000001,Vente,140000,,,CONDERINE,B004,40700,40130,Labastide-Chalosse,40,,,401300000B0222,,,,,,,,,,,,,0,,,,,S,sols,,,20,-0.61618,43.608789
2020-591950,2020-11-16,000001,Vente,140000,,,FAUCON,B005,40700,40130,Labastide-Chalosse,40,,,401300000B0378,,,,,,,,,,,,,0,,,,,P,prés,,,2000,-0.616855,43.609288
2020-593540,2020-12-22,000001,Vente,100000,,,LES LANDES,B012,40700,40130,Labastide-Chalosse,40,,,401300000A0063,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,4720,-0.594896,43.624733
2020-593540,2020-12-22,000001,Vente,100000,,,LES LANDES,B012,40700,40130,Labastide-Chalosse,40,,,401300000A0064,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,8530,-0.595285,43.624569
2020-593540,2020-12-22,000001,Vente,100000,,,LES LANDES,B012,40700,40130,Labastide-Chalosse,40,,,401300000A0065,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,4290,-0.595896,43.623745
2020-593540,2020-12-22,000001,Vente,100000,,,LES LANDES,B012,40700,40130,Labastide-Chalosse,40,,,401300000A0067,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,4410,-0.594514,43.623873
2020-593540,2020-12-22,000001,Vente,100000,,,LES LANDES,B012,40700,40130,Labastide-Chalosse,40,,,401300000A0068,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,8140,-0.593593,43.623697
2020-593540,2020-12-22,000001,Vente,100000,,,LES LANDES,B012,40700,40130,Labastide-Chalosse,40,,,401300000A0069,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,8420,-0.592916,43.624377
2020-593540,2020-12-22,000001,Vente,100000,,,LES LANDES,B012,40700,40130,Labastide-Chalosse,40,,,401300000A0070,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,14080,-0.594162,43.62507
