id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-698884,2020-01-07,000001,Vente,45000,20,,RUE DE SAINT GERMAIN,0070,49170,49266,Saint-Augustin-des-Bois,49,,,492660000A0534,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,200,-0.796253,47.457968
2020-698887,2020-01-07,000001,Vente,45695,4,,RUE DES CERISES,0019,49170,49266,Saint-Augustin-des-Bois,49,,,492660000A1595,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,481,-0.790822,47.459791
2020-698959,2020-01-10,000001,Vente,48000,,,LE CHENE VERT,B260,49170,49266,Saint-Augustin-des-Bois,49,,,492660000C0719,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,350,-0.798739,47.45581
2020-698959,2020-01-10,000001,Vente,48000,,,LE CHENE VERT,B260,49170,49266,Saint-Augustin-des-Bois,49,,,492660000C0720,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,261,-0.798972,47.455913
2020-699127,2020-01-27,000001,Vente,78000,12,,RUE DE SAINT GERMAIN,0070,49170,49266,Saint-Augustin-des-Bois,49,,,492660000A0527,,,,,,,,,,,,,0,1,Maison,30,2,S,sols,,,80,-0.79581,47.458587
2020-699127,2020-01-27,000001,Vente,78000,,,LE BOURG,B088,49170,49266,Saint-Augustin-des-Bois,49,,,492660000A1587,,,,,,,,,,,,,0,,,,,S,sols,,,4,-0.795768,47.458601
2020-699330,2020-02-11,000001,Vente,42085,3,,RUE DES CERISES,0019,49170,49266,Saint-Augustin-des-Bois,49,,,492660000A1592,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,443,-0.790214,47.459836
2020-699557,2020-03-10,000001,Vente,3515,,,LE CHAMP BLANC,B110,49170,49266,Saint-Augustin-des-Bois,49,,,492660000A1721,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,185,-0.797553,47.457626
2020-699561,2020-03-09,000001,Vente,150,,,LA COLLETTERIE,B316,49170,49266,Saint-Augustin-des-Bois,49,,,492660000D0949,,,,,,,,,,,,,0,,,,,S,sols,,,8,-0.828481,47.453171
2020-699649,2020-03-23,000001,Vente,36000,,,LA COLLETTERIE,B316,49170,49266,Saint-Augustin-des-Bois,49,,,492660000D0074,,,,,,,,,,,,,0,,,,,S,sols,,,60,-0.828395,47.453011
2020-699649,2020-03-23,000001,Vente,36000,,,LA COLLETTERIE,B316,49170,49266,Saint-Augustin-des-Bois,49,,,492660000D0077,,,,,,,,,,,,,0,,,,,S,sols,,,455,-0.828418,47.452775
2020-699649,2020-03-23,000001,Vente,36000,,,LA COLLETTERIE,B316,49170,49266,Saint-Augustin-des-Bois,49,,,492660000D0078,,,,,,,,,,,,,0,,,,,S,sols,,,145,-0.828557,47.452851
2020-699649,2020-03-23,000001,Vente,36000,,,LA COLLETTERIE,B316,49170,49266,Saint-Augustin-des-Bois,49,,,492660000D0079,,,,,,,,,,,,,0,,,,,S,sols,,,25,,
2020-699649,2020-03-23,000001,Vente,36000,5180,,LA COLLETTERIE,B316,49170,49266,Saint-Augustin-des-Bois,49,,,492660000D0083,,,,,,,,,,,,,0,1,Maison,60,1,S,sols,,,1352,,
2020-699649,2020-03-23,000001,Vente,36000,,,LA COLLETTERIE,B316,49170,49266,Saint-Augustin-des-Bois,49,,,492660000D0087,,,,,,,,,,,,,0,,,,,T,terres,,,640,,
2020-699649,2020-03-23,000001,Vente,36000,,,LA COLLETTERIE,B316,49170,49266,Saint-Augustin-des-Bois,49,,,492660000D0088,,,,,,,,,,,,,0,,,,,VI,vignes,,,520,-0.828917,47.452834
2020-699649,2020-03-23,000001,Vente,36000,,,LA COLLETTERIE,B316,49170,49266,Saint-Augustin-des-Bois,49,,,492660000D0870,,,,,,,,,,,,,0,,,,,S,sols,,,225,,
2020-699649,2020-03-23,000001,Vente,36000,,,LA COLLETTERIE,B316,49170,49266,Saint-Augustin-des-Bois,49,,,492660000D0899,,,,,,,,,,,,,0,,,,,P,prés,,,1420,-0.82816,47.452838
2020-699649,2020-03-23,000001,Vente,36000,,,LE CHAMP D AIRE,B120,49170,49266,Saint-Augustin-des-Bois,49,,,492660000D0901,,,,,,,,,,,,,0,,,,,T,terres,,,1096,,
2020-699649,2020-03-23,000001,Vente,36000,,,LA COLLETTERIE,B316,49170,49266,Saint-Augustin-des-Bois,49,,,492660000D0948,,,,,,,,,,,,,0,,,,,S,sols,,,452,,
2020-699743,2020-05-05,000001,Vente,157000,6,,ALL DES ACACIAS,0068,49170,49266,Saint-Augustin-des-Bois,49,,,492660000A1345,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,231,-0.794825,47.457954
2020-699743,2020-05-05,000001,Vente,157000,1,,ALL DES ACACIAS,0068,49170,49266,Saint-Augustin-des-Bois,49,,,492660000A1347,,,,,,,,,,,,,0,,,,,S,sols,,,6,-0.79476,47.457874
2020-699743,2020-05-05,000001,Vente,157000,,,LES CHARMES,B222,49170,49266,Saint-Augustin-des-Bois,49,,,492660000A1631,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,175,-0.794934,47.457874
2020-699760,2020-04-23,000001,Vente,20000,15,,RUE DE VILLEMOISAN,0090,49170,49266,Saint-Augustin-des-Bois,49,,,492660000A0401,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,60,-0.796344,47.459577
2020-699760,2020-04-23,000001,Vente,20000,,,LE BOURG,B088,49170,49266,Saint-Augustin-des-Bois,49,,,492660000A0404,,,,,,,,,,,,,0,,,,,S,sols,,,10,-0.796326,47.459634
2020-699761,2020-04-23,000002,Vente,3225,,,LE BOURG,B088,49170,49266,Saint-Augustin-des-Bois,49,,,492660000A1713,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,129,-0.796276,47.459876
2020-699762,2020-04-23,000001,Vente,775,,,LE BOURG,B088,49170,49266,Saint-Augustin-des-Bois,49,,,492660000A1712,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,31,-0.796204,47.459863
2020-699792,2020-05-15,000001,Vente,285000,54,,RUE DE SAINT GERMAIN,0070,49170,49266,Saint-Augustin-des-Bois,49,,,492660000A1510,,,,,,,,,,,,,0,1,Maison,124,4,AG,terrains d'agrément,,,357,-0.798777,47.454767
2020-699792,2020-05-15,000001,Vente,285000,54,,RUE DE SAINT GERMAIN,0070,49170,49266,Saint-Augustin-des-Bois,49,,,492660000A1510,,,,,,,,,,,,,0,1,Maison,124,4,S,sols,,,1000,-0.798777,47.454767
2020-699861,2020-04-29,000001,Vente,70000,24,,RUE DE SAINT GERMAIN,0070,49170,49266,Saint-Augustin-des-Bois,49,,,492660000A0925,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,310,-0.796387,47.457823
2020-699881,2020-05-22,000001,Vente,123000,16,,RUE DES PIVOINES,0050,49170,49266,Saint-Augustin-des-Bois,49,,,492660000A1473,,,,,,,,,,,,,0,1,Maison,61,2,S,sols,,,368,-0.797903,47.457609
2020-699935,2020-05-19,000001,Vente,162000,20,,RUE DES PIVOINES,0050,49170,49266,Saint-Augustin-des-Bois,49,,,492660000A1538,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,412,-0.797207,47.457807
2020-700147,2020-06-02,000001,Vente,1750,,,LA BASSE LANDE,B027,49170,49266,Saint-Augustin-des-Bois,49,,,492660000C0621,,,,,,,,,,,,,0,,,,,T,terres,,,9585,-0.806178,47.456066
2020-700160,2020-06-02,000001,Vente,200,,,LE CHAMP DES LANDES,B165,49170,49266,Saint-Augustin-des-Bois,49,,,492660000C0485,,,,,,,,,,,,,0,,,,,P,prés,,,4040,-0.804818,47.456284
2020-700358,2020-06-02,000001,Vente terrain à bâtir,50635,3,,RUE DES MYRTILLES,0047,49170,49266,Saint-Augustin-des-Bois,49,,,492660000A1609,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,533,-0.790163,47.459053
2020-700359,2020-06-30,000001,Vente,177000,3,,PL DE L'EGLISE,0092,49170,49266,Saint-Augustin-des-Bois,49,,,492660000A0433,,,,,,,,,,,,,0,1,Maison,160,6,S,sols,,,385,-0.794999,47.460232
2020-700359,2020-06-30,000001,Vente,177000,,,LE BOURG,B088,49170,49266,Saint-Augustin-des-Bois,49,,,492660000A1550,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,162,-0.795156,47.460389
2020-700359,2020-06-30,000001,Vente,177000,,,LE BOURG,B088,49170,49266,Saint-Augustin-des-Bois,49,,,492660000A1656,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,303,-0.795322,47.460551
2020-700432,2020-07-03,000001,Vente,12253.8,,,LA PETITE FROMENTERIE,B649,49170,49266,Saint-Augustin-des-Bois,49,,,492660000A0667,,,,,,,,,,,,,0,,,,,T,terres,,,10975,-0.775937,47.460546
2020-700432,2020-07-03,000001,Vente,12253.8,,,LA GRANDE FROMENTERIE,B427,49170,49266,Saint-Augustin-des-Bois,49,,,492660000A0668,,,,,,,,,,,,,0,,,,,T,terres,,,15300,-0.774529,47.461118
2020-700432,2020-07-03,000001,Vente,12253.8,,,LES HAMELETS,B476,49170,49266,Saint-Augustin-des-Bois,49,,,492660000A0671,,,,,,,,,,,,,0,,,,,T,terres,,,10920,-0.773792,47.46026
2020-700432,2020-07-03,000001,Vente,12253.8,,,LES HAMELETS,B476,49170,49266,Saint-Augustin-des-Bois,49,,,492660000A0672,,,,,,,,,,,,,0,,,,,P,prés,,,9935,-0.774423,47.459829
2020-700450,2020-07-08,000001,Vente,45000,10,B,RUE DE SAINT GEORGES,0075,49170,49266,Saint-Augustin-des-Bois,49,,,492660000A0490,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,40,-0.793578,47.458262
2020-700450,2020-07-08,000001,Vente,45000,,,CLOTEAU DU BOIS,B293,49170,49266,Saint-Augustin-des-Bois,49,,,492660000A0491,,,,,,,,,,,,,0,,,,,T,terres,,,940,-0.793345,47.458175
2020-700464,2020-07-16,000002,Vente,77000,32,,RUE DE SAINT GERMAIN,0070,49170,49266,Saint-Augustin-des-Bois,49,,,492660000A1724,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,436,-0.796999,47.457173
2020-700682,2020-07-29,000001,Vente,51626,,,PRE DU PAS DE BOEUF,B783,49170,49266,Saint-Augustin-des-Bois,49,,,492660000A0042,,,,,,,,,,,,,0,,,,,P,prés,,,2500,-0.781389,47.469883
2020-700682,2020-07-29,000001,Vente,51626,,,CHAMP DU BOIS,B174,49170,49266,Saint-Augustin-des-Bois,49,,,492660000A0044,,,,,,,,,,,,,0,,,,,T,terres,,,12865,-0.781855,47.470988
2020-700682,2020-07-29,000001,Vente,51626,,,LA BOSINIERE,B081,49170,49266,Saint-Augustin-des-Bois,49,,,492660000A0045,,,,,,,,,,,,,0,,,,,T,terres,,,11900,-0.780939,47.47191
2020-700682,2020-07-29,000001,Vente,51626,,,LA BOSINIERE,B081,49170,49266,Saint-Augustin-des-Bois,49,,,492660000A0046,,,,,,,,,,,,,0,,,,,P,prés,,,3200,-0.780284,47.472433
2020-700682,2020-07-29,000001,Vente,51626,,,LE PRE DU BOIS,B776,49170,49266,Saint-Augustin-des-Bois,49,,,492660000A0050,,,,,,,,,,,,,0,,,,,P,prés,,,5180,-0.78065,47.470681
2020-700682,2020-07-29,000001,Vente,51626,,,LA CHAINTRE,B106,49170,49266,Saint-Augustin-des-Bois,49,,,492660000A0056,,,,,,,,,,,,,0,,,,,P,prés,,,3700,-0.778565,47.471765
2020-700682,2020-07-29,000001,Vente,51626,,,LE PRE MOIRON,B791,49170,49266,Saint-Augustin-des-Bois,49,,,492660000A0058,,,,,,,,,,,,,0,,,,,P,prés,,,7740,-0.776069,47.470991
2020-700682,2020-07-29,000001,Vente,51626,,,PRE DES RIVIERES,B773,49170,49266,Saint-Augustin-des-Bois,49,,,492660000A0095,,,,,,,,,,,,,0,,,,,P,prés,,,3780,-0.773468,47.470265
2020-700878,2020-07-31,000001,Vente,175000,10,,ALL DES CHATAIGNIERS,0022,49170,49266,Saint-Augustin-des-Bois,49,,,492660000A1186,,,,,,,,,,,,,0,1,Maison,122,6,S,sols,,,650,-0.789319,47.460649
2020-700881,2020-08-21,000001,Vente,35580,,,PATIS DU CIMETIERE,B573,49170,49266,Saint-Augustin-des-Bois,49,,,492660000A1694,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,593,-0.798959,47.459171
2020-700901,2020-08-25,000001,Vente,155000,10,,RUE DES AMARYLIS,0005,49170,49266,Saint-Augustin-des-Bois,49,,,492660000A1397,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,371,-0.800101,47.457131
2020-701078,2020-09-07,000001,Vente,18000,,,LE BOURG,B088,49170,49266,Saint-Augustin-des-Bois,49,,,492660000A0566,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,335,-0.795864,47.459027
2020-701151,2020-10-03,000001,Vente,255000,28,,ALL DES HETRES,0028,49170,49266,Saint-Augustin-des-Bois,49,,,492660000A1264,,,,,,,,,,,,,0,1,Maison,129,6,S,sols,,,651,-0.79882,47.458878
2020-701165,2020-09-17,000001,Vente,363000,5288,,LE LANDREAU,B521,49170,49266,Saint-Augustin-des-Bois,49,,,492660000D0535,,,,,,,,,,,,,0,1,Maison,172,6,S,sols,,,500,-0.81867,47.472497
2020-701165,2020-09-17,000001,Vente,363000,5288,,LE LANDREAU,B521,49170,49266,Saint-Augustin-des-Bois,49,,,492660000D0535,,,,,,,,,,,,,0,1,Maison,172,6,AG,terrains d'agrément,,,2910,-0.81867,47.472497
2020-701291,2020-10-12,000001,Vente,1,,,LE CHAMP DU BOURG,B177,49170,49266,Saint-Augustin-des-Bois,49,,,492660000A1179,,,,,,,,,,,,,0,,,,,S,sols,,,1765,-0.790412,47.460486
2020-701339,2020-10-01,000001,Vente,53390,4,,RUE DES MYRTILLES,0047,49170,49266,Saint-Augustin-des-Bois,49,,,492660000A1602,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,562,-0.789856,47.459503
2020-701399,2020-10-14,000001,Vente,155000,16,,RUE DES AMARYLIS,0005,49170,49266,Saint-Augustin-des-Bois,49,,,492660000A1484,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,386,-0.799649,47.456696
2020-701444,2020-10-15,000001,Vente,39235,1,,RUE DES CERISES,0019,49170,49266,Saint-Augustin-des-Bois,49,,,492660000A1591,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,413,-0.790059,47.459792
2020-701489,2020-10-28,000002,Vente,145000,,,CLOTEAU DU VIVIER,B309,49170,49266,Saint-Augustin-des-Bois,49,,,492660000D0145,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,860,-0.838212,47.451541
2020-701489,2020-10-28,000002,Vente,145000,,,CLOTEAU DU PATIS,B306,49170,49266,Saint-Augustin-des-Bois,49,,,492660000D0146,,,,,,,,,,,,,0,,,,,P,prés,,,3230,-0.837655,47.451792
2020-701489,2020-10-28,000002,Vente,145000,5184,,LE PLESSIS,B715,49170,49266,Saint-Augustin-des-Bois,49,,,492660000D0792,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,4751,-0.836568,47.451808
2020-701489,2020-10-28,000002,Vente,145000,,,LE PLESSIS,B715,49170,49266,Saint-Augustin-des-Bois,49,,,492660000D0793,,,,,,,,,,,,,0,,,,,S,sols,,,559,-0.838169,47.451695
2020-701489,2020-10-28,000002,Vente,145000,,,CHAMP DU CORMIER,B182,49170,49266,Saint-Augustin-des-Bois,49,,,492660000D0950,,,,,,,,,,,,,0,,,,,T,terres,,,348,-0.836131,47.451692
2020-701489,2020-10-28,000002,Vente,145000,,,LE GRAND RICARD,B411,49170,49266,Saint-Augustin-des-Bois,49,,,492660000D0952,,,,,,,,,,,,,0,,,,,T,terres,,,955,-0.836601,47.451376
2020-701828,2020-11-23,000001,Vente,145000,,,LES MONTILETS,B549,49170,49266,Saint-Augustin-des-Bois,49,,,49266000ZC0015,,,,,,,,,,,,,0,,,,,P,prés,,,9240,-0.792268,47.438655
2020-701828,2020-11-23,000001,Vente,145000,,,LES MONTILETS,B549,49170,49266,Saint-Augustin-des-Bois,49,,,49266000ZC0015,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,1040,-0.792268,47.438655
2020-701828,2020-11-23,000001,Vente,145000,,,LES MONTILETS,B549,49170,49266,Saint-Augustin-des-Bois,49,,,49266000ZC0051,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,980,-0.793057,47.439236
2020-701828,2020-11-23,000001,Vente,145000,,,LES MONTILETS,B549,49170,49266,Saint-Augustin-des-Bois,49,,,49266000ZC0051,,,,,,,,,,,,,0,,,,,P,prés,,,4910,-0.793057,47.439236
2020-701828,2020-11-23,000001,Vente,145000,,,LES MONTILETS,B549,49170,49266,Saint-Augustin-des-Bois,49,,,49266000ZC0054,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,31681,-0.795236,47.436693
2020-701828,2020-11-23,000001,Vente,145000,,,LES MONTILETS,B549,49170,49266,Saint-Augustin-des-Bois,49,,,49266000ZC0054,,,,,,,,,,,,,0,,,,,S,sols,,,1759,-0.795236,47.436693
2020-701828,2020-11-23,000001,Vente,145000,,,LES MONTILETS,B549,49170,49266,Saint-Augustin-des-Bois,49,,,49266000ZC0054,,,,,,,,,,,,,0,,,,,T,terres,,,42582,-0.795236,47.436693
2020-701828,2020-11-23,000001,Vente,145000,,,LES MONTILETS,B549,49170,49266,Saint-Augustin-des-Bois,49,,,49266000ZC0054,,,,,,,,,,,,,0,,,,,P,prés,,,12180,-0.795236,47.436693
2020-701828,2020-11-23,000001,Vente,145000,,,LES MONTILETS,B549,49170,49266,Saint-Augustin-des-Bois,49,,,49266000ZC0054,,,,,,,,,,,,,0,,,,,T,terres,,,91198,-0.795236,47.436693
2020-701843,2020-11-19,000001,Vente,65000,,,LA DONNELIERE,B334,49170,49266,Saint-Augustin-des-Bois,49,,,49266000ZC0073,,,,,,,,,,,,,0,,,,,S,sols,,,400,-0.805205,47.436256
2020-701843,2020-11-19,000001,Vente,65000,,,LA DONNELIERE,B334,49170,49266,Saint-Augustin-des-Bois,49,,,49266000ZC0073,,,,,,,,,,,,,0,,,,,T,terres,,,1084,-0.805205,47.436256
2020-701843,2020-11-19,000001,Vente,65000,,,LA DONNELIERE,B334,49170,49266,Saint-Augustin-des-Bois,49,,,49266000ZC0074,,,,,,,,,,,,,0,1,Maison,81,3,T,terres,,,2310,-0.805414,47.436118
2020-701843,2020-11-19,000001,Vente,65000,,,LA DONNELIERE,B334,49170,49266,Saint-Augustin-des-Bois,49,,,49266000ZC0074,,,,,,,,,,,,,0,1,Maison,81,3,S,sols,,,2600,-0.805414,47.436118
2020-701936,2020-11-13,000001,Vente,200000,8,,RUE DES MYRTILLES,0047,49170,49266,Saint-Augustin-des-Bois,49,,,492660000A1604,,,,,,,,,,,,,0,1,Maison,133,5,S,sols,,,440,-0.789645,47.459337
2020-702284,2020-12-21,000001,Vente,240000,5272,,LE CHAMP COUTEAU,B118,49170,49266,Saint-Augustin-des-Bois,49,,,492660000A0973,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,992,-0.765463,47.463842
2020-702284,2020-12-21,000001,Vente,240000,5272,,LE CHAMP COUTEAU,B118,49170,49266,Saint-Augustin-des-Bois,49,,,492660000A0973,,,,,,,,,,,,,0,1,Maison,80,5,AG,terrains d'agrément,,,3000,-0.765463,47.463842
2020-702287,2020-12-21,000002,Echange,50,,,CHAMP DU BOURG,B176,49170,49266,Saint-Augustin-des-Bois,49,,,492660000C0727,,,,,,,,,,,,,0,,,,,P,prés,,,43,-0.802691,47.456465
2020-702287,2020-12-21,000003,Echange,50,,,TEMPS PERDU,B845,49170,49266,Saint-Augustin-des-Bois,49,,,492660000C0730,,,,,,,,,,,,,0,,,,,S,sols,,,56,-0.802838,47.456587
2020-702317,2020-12-30,000001,Vente,70000,5242,,LA DONNELIERE,B334,49170,49266,Saint-Augustin-des-Bois,49,,,49266000ZC0072,,,,,,,,,,,,,0,1,Maison,70,3,T,terres,,,32400,-0.804208,47.436978
2020-702317,2020-12-30,000001,Vente,70000,5242,,LA DONNELIERE,B334,49170,49266,Saint-Augustin-des-Bois,49,,,49266000ZC0072,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,916,-0.804208,47.436978
2020-702373,2020-12-29,000001,Vente terrain à bâtir,39425,4,,RUE DES REINES-CLAUDES,0057,49170,49266,Saint-Augustin-des-Bois,49,,,492660000A1622,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,415,-0.790328,47.458635
2020-702404,2020-12-21,000001,Vente,351000,5174,,TEMPS PERDU,B845,49170,49266,Saint-Augustin-des-Bois,49,,,492660000C0481,,,,,,,,,,,,,0,1,Maison,164,7,S,sols,,,530,-0.803095,47.456539
2020-702404,2020-12-21,000001,Vente,351000,5174,,TEMPS PERDU,B845,49170,49266,Saint-Augustin-des-Bois,49,,,492660000C0481,,,,,,,,,,,,,0,1,Maison,164,7,AG,terrains d'agrément,,,1000,-0.803095,47.456539
2020-702404,2020-12-21,000001,Vente,351000,,,CHAMP DU BOURG,B176,49170,49266,Saint-Augustin-des-Bois,49,,,492660000C0728,,,,,,,,,,,,,0,,,,,P,prés,,,2877,-0.802865,47.456262
2020-702404,2020-12-21,000001,Vente,351000,,,TEMPS PERDU,B845,49170,49266,Saint-Augustin-des-Bois,49,,,492660000C0730,,,,,,,,,,,,,0,,,,,S,sols,,,56,-0.802838,47.456587
